createdAt,value
2023-03-20T00:00:48.295Z,442.00
2023-03-20T00:56:29.597Z,449.00
2023-03-20T01:00:30.731Z,450.00
2023-03-20T01:04:31.029Z,446.00
2023-03-20T01:08:30.810Z,445.00
2023-03-20T01:12:30.898Z,448.00
2023-03-20T01:16:30.776Z,444.00
2023-03-20T01:20:30.760Z,448.00
2023-03-20T01:24:30.730Z,445.00
2023-03-20T01:28:30.812Z,442.00
2023-03-20T01:32:30.731Z,443.00
2023-03-20T01:36:30.709Z,439.00
2023-03-20T01:40:30.698Z,443.00
2023-03-20T01:44:30.736Z,440.00
2023-03-20T01:48:30.707Z,443.00
2023-03-20T01:52:30.694Z,441.00
2023-03-20T01:56:30.672Z,438.00
2023-03-20T02:00:30.721Z,440.00
2023-03-20T02:04:30.751Z,442.00
2023-03-20T02:08:30.729Z,446.00
2023-03-20T02:12:30.697Z,442.00
2023-03-20T02:16:30.709Z,440.00
2023-03-20T02:20:30.659Z,443.00
2023-03-20T02:24:30.679Z,448.00
2023-03-20T02:28:31.085Z,444.00
2023-03-20T02:32:31.579Z,448.00
2023-03-20T02:36:30.608Z,444.00
2023-03-20T02:40:30.605Z,442.00
2023-03-20T02:44:30.583Z,441.00
2023-03-20T02:48:30.628Z,446.00
2023-03-20T02:52:30.538Z,443.00
2023-03-20T02:56:30.548Z,446.00
2023-03-20T03:00:30.548Z,450.00
2023-03-20T03:04:30.648Z,446.00
2023-03-20T03:08:30.530Z,448.00
2023-03-20T03:12:30.556Z,450.00
2023-03-20T03:16:30.555Z,448.00
2023-03-20T03:20:30.563Z,449.00
2023-03-20T03:24:40.214Z,446.00
2023-03-20T03:28:30.504Z,450.00
2023-03-20T03:32:30.460Z,447.00
2023-03-20T03:36:30.432Z,445.00
2023-03-20T03:40:30.368Z,448.00
2023-03-20T03:44:30.345Z,451.00
2023-03-20T03:48:30.302Z,448.00
2023-03-20T03:52:30.327Z,442.00
2023-03-20T03:56:30.240Z,444.00
2023-03-20T04:00:30.205Z,445.00
2023-03-20T04:04:30.189Z,442.00
2023-03-20T04:08:30.157Z,448.00
2023-03-20T04:12:30.089Z,448.00
2023-03-20T04:16:30.114Z,451.00
2023-03-20T04:20:30.039Z,451.00
2023-03-20T04:24:30.005Z,456.00
2023-03-20T04:28:29.955Z,452.00
2023-03-20T04:32:29.907Z,453.00
2023-03-20T04:36:29.881Z,454.00
2023-03-20T04:40:29.863Z,455.00
2023-03-20T04:44:29.809Z,451.00
2023-03-20T04:48:29.854Z,452.00
2023-03-20T04:52:29.846Z,455.00
2023-03-20T04:56:29.889Z,448.00
2023-03-20T05:00:29.870Z,450.00
2023-03-20T05:04:29.971Z,454.00
2023-03-20T05:08:29.912Z,455.00
2023-03-20T05:12:29.940Z,457.00
2023-03-20T05:16:29.928Z,452.00
2023-03-20T05:20:30.792Z,451.00
2023-03-20T05:24:29.905Z,450.00
2023-03-20T05:28:29.920Z,448.00
2023-03-20T05:32:29.859Z,448.00
2023-03-20T05:36:29.853Z,445.00
2023-03-20T05:40:29.818Z,444.00
2023-03-20T05:44:29.837Z,438.00
2023-03-20T05:48:29.813Z,445.00
2023-03-20T05:52:29.785Z,447.00
2023-03-20T05:56:29.785Z,446.00
2023-03-20T06:00:29.787Z,443.00
2023-03-20T06:04:29.751Z,447.00
2023-03-20T06:08:29.748Z,448.00
2023-03-20T06:12:30.161Z,446.00
2023-03-20T06:16:30.192Z,447.00
2023-03-20T06:20:30.166Z,449.00
2023-03-20T06:24:29.724Z,455.00
2023-03-20T06:28:30.169Z,500.00
2023-03-20T06:32:30.200Z,530.00
2023-03-20T06:36:30.169Z,589.00
2023-03-20T06:40:30.589Z,630.00
2023-03-20T06:44:30.225Z,669.00
2023-03-20T06:48:30.200Z,733.00
2023-03-20T06:52:30.177Z,843.00
2023-03-20T06:56:30.188Z,956.00
2023-03-20T07:00:30.220Z,1086.00
2023-03-20T07:04:30.767Z,1177.00
2023-03-20T07:08:30.704Z,1281.00
2023-03-20T07:12:30.685Z,1367.00
2023-03-20T07:16:31.164Z,1441.00
2023-03-20T07:20:30.825Z,1541.00
2023-03-20T07:24:30.700Z,1591.00
2023-03-20T07:28:31.704Z,1678.00
2023-03-20T07:32:30.745Z,1785.00
2023-03-20T07:36:30.726Z,1880.00
2023-03-20T07:40:31.203Z,1963.00
2023-03-20T07:44:30.730Z,2028.00
2023-03-20T07:48:30.700Z,2071.00
2023-03-20T07:52:30.744Z,2165.00
2023-03-20T07:56:30.493Z,2234.00
2023-03-20T08:00:30.707Z,2307.00
2023-03-20T08:04:30.711Z,2375.00
2023-03-20T08:08:30.732Z,2440.00
2023-03-20T08:12:30.730Z,2517.00
2023-03-20T08:16:31.740Z,2585.00
2023-03-20T08:20:30.715Z,2624.00
2023-03-20T08:24:30.783Z,2700.00
2023-03-20T08:28:46.249Z,2738.00
2023-03-20T08:32:30.794Z,2787.00
2023-03-20T08:36:31.069Z,2838.00
2023-03-20T08:40:30.780Z,2866.00
2023-03-20T08:44:30.736Z,1997.00
2023-03-20T08:48:31.020Z,1418.00
2023-03-20T08:52:31.320Z,1296.00
2023-03-20T08:56:30.257Z,1458.00
2023-03-20T09:00:30.744Z,1447.00
2023-03-20T09:04:30.276Z,1424.00
2023-03-20T09:08:30.738Z,1323.00
2023-03-20T09:12:30.333Z,1217.00
2023-03-20T09:16:30.856Z,1217.00
2023-03-20T09:20:30.752Z,1099.00
2023-03-20T09:24:30.749Z,1061.00
2023-03-20T09:28:30.778Z,1084.00
2023-03-20T09:32:30.757Z,1028.00
2023-03-20T09:36:30.415Z,933.00
2023-03-20T09:40:32.255Z,1002.00
2023-03-20T09:44:30.783Z,902.00
2023-03-20T09:48:30.756Z,818.00
2023-03-20T09:52:30.873Z,873.00
2023-03-20T09:56:30.265Z,911.00
2023-03-20T10:00:30.312Z,889.00
2023-03-20T10:04:30.358Z,911.00
2023-03-20T10:08:30.266Z,983.00
2023-03-20T10:12:30.219Z,1052.00
2023-03-20T10:16:30.964Z,1121.00
2023-03-20T10:20:30.866Z,1185.00
2023-03-20T10:24:31.291Z,1239.00
2023-03-20T10:28:30.982Z,1281.00
2023-03-20T10:32:31.302Z,1295.00
2023-03-20T10:36:31.275Z,1321.00
2023-03-20T10:40:31.292Z,1352.00
2023-03-20T10:44:31.289Z,1396.00
2023-03-20T10:48:31.340Z,1421.00
2023-03-20T10:52:31.794Z,1456.00
2023-03-20T10:56:31.011Z,1516.00
2023-03-20T11:00:31.300Z,1537.00
2023-03-20T11:04:31.486Z,1564.00
2023-03-20T11:08:31.328Z,1597.00
2023-03-20T11:12:32.548Z,1602.00
2023-03-20T11:16:31.876Z,1564.00
2023-03-20T11:20:31.830Z,1557.00
2023-03-20T11:24:31.754Z,1567.00
2023-03-20T11:28:32.332Z,1596.00
2023-03-20T11:32:32.336Z,1636.00
2023-03-20T11:36:32.342Z,1664.00
2023-03-20T11:40:32.322Z,1700.00
2023-03-20T11:44:32.328Z,1749.00
2023-03-20T11:48:32.813Z,1779.00
2023-03-20T11:52:32.871Z,1830.00
2023-03-20T11:56:32.837Z,1833.00
2023-03-20T12:00:32.629Z,1801.00
2023-03-20T12:04:33.401Z,1832.00
2023-03-20T12:08:32.851Z,1892.00
2023-03-20T12:12:33.367Z,1734.00
2023-03-20T12:16:33.343Z,1325.00
2023-03-20T12:20:33.566Z,1218.00
2023-03-20T12:24:33.864Z,1187.00
2023-03-20T12:28:33.836Z,1049.00
2023-03-20T12:32:33.606Z,1070.00
2023-03-20T12:36:33.865Z,1100.00
2023-03-20T12:40:34.141Z,1177.00
2023-03-20T12:44:33.844Z,1255.00
2023-03-20T12:48:33.845Z,1328.00
2023-03-20T12:52:33.846Z,1405.00
2023-03-20T12:56:33.881Z,1491.00
2023-03-20T13:00:33.949Z,1554.00
2023-03-20T13:04:33.854Z,1641.00
2023-03-20T13:08:33.925Z,1617.00
2023-03-20T13:12:34.510Z,1499.00
2023-03-20T13:16:33.910Z,1368.00
2023-03-20T13:20:34.167Z,1256.00
2023-03-20T13:24:33.892Z,1006.00
2023-03-20T13:28:33.888Z,859.00
2023-03-20T13:32:34.459Z,830.00
2023-03-20T13:36:34.373Z,747.00
2023-03-20T13:40:34.618Z,770.00
2023-03-20T13:44:34.894Z,918.00
2023-03-20T13:48:34.871Z,1012.00
2023-03-20T13:52:34.622Z,1108.00
2023-03-20T13:56:35.018Z,1195.00
2023-03-20T14:00:36.300Z,1228.00
2023-03-20T14:04:35.380Z,1188.00
2023-03-20T14:08:35.397Z,1171.00
2023-03-20T14:12:36.379Z,1088.00
2023-03-20T14:16:36.788Z,1035.00
2023-03-20T14:20:36.148Z,988.00
2023-03-20T14:24:35.890Z,935.00
2023-03-20T14:28:37.886Z,895.00
2023-03-20T14:32:35.965Z,868.00
2023-03-20T14:36:35.948Z,835.00
2023-03-20T14:40:36.191Z,828.00
2023-03-20T14:44:35.942Z,807.00
2023-03-20T14:48:36.421Z,790.00
2023-03-20T14:52:35.897Z,771.00
2023-03-20T14:56:35.779Z,771.00
2023-03-20T15:00:36.164Z,764.00
2023-03-20T15:04:35.931Z,747.00
2023-03-20T15:08:36.405Z,606.00
2023-03-20T15:12:35.920Z,646.00
2023-03-20T15:16:36.412Z,670.00
2023-03-20T15:20:38.830Z,683.00
2023-03-20T15:24:35.409Z,687.00
2023-03-20T15:28:35.416Z,694.00
2023-03-20T15:32:35.466Z,687.00
2023-03-20T15:36:36.200Z,686.00
2023-03-20T15:40:49.731Z,682.00
2023-03-20T15:44:35.434Z,688.00
2023-03-20T15:48:35.167Z,691.00
2023-03-20T15:52:35.149Z,683.00
2023-03-20T15:56:35.100Z,682.00
2023-03-20T16:00:35.405Z,682.00
2023-03-20T16:04:35.023Z,685.00
2023-03-20T16:08:35.461Z,683.00
2023-03-20T16:12:35.437Z,684.00
2023-03-20T16:16:35.440Z,678.00
2023-03-20T16:20:35.771Z,674.00
2023-03-20T16:24:35.978Z,679.00
2023-03-20T16:28:34.994Z,678.00
2023-03-20T16:32:35.136Z,681.00
2023-03-20T16:36:35.459Z,680.00
2023-03-20T16:40:35.418Z,684.00
2023-03-20T16:44:35.067Z,682.00
2023-03-20T16:48:35.453Z,681.00
2023-03-20T16:52:35.453Z,678.00
2023-03-20T16:56:35.209Z,678.00
2023-03-20T17:00:35.543Z,682.00
2023-03-20T17:04:35.331Z,679.00
2023-03-20T17:08:35.460Z,670.00
2023-03-20T17:12:35.357Z,670.00
2023-03-20T17:16:35.388Z,674.00
2023-03-20T17:20:35.871Z,674.00
2023-03-20T17:24:35.489Z,675.00
2023-03-20T17:28:35.579Z,673.00
2023-03-20T17:32:35.812Z,670.00
2023-03-20T17:36:35.714Z,668.00
2023-03-20T17:40:36.261Z,669.00
2023-03-20T17:44:35.883Z,670.00
2023-03-20T17:48:35.936Z,668.00
2023-03-20T17:52:36.022Z,664.00
2023-03-20T17:56:36.103Z,664.00
2023-03-20T18:00:36.792Z,664.00
2023-03-20T18:04:36.317Z,661.00
2023-03-20T18:08:36.342Z,660.00
2023-03-20T18:12:36.451Z,664.00
2023-03-20T18:16:36.571Z,655.00
2023-03-20T18:20:36.907Z,660.00
2023-03-20T18:24:36.747Z,653.00
2023-03-20T18:28:36.858Z,655.00
2023-03-20T18:32:37.313Z,656.00
2023-03-20T18:36:37.062Z,654.00
2023-03-20T18:40:37.425Z,655.00
2023-03-20T18:44:37.272Z,656.00
2023-03-20T18:48:37.398Z,657.00
2023-03-20T18:52:37.490Z,650.00
2023-03-20T18:56:37.619Z,644.00
2023-03-20T19:00:38.272Z,641.00
2023-03-20T19:04:37.903Z,644.00
2023-03-20T19:08:38.013Z,644.00
2023-03-20T19:12:38.162Z,637.00
2023-03-20T19:16:38.601Z,639.00
2023-03-20T19:20:38.816Z,642.00
2023-03-20T19:24:38.543Z,637.00
2023-03-20T19:28:41.094Z,635.00
2023-03-20T19:32:38.672Z,634.00
2023-03-20T19:36:38.850Z,626.00
2023-03-20T19:40:42.906Z,630.00
2023-03-20T19:44:38.504Z,628.00
2023-03-20T19:48:49.785Z,625.00
2023-03-20T19:52:38.462Z,627.00
2023-03-20T19:56:38.423Z,625.00
2023-03-20T20:04:38.324Z,630.00
2023-03-20T20:08:48.028Z,627.00
2023-03-20T20:12:38.440Z,625.00
2023-03-20T20:16:38.260Z,621.00
2023-03-20T20:21:14.236Z,615.00
2023-03-20T20:24:38.199Z,615.00
2023-03-20T20:28:38.120Z,613.00
2023-03-20T20:32:38.666Z,610.00
2023-03-20T20:40:38.016Z,612.00
2023-03-20T20:44:37.960Z,611.00
2023-03-20T20:48:37.924Z,618.00
2023-03-20T20:52:39.160Z,612.00
2023-03-20T20:56:37.871Z,606.00
2023-03-20T21:00:50.678Z,603.00
2023-03-20T21:04:38.146Z,606.00
2023-03-20T21:08:38.124Z,608.00
2023-03-20T21:12:52.018Z,602.00
2023-03-20T21:16:37.674Z,597.00
2023-03-20T21:20:37.636Z,602.00
2023-03-20T21:24:37.607Z,598.00
2023-03-20T21:28:37.585Z,597.00
2023-03-20T21:32:37.575Z,599.00
2023-03-20T21:36:37.489Z,593.00
2023-03-20T21:40:37.456Z,593.00
2023-03-20T21:57:14.091Z,590.00
2023-03-20T22:01:28.979Z,589.00
2023-03-20T22:09:30.893Z,588.00
2023-03-20T22:25:16.632Z,581.00
2023-03-20T22:37:30.118Z,575.00
2023-03-20T22:45:07.704Z,577.00
2023-03-20T22:48:37.072Z,570.00
2023-03-20T22:52:48.238Z,569.00
2023-03-20T22:56:37.119Z,570.00
2023-03-20T23:00:37.993Z,567.00
2023-03-20T23:04:36.980Z,566.00
2023-03-20T23:08:48.103Z,566.00
2023-03-20T23:12:36.944Z,566.00
2023-03-20T23:16:36.931Z,563.00
2023-03-20T23:20:37.332Z,561.00
2023-03-20T23:24:36.866Z,563.00
2023-03-20T23:28:36.795Z,562.00
2023-03-20T23:32:36.767Z,564.00
2023-03-20T23:36:37.682Z,556.00
2023-03-20T23:40:37.162Z,560.00
2023-03-20T23:44:39.477Z,561.00
2023-03-20T23:48:37.006Z,559.00
2023-03-20T23:52:40.704Z,564.00
2023-03-20T23:56:38.000Z,559.00
