createdAt,value
2023-09-23T00:00:54.247Z,9.52
2023-09-23T00:03:24.427Z,11.75
2023-09-23T00:05:58.140Z,9.45
2023-09-23T00:08:25.667Z,10.60
2023-09-23T00:10:54.414Z,11.05
2023-09-23T00:13:23.229Z,10.40
2023-09-23T00:15:51.240Z,11.23
2023-09-23T00:18:19.939Z,11.32
2023-09-23T00:20:49.109Z,9.85
2023-09-23T00:23:18.556Z,10.55
2023-09-23T00:25:48.157Z,13.13
2023-09-23T00:28:16.358Z,10.98
2023-09-23T00:30:47.901Z,11.60
2023-09-23T00:33:18.543Z,11.65
2023-09-23T00:35:49.035Z,11.25
2023-09-23T00:38:18.688Z,8.93
2023-09-23T00:40:46.810Z,8.95
2023-09-23T00:43:14.605Z,10.95
2023-09-23T00:45:50.468Z,13.27
2023-09-23T00:48:23.157Z,10.57
2023-09-23T00:50:53.605Z,9.48
2023-09-23T00:53:24.318Z,13.88
2023-09-23T00:55:57.000Z,11.23
2023-09-23T00:58:26.375Z,13.13
2023-09-23T01:00:56.855Z,14.43
2023-09-23T01:03:24.807Z,10.93
2023-09-23T01:06:06.884Z,13.00
2023-09-23T01:08:34.686Z,10.90
2023-09-23T01:11:05.942Z,13.50
2023-09-23T01:13:33.434Z,23.63
2023-09-23T01:16:07.354Z,12.45
2023-09-23T01:18:36.260Z,13.90
2023-09-23T01:21:04.565Z,11.50
2023-09-23T01:23:35.668Z,11.05
2023-09-23T01:26:06.183Z,10.48
2023-09-23T01:28:36.557Z,8.65
2023-09-23T01:31:06.297Z,10.13
2023-09-23T01:33:35.898Z,10.93
2023-09-23T01:36:04.989Z,12.88
2023-09-23T01:38:33.520Z,12.60
2023-09-23T01:41:03.861Z,10.85
2023-09-23T01:43:31.642Z,11.73
2023-09-23T01:46:05.821Z,13.13
2023-09-23T01:48:33.441Z,12.77
2023-09-23T01:51:01.548Z,11.82
2023-09-23T01:53:29.842Z,8.05
2023-09-23T01:55:57.628Z,10.63
2023-09-23T01:58:26.509Z,11.73
2023-09-23T02:00:59.303Z,10.05
2023-09-23T02:03:27.060Z,9.10
2023-09-23T02:05:55.484Z,9.80
2023-09-23T02:08:23.307Z,11.45
2023-09-23T02:10:53.279Z,10.23
2023-09-23T02:13:22.594Z,11.25
2023-09-23T02:15:50.255Z,8.63
2023-09-23T02:18:18.212Z,12.70
2023-09-23T02:20:45.975Z,8.18
2023-09-23T02:23:16.283Z,11.43
2023-09-23T02:25:44.448Z,9.98
2023-09-23T02:28:12.185Z,9.63
2023-09-23T02:30:39.955Z,10.85
2023-09-23T02:33:08.023Z,8.48
2023-09-23T02:35:35.550Z,14.02
2023-09-23T02:38:03.850Z,11.43
2023-09-23T02:40:32.442Z,9.23
2023-09-23T02:43:01.222Z,14.30
2023-09-23T02:45:29.981Z,9.80
2023-09-23T02:47:57.607Z,9.30
2023-09-23T02:50:25.337Z,12.82
2023-09-23T02:52:53.018Z,10.82
2023-09-23T02:55:21.455Z,11.95
2023-09-23T02:57:52.096Z,10.82
2023-09-23T03:00:31.674Z,8.30
2023-09-23T03:03:01.586Z,8.00
2023-09-23T03:05:33.331Z,13.57
2023-09-23T03:08:02.199Z,11.25
2023-09-23T03:10:50.838Z,14.35
2023-09-23T03:13:22.475Z,10.85
2023-09-23T03:15:52.840Z,12.27
2023-09-23T03:18:35.801Z,12.40
2023-09-23T03:21:11.515Z,12.18
2023-09-23T03:23:41.564Z,10.43
2023-09-23T03:26:10.989Z,11.90
2023-09-23T03:28:42.650Z,13.07
2023-09-23T03:31:11.069Z,10.05
2023-09-23T03:33:38.532Z,9.57
2023-09-23T03:36:07.307Z,10.88
2023-09-23T03:38:34.868Z,11.93
2023-09-23T03:41:04.012Z,13.02
2023-09-23T03:43:31.817Z,15.63
2023-09-23T03:45:59.332Z,12.45
2023-09-23T03:48:29.764Z,10.90
2023-09-23T03:50:57.715Z,10.63
2023-09-23T03:53:25.436Z,11.60
2023-09-23T03:55:54.968Z,10.20
2023-09-23T03:58:22.440Z,10.15
2023-09-23T04:00:50.786Z,11.48
2023-09-23T04:03:21.482Z,10.98
2023-09-23T04:06:00.049Z,11.82
2023-09-23T04:08:29.347Z,13.98
2023-09-23T04:10:56.920Z,9.13
2023-09-23T04:13:27.333Z,13.43
2023-09-23T04:15:59.537Z,17.42
2023-09-23T04:18:27.522Z,10.27
2023-09-23T04:20:55.001Z,9.38
2023-09-23T04:23:22.916Z,10.70
2023-09-23T04:25:53.967Z,10.68
2023-09-23T04:28:23.942Z,9.52
2023-09-23T04:30:55.556Z,14.65
2023-09-23T04:33:25.113Z,10.73
2023-09-23T04:35:52.808Z,11.88
2023-09-23T04:38:20.669Z,9.48
2023-09-23T04:40:49.154Z,9.82
2023-09-23T04:43:18.249Z,9.43
2023-09-23T04:45:45.832Z,14.18
2023-09-23T04:48:13.393Z,10.27
2023-09-23T04:50:43.239Z,9.20
2023-09-23T04:53:10.776Z,11.63
2023-09-23T04:55:38.608Z,11.57
2023-09-23T04:58:08.978Z,11.45
2023-09-23T05:00:38.570Z,12.20
2023-09-23T05:03:09.994Z,9.38
2023-09-23T05:05:38.753Z,11.27
2023-09-23T05:08:11.635Z,11.45
2023-09-23T05:10:41.147Z,11.85
2023-09-23T05:13:11.616Z,11.15
2023-09-23T05:15:39.274Z,12.30
2023-09-23T05:18:10.436Z,12.48
2023-09-23T05:20:37.997Z,13.20
2023-09-23T05:23:07.328Z,14.98
2023-09-23T05:25:38.659Z,12.52
2023-09-23T05:28:10.387Z,14.07
2023-09-23T05:30:38.646Z,13.60
2023-09-23T05:33:06.104Z,13.73
2023-09-23T05:35:33.658Z,13.25
2023-09-23T05:38:02.748Z,13.95
2023-09-23T05:40:31.031Z,17.10
2023-09-23T05:42:58.434Z,17.42
2023-09-23T05:45:26.756Z,13.40
2023-09-23T05:47:54.986Z,14.10
2023-09-23T05:50:23.748Z,14.70
2023-09-23T05:52:51.584Z,17.70
2023-09-23T05:55:19.215Z,15.40
2023-09-23T05:57:47.633Z,18.48
2023-09-23T06:00:16.736Z,20.70
2023-09-23T06:02:46.699Z,17.83
2023-09-23T06:05:15.835Z,15.90
2023-09-23T06:07:43.874Z,13.95
2023-09-23T06:10:12.873Z,20.55
2023-09-23T06:12:40.913Z,16.55
2023-09-23T06:15:10.721Z,20.75
2023-09-23T06:17:39.137Z,17.00
2023-09-23T06:20:07.367Z,15.98
2023-09-23T06:22:36.487Z,17.75
2023-09-23T06:25:05.656Z,21.88
2023-09-23T06:27:33.140Z,15.68
2023-09-23T06:30:00.645Z,19.08
2023-09-23T06:32:30.327Z,17.25
2023-09-23T06:34:57.868Z,19.17
2023-09-23T06:37:25.651Z,16.85
2023-09-23T06:39:54.244Z,22.00
2023-09-23T06:42:23.357Z,17.63
2023-09-23T06:44:50.962Z,19.13
2023-09-23T06:47:19.044Z,20.60
2023-09-23T06:49:46.456Z,13.77
2023-09-23T06:52:13.903Z,18.10
2023-09-23T06:54:41.424Z,16.88
2023-09-23T06:57:08.916Z,18.63
2023-09-23T06:59:36.636Z,17.30
2023-09-23T07:02:04.729Z,17.08
2023-09-23T07:04:32.162Z,13.40
2023-09-23T07:06:59.843Z,17.00
2023-09-23T07:09:29.779Z,12.55
2023-09-23T07:11:57.705Z,17.27
2023-09-23T07:14:25.615Z,14.85
2023-09-23T07:16:53.116Z,12.65
2023-09-23T07:19:20.652Z,14.90
2023-09-23T07:21:49.826Z,19.70
2023-09-23T07:24:17.445Z,17.95
2023-09-23T07:26:44.834Z,11.82
2023-09-23T07:29:12.456Z,13.95
2023-09-23T07:31:40.243Z,14.73
2023-09-23T07:34:07.831Z,14.50
2023-09-23T07:36:35.352Z,14.20
2023-09-23T07:39:03.596Z,11.45
2023-09-23T07:41:31.227Z,12.48
2023-09-23T07:43:59.368Z,10.40
2023-09-23T07:46:27.309Z,15.93
2023-09-23T07:48:55.059Z,16.25
2023-09-23T07:51:22.535Z,10.07
2023-09-23T07:53:53.356Z,13.30
2023-09-23T07:56:21.088Z,10.45
2023-09-23T07:58:48.574Z,13.85
2023-09-23T08:01:16.298Z,12.02
2023-09-23T08:03:44.963Z,11.55
2023-09-23T08:06:13.234Z,13.05
2023-09-23T08:08:40.702Z,13.32
2023-09-23T08:11:08.173Z,14.93
2023-09-23T08:13:36.713Z,12.65
2023-09-23T08:16:05.128Z,10.50
2023-09-23T08:18:32.886Z,10.98
2023-09-23T08:21:00.722Z,10.77
2023-09-23T08:23:28.980Z,8.63
2023-09-23T08:25:56.861Z,9.77
2023-09-23T08:28:24.753Z,8.90
2023-09-23T08:30:55.281Z,9.23
2023-09-23T08:33:22.959Z,9.85
2023-09-23T08:35:50.949Z,9.98
2023-09-23T08:38:18.952Z,11.95
2023-09-23T08:40:47.233Z,10.70
2023-09-23T08:43:18.213Z,10.95
2023-09-23T08:45:47.731Z,9.18
2023-09-23T08:48:17.420Z,12.90
2023-09-23T08:50:45.612Z,9.68
2023-09-23T08:53:16.833Z,12.38
2023-09-23T08:55:49.422Z,8.52
2023-09-23T08:58:16.971Z,12.32
2023-09-23T09:00:48.440Z,10.45
2023-09-23T09:03:16.161Z,11.48
2023-09-23T09:05:45.190Z,11.20
2023-09-23T09:08:14.402Z,8.63
2023-09-23T09:10:42.908Z,10.40
2023-09-23T09:13:11.524Z,9.38
2023-09-23T09:15:39.504Z,11.20
2023-09-23T09:18:08.758Z,9.38
2023-09-23T09:20:37.999Z,8.35
2023-09-23T09:23:05.469Z,10.00
2023-09-23T09:25:32.963Z,10.50
2023-09-23T09:28:00.765Z,10.57
2023-09-23T09:30:29.448Z,7.15
2023-09-23T09:33:03.019Z,13.85
2023-09-23T09:35:35.746Z,7.13
2023-09-23T09:38:17.291Z,6.95
2023-09-23T09:40:47.560Z,6.82
2023-09-23T09:43:16.566Z,7.43
2023-09-23T09:45:48.572Z,7.68
2023-09-23T09:48:17.094Z,5.80
2023-09-23T09:50:47.236Z,5.05
2023-09-23T09:53:15.711Z,5.50
2023-09-23T09:55:43.711Z,4.45
2023-09-23T09:58:11.105Z,3.97
2023-09-23T10:00:45.579Z,3.95
2023-09-23T10:03:14.861Z,3.83
2023-09-23T10:05:47.901Z,4.43
2023-09-23T10:08:21.533Z,2.88
2023-09-23T10:10:50.780Z,3.55
2023-09-23T10:13:26.596Z,3.47
2023-09-23T10:16:04.421Z,8.00
2023-09-23T10:18:39.245Z,2.60
2023-09-23T10:21:08.969Z,2.90
2023-09-23T10:23:41.951Z,3.72
2023-09-23T10:26:20.471Z,2.28
2023-09-23T10:29:01.451Z,4.25
2023-09-23T10:31:30.790Z,3.78
2023-09-23T10:33:58.945Z,2.65
2023-09-23T10:36:27.966Z,2.20
2023-09-23T10:38:59.376Z,5.05
2023-09-23T10:41:36.574Z,3.97
2023-09-23T10:44:04.792Z,2.90
2023-09-23T10:46:34.042Z,3.17
2023-09-23T10:49:03.021Z,3.25
2023-09-23T10:51:30.898Z,2.00
2023-09-23T10:53:59.020Z,3.92
2023-09-23T10:56:28.247Z,3.55
2023-09-23T10:58:56.382Z,2.60
2023-09-23T11:01:25.619Z,3.33
2023-09-23T11:03:53.502Z,3.83
2023-09-23T11:06:21.673Z,4.55
2023-09-23T11:08:51.072Z,4.40
2023-09-23T11:11:19.347Z,5.28
2023-09-23T11:13:47.494Z,5.65
2023-09-23T11:16:15.910Z,3.80
2023-09-23T11:18:44.274Z,4.00
2023-09-23T11:21:14.123Z,6.35
2023-09-23T11:23:41.836Z,3.38
2023-09-23T11:26:09.496Z,2.88
2023-09-23T11:28:37.129Z,3.88
2023-09-23T11:31:04.610Z,2.97
2023-09-23T11:33:32.133Z,2.90
2023-09-23T11:35:59.650Z,4.05
2023-09-23T11:38:27.235Z,5.47
2023-09-23T11:40:56.344Z,3.47
2023-09-23T11:43:23.985Z,3.60
2023-09-23T11:45:51.864Z,6.43
2023-09-23T11:48:19.587Z,6.35
2023-09-23T11:50:47.966Z,5.25
2023-09-23T11:53:15.447Z,6.28
2023-09-23T11:55:43.407Z,4.57
2023-09-23T11:58:12.002Z,6.95
2023-09-23T12:00:41.683Z,5.13
2023-09-23T12:03:09.427Z,4.55
2023-09-23T12:05:37.096Z,5.97
2023-09-23T12:08:05.942Z,4.15
2023-09-23T12:10:33.444Z,4.20
2023-09-23T12:13:06.803Z,4.57
2023-09-23T12:15:35.651Z,6.53
2023-09-23T12:18:04.118Z,7.90
2023-09-23T12:20:33.753Z,5.47
2023-09-23T12:23:02.262Z,3.20
2023-09-23T12:25:31.718Z,6.45
2023-09-23T12:27:59.220Z,8.80
2023-09-23T12:30:27.291Z,5.45
2023-09-23T12:32:55.130Z,4.35
2023-09-23T12:35:22.801Z,5.43
2023-09-23T12:37:50.196Z,6.20
2023-09-23T12:40:19.022Z,9.18
2023-09-23T12:42:46.578Z,6.20
2023-09-23T12:45:14.779Z,6.45
2023-09-23T12:47:55.972Z,6.32
2023-09-23T12:50:26.010Z,5.82
2023-09-23T12:52:54.749Z,3.67
2023-09-23T12:55:23.452Z,7.13
2023-09-23T12:57:54.344Z,6.22
2023-09-23T13:00:22.889Z,6.13
2023-09-23T13:02:54.773Z,4.88
2023-09-23T13:05:22.551Z,5.93
2023-09-23T13:07:52.760Z,5.05
2023-09-23T13:10:20.650Z,8.15
2023-09-23T13:12:48.185Z,6.30
2023-09-23T13:15:16.084Z,5.10
2023-09-23T13:17:44.464Z,8.45
2023-09-23T13:20:12.301Z,7.95
2023-09-23T13:22:39.822Z,6.97
2023-09-23T13:25:08.120Z,5.97
2023-09-23T13:27:35.629Z,4.30
2023-09-23T13:30:03.955Z,5.35
2023-09-23T13:32:32.358Z,5.53
2023-09-23T13:34:59.933Z,5.35
2023-09-23T13:37:27.946Z,5.68
2023-09-23T13:39:56.681Z,9.57
2023-09-23T13:42:24.172Z,5.35
2023-09-23T13:44:51.723Z,3.85
2023-09-23T13:47:20.592Z,5.47
2023-09-23T13:49:49.034Z,3.63
2023-09-23T13:52:16.459Z,3.50
2023-09-23T13:54:45.168Z,4.57
2023-09-23T13:57:14.279Z,4.13
2023-09-23T13:59:41.846Z,4.80
2023-09-23T14:02:14.067Z,4.13
2023-09-23T14:04:41.703Z,3.13
2023-09-23T14:07:09.539Z,3.85
2023-09-23T14:09:38.141Z,1.80
2023-09-23T14:12:06.009Z,2.67
2023-09-23T14:14:36.008Z,2.10
2023-09-23T14:17:03.582Z,3.33
2023-09-23T14:19:34.241Z,3.78
2023-09-23T14:22:02.893Z,2.17
2023-09-23T14:24:30.804Z,3.60
2023-09-23T14:26:58.833Z,1.13
2023-09-23T14:29:26.664Z,6.22
2023-09-23T14:31:54.180Z,3.75
2023-09-23T14:34:21.691Z,3.53
2023-09-23T14:36:50.111Z,2.33
2023-09-23T14:39:18.042Z,2.60
2023-09-23T14:41:46.061Z,4.63
2023-09-23T14:44:13.894Z,1.95
2023-09-23T14:46:41.359Z,3.10
2023-09-23T14:49:11.606Z,2.90
2023-09-23T14:51:40.954Z,3.22
2023-09-23T14:54:08.328Z,7.35
2023-09-23T14:56:37.306Z,6.30
2023-09-23T14:59:04.904Z,5.15
2023-09-23T15:01:34.292Z,3.08
2023-09-23T15:04:01.794Z,3.85
2023-09-23T15:06:29.443Z,3.90
2023-09-23T15:09:01.095Z,3.40
2023-09-23T15:11:29.545Z,2.10
2023-09-23T15:14:00.205Z,2.45
2023-09-23T15:16:29.176Z,2.33
2023-09-23T15:18:57.089Z,3.42
2023-09-23T15:21:24.550Z,2.88
2023-09-23T15:23:52.472Z,2.42
2023-09-23T15:26:20.083Z,4.95
2023-09-23T15:28:47.812Z,3.35
2023-09-23T15:31:15.439Z,2.33
2023-09-23T15:33:43.900Z,2.17
2023-09-23T15:36:13.499Z,4.45
2023-09-23T15:38:41.341Z,2.42
2023-09-23T15:41:10.612Z,5.70
2023-09-23T15:43:38.613Z,2.83
2023-09-23T15:46:07.030Z,5.05
2023-09-23T15:48:36.292Z,3.95
2023-09-23T15:51:16.520Z,4.03
2023-09-23T15:53:44.670Z,5.47
2023-09-23T15:56:12.769Z,2.85
2023-09-23T15:58:40.901Z,3.03
2023-09-23T16:01:09.092Z,2.80
2023-09-23T16:03:37.346Z,3.20
2023-09-23T16:06:06.850Z,3.92
2023-09-23T16:08:34.367Z,3.45
2023-09-23T16:11:04.600Z,2.45
2023-09-23T16:13:34.261Z,6.07
2023-09-23T16:16:02.972Z,4.25
2023-09-23T16:18:30.634Z,7.00
2023-09-23T16:20:59.314Z,4.05
2023-09-23T16:23:26.894Z,4.55
2023-09-23T16:25:54.382Z,5.65
2023-09-23T16:28:23.585Z,4.40
2023-09-23T16:30:51.159Z,3.00
2023-09-23T16:33:18.754Z,5.40
2023-09-23T16:35:46.309Z,3.05
2023-09-23T16:38:15.716Z,5.85
2023-09-23T16:40:46.242Z,5.45
2023-09-23T16:43:13.718Z,4.35
2023-09-23T16:45:41.398Z,5.35
2023-09-23T16:48:09.105Z,5.35
2023-09-23T16:50:38.772Z,6.85
2023-09-23T16:53:08.654Z,2.55
2023-09-23T16:55:36.009Z,5.78
2023-09-23T16:58:03.451Z,5.55
2023-09-23T17:00:31.015Z,5.53
2023-09-23T17:03:02.458Z,5.80
2023-09-23T17:05:30.417Z,8.95
2023-09-23T17:07:59.023Z,9.85
2023-09-23T17:10:26.572Z,6.03
2023-09-23T17:12:55.446Z,10.15
2023-09-23T17:15:23.181Z,6.00
2023-09-23T17:17:51.064Z,7.13
2023-09-23T17:20:18.633Z,9.65
2023-09-23T17:22:46.409Z,8.27
2023-09-23T17:25:14.022Z,5.53
2023-09-23T17:27:41.645Z,4.88
2023-09-23T17:30:09.877Z,4.93
2023-09-23T17:32:37.842Z,5.10
2023-09-23T17:35:06.209Z,5.68
2023-09-23T17:37:34.060Z,3.60
2023-09-23T17:40:01.880Z,6.18
2023-09-23T17:42:29.400Z,5.35
2023-09-23T17:44:56.871Z,5.03
2023-09-23T17:47:24.813Z,7.57
2023-09-23T17:49:53.689Z,4.95
2023-09-23T17:52:21.120Z,6.28
2023-09-23T17:54:50.215Z,3.85
2023-09-23T17:57:19.139Z,2.88
2023-09-23T17:59:46.966Z,3.97
2023-09-23T18:02:15.006Z,4.13
2023-09-23T18:04:44.572Z,3.90
2023-09-23T18:07:12.368Z,4.97
2023-09-23T18:09:40.448Z,5.82
2023-09-23T18:12:10.223Z,4.72
2023-09-23T18:14:38.335Z,4.20
2023-09-23T18:17:05.910Z,3.60
2023-09-23T18:19:38.005Z,6.32
2023-09-23T18:22:07.595Z,5.68
2023-09-23T18:24:35.024Z,5.93
2023-09-23T18:27:03.797Z,6.10
2023-09-23T18:29:32.745Z,5.32
2023-09-23T18:32:00.245Z,7.00
2023-09-23T18:34:30.340Z,7.03
2023-09-23T18:36:57.984Z,7.40
2023-09-23T18:39:25.344Z,6.25
2023-09-23T18:41:53.053Z,5.65
2023-09-23T18:44:21.894Z,7.00
2023-09-23T18:46:50.679Z,7.05
2023-09-23T18:49:19.677Z,7.82
2023-09-23T18:51:47.078Z,6.72
2023-09-23T18:54:14.469Z,5.20
2023-09-23T18:56:42.383Z,7.00
2023-09-23T18:59:09.865Z,6.45
2023-09-23T19:01:37.654Z,7.75
2023-09-23T19:04:05.583Z,6.82
2023-09-23T19:06:33.228Z,6.93
2023-09-23T19:09:00.696Z,7.05
2023-09-23T19:11:28.675Z,8.25
2023-09-23T19:13:57.160Z,8.90
2023-09-23T19:16:26.206Z,9.73
2023-09-23T19:18:54.063Z,6.72
2023-09-23T19:21:21.718Z,6.43
2023-09-23T19:23:49.377Z,6.60
2023-09-23T19:26:17.336Z,7.72
2023-09-23T19:28:45.773Z,6.55
2023-09-23T19:31:14.565Z,8.30
2023-09-23T19:33:43.271Z,7.43
2023-09-23T19:36:11.256Z,8.25
2023-09-23T19:38:38.744Z,6.32
2023-09-23T19:41:07.390Z,4.38
2023-09-23T19:43:37.828Z,5.25
2023-09-23T19:46:06.738Z,7.32
2023-09-23T19:48:35.285Z,5.32
2023-09-23T19:51:04.650Z,8.32
2023-09-23T19:53:33.614Z,6.18
2023-09-23T19:56:01.318Z,6.40
2023-09-23T19:58:28.730Z,5.85
2023-09-23T20:00:56.205Z,7.93
2023-09-23T20:03:23.866Z,5.90
2023-09-23T20:05:51.959Z,5.78
2023-09-23T20:08:20.641Z,6.97
2023-09-23T20:10:48.609Z,6.90
2023-09-23T20:13:18.737Z,12.80
2023-09-23T20:15:46.358Z,6.07
2023-09-23T20:18:15.124Z,6.80
2023-09-23T20:20:46.091Z,6.32
2023-09-23T20:23:13.545Z,6.38
2023-09-23T20:25:42.512Z,6.18
2023-09-23T20:28:09.985Z,6.30
2023-09-23T20:30:37.948Z,6.07
2023-09-23T20:33:06.493Z,8.02
2023-09-23T20:35:34.848Z,6.35
2023-09-23T20:38:02.818Z,9.10
2023-09-23T20:40:30.957Z,6.63
2023-09-23T20:43:02.268Z,5.20
2023-09-23T20:45:30.484Z,7.00
2023-09-23T20:47:59.440Z,6.47
2023-09-23T20:50:29.206Z,8.00
2023-09-23T20:52:59.131Z,8.32
2023-09-23T20:55:27.030Z,8.95
2023-09-23T20:57:55.630Z,8.32
2023-09-23T21:00:23.724Z,8.13
2023-09-23T21:02:51.256Z,6.25
2023-09-23T21:05:18.860Z,8.10
2023-09-23T21:07:46.416Z,7.35
2023-09-23T21:10:14.108Z,7.20
2023-09-23T21:12:43.449Z,8.45
2023-09-23T21:15:31.129Z,6.43
2023-09-23T21:18:00.643Z,10.73
2023-09-23T21:20:28.934Z,7.20
2023-09-23T21:22:56.668Z,8.00
2023-09-23T21:25:24.387Z,8.50
2023-09-23T21:27:52.983Z,9.23
2023-09-23T21:30:20.835Z,9.32
2023-09-23T21:32:48.452Z,7.63
2023-09-23T21:35:17.124Z,9.68
2023-09-23T21:37:44.555Z,8.57
2023-09-23T21:40:13.237Z,11.43
2023-09-23T21:42:40.778Z,7.93
2023-09-23T21:45:08.853Z,10.60
2023-09-23T21:47:36.682Z,8.30
2023-09-23T21:50:04.595Z,10.57
2023-09-23T21:52:33.243Z,8.10
2023-09-23T21:55:01.412Z,9.60
2023-09-23T21:57:29.044Z,9.40
2023-09-23T21:59:58.162Z,7.70
2023-09-23T22:02:26.741Z,8.80
2023-09-23T22:04:54.549Z,12.32
2023-09-23T22:07:23.658Z,8.50
2023-09-23T22:09:53.388Z,8.23
2023-09-23T22:12:20.921Z,8.82
2023-09-23T22:14:48.355Z,8.32
2023-09-23T22:17:16.484Z,9.43
2023-09-23T22:19:44.244Z,9.88
2023-09-23T22:22:17.323Z,10.73
2023-09-23T22:24:44.772Z,6.57
2023-09-23T22:27:12.116Z,8.65
2023-09-23T22:29:40.629Z,8.32
2023-09-23T22:32:09.097Z,9.70
2023-09-23T22:34:38.128Z,7.80
2023-09-23T22:37:06.629Z,8.23
2023-09-23T22:39:36.703Z,12.00
2023-09-23T22:42:06.955Z,8.98
2023-09-23T22:44:35.701Z,9.65
2023-09-23T22:47:05.329Z,7.18
2023-09-23T22:49:32.894Z,11.15
2023-09-23T22:52:00.352Z,8.25
2023-09-23T22:54:28.196Z,9.00
2023-09-23T22:56:55.634Z,8.52
2023-09-23T22:59:25.126Z,10.45
2023-09-23T23:01:54.011Z,9.52
2023-09-23T23:04:26.070Z,12.40
2023-09-23T23:06:53.799Z,8.82
2023-09-23T23:09:23.622Z,9.25
2023-09-23T23:11:51.566Z,11.25
2023-09-23T23:14:19.467Z,11.50
2023-09-23T23:16:47.853Z,8.35
2023-09-23T23:19:15.416Z,8.15
2023-09-23T23:21:44.801Z,12.10
2023-09-23T23:24:13.668Z,10.52
2023-09-23T23:26:41.108Z,9.75
2023-09-23T23:29:10.748Z,8.35
2023-09-23T23:31:39.897Z,8.75
2023-09-23T23:34:07.324Z,7.80
2023-09-23T23:36:35.285Z,9.73
2023-09-23T23:39:08.948Z,6.93
2023-09-23T23:41:36.785Z,10.65
2023-09-23T23:44:06.008Z,9.00
2023-09-23T23:46:33.431Z,9.05
2023-09-23T23:49:01.247Z,9.80
2023-09-23T23:51:30.302Z,8.93
2023-09-23T23:53:57.854Z,7.90
2023-09-23T23:56:27.787Z,11.77
2023-09-23T23:58:55.620Z,8.35
