createdAt,value
2019-05-14T00:01:42.318Z,71.11
2019-05-14T00:04:11.587Z,71.75
2019-05-14T00:06:41.800Z,71.11
2019-05-14T00:09:12.161Z,72.20
2019-05-14T00:11:42.196Z,72.48
2019-05-14T00:14:11.745Z,71.82
2019-05-14T00:16:42.435Z,71.97
2019-05-14T00:19:12.094Z,71.90
2019-05-14T00:21:42.314Z,71.97
2019-05-14T00:24:11.568Z,72.29
2019-05-14T00:26:42.677Z,73.19
2019-05-14T00:29:11.610Z,73.36
2019-05-14T00:31:42.519Z,74.41
2019-05-14T00:34:11.436Z,73.90
2019-05-14T00:36:41.620Z,74.25
2019-05-14T00:39:11.349Z,74.38
2019-05-14T00:41:42.026Z,73.73
2019-05-14T00:44:13.322Z,73.56
2019-05-14T00:46:42.326Z,73.42
2019-05-14T00:49:11.876Z,73.39
2019-05-14T00:51:41.467Z,72.98
2019-05-14T00:54:11.925Z,72.78
2019-05-14T00:56:41.697Z,73.05
2019-05-14T00:59:11.433Z,72.80
2019-05-14T01:01:42.465Z,72.77
2019-05-14T01:04:11.799Z,72.49
2019-05-14T01:06:42.040Z,73.13
2019-05-14T01:09:11.567Z,73.59
2019-05-14T01:11:42.011Z,72.71
2019-05-14T01:14:12.202Z,73.96
2019-05-14T01:16:42.403Z,73.40
2019-05-14T01:19:12.566Z,73.75
2019-05-14T01:21:41.876Z,75.01
2019-05-14T01:24:12.581Z,74.75
2019-05-14T01:26:41.779Z,74.57
2019-05-14T01:29:11.920Z,75.60
2019-05-14T01:31:41.766Z,75.75
2019-05-14T01:37:52.369Z,75.84
2019-05-14T01:40:21.926Z,75.71
2019-05-14T01:42:52.242Z,75.27
2019-05-14T01:45:27.241Z,74.64
2019-05-14T01:47:52.209Z,74.03
2019-05-14T01:50:21.638Z,73.66
2019-05-14T01:52:52.055Z,74.09
2019-05-14T01:55:21.933Z,76.03
2019-05-14T01:57:51.747Z,75.69
2019-05-14T02:00:22.032Z,75.17
2019-05-14T02:02:52.405Z,76.68
2019-05-14T02:05:21.879Z,76.02
2019-05-14T02:07:52.627Z,75.80
2019-05-14T02:10:22.283Z,75.22
2019-05-14T02:12:51.703Z,74.88
2019-05-14T02:15:21.384Z,73.89
2019-05-14T02:17:51.898Z,74.25
2019-05-14T02:20:21.692Z,73.73
2019-05-14T02:22:52.429Z,73.63
2019-05-14T02:25:21.748Z,73.33
2019-05-14T02:27:52.015Z,73.63
2019-05-14T02:30:31.514Z,73.29
2019-05-14T02:32:51.934Z,73.66
2019-05-14T02:35:21.009Z,74.40
2019-05-14T02:37:50.618Z,74.76
2019-05-14T02:40:20.516Z,74.88
2019-05-14T02:42:50.009Z,73.82
2019-05-14T02:45:20.061Z,73.82
2019-05-14T02:47:50.283Z,73.76
2019-05-14T02:50:20.191Z,73.69
2019-05-14T02:52:49.945Z,73.35
2019-05-14T02:55:19.531Z,73.36
2019-05-14T02:57:50.034Z,73.43
2019-05-14T03:00:19.598Z,73.94
2019-05-14T03:02:49.470Z,74.07
2019-05-14T03:05:19.217Z,74.25
2019-05-14T03:07:50.005Z,74.55
2019-05-14T03:10:19.616Z,74.45
2019-05-14T03:12:50.121Z,73.91
2019-05-14T03:15:20.236Z,73.51
2019-05-14T03:17:49.726Z,73.36
2019-05-14T03:20:19.570Z,73.87
2019-05-14T03:23:02.711Z,74.37
2019-05-14T03:25:20.073Z,74.36
2019-05-14T03:27:49.858Z,74.42
2019-05-14T03:30:23.061Z,74.17
2019-05-14T03:32:52.724Z,73.54
2019-05-14T03:35:23.307Z,72.98
2019-05-14T03:37:51.595Z,73.79
2019-05-14T03:40:20.654Z,72.99
2019-05-14T03:42:50.036Z,72.70
2019-05-14T03:45:19.643Z,72.70
2019-05-14T03:47:50.398Z,72.55
2019-05-14T03:50:19.521Z,71.88
2019-05-14T03:52:49.873Z,72.60
2019-05-14T03:55:20.138Z,72.07
2019-05-14T03:57:50.156Z,71.94
2019-05-14T04:00:22.965Z,71.94
2019-05-14T04:02:52.421Z,72.41
2019-05-14T04:05:22.587Z,71.74
2019-05-14T04:07:52.740Z,71.48
2019-05-14T04:10:22.202Z,71.21
2019-05-14T04:12:52.836Z,71.13
2019-05-14T04:15:25.652Z,71.03
2019-05-14T04:17:55.460Z,70.47
2019-05-14T04:20:25.921Z,69.76
2019-05-14T04:23:00.020Z,71.25
2019-05-14T04:25:30.733Z,69.27
2019-05-14T04:28:01.264Z,64.57
2019-05-14T04:30:33.555Z,55.46
2019-05-14T04:33:04.030Z,56.32
2019-05-14T04:35:33.170Z,50.12
2019-05-14T04:38:02.220Z,49.75
2019-05-14T04:40:31.236Z,47.96
2019-05-14T04:43:00.255Z,47.69
2019-05-14T04:45:29.871Z,46.94
2019-05-14T04:48:00.085Z,46.24
2019-05-14T04:50:29.785Z,48.33
2019-05-14T04:52:59.923Z,48.98
2019-05-14T04:55:29.810Z,50.10
2019-05-14T04:57:59.280Z,49.30
2019-05-14T05:00:30.572Z,45.00
2019-05-14T05:03:00.167Z,42.85
2019-05-14T05:05:30.036Z,40.88
2019-05-14T05:07:59.837Z,41.21
2019-05-14T05:10:29.789Z,41.90
2019-05-14T05:12:59.689Z,42.23
2019-05-14T05:15:29.119Z,42.42
2019-05-14T05:17:58.896Z,44.55
2019-05-14T05:20:29.231Z,42.32
2019-05-14T05:22:59.126Z,45.64
2019-05-14T05:25:29.252Z,43.75
2019-05-14T05:27:59.814Z,40.64
2019-05-14T05:30:29.525Z,39.75
2019-05-14T05:32:59.655Z,42.62
2019-05-14T05:35:29.223Z,41.92
2019-05-14T05:37:58.466Z,39.87
2019-05-14T05:40:28.772Z,37.97
2019-05-14T05:42:58.286Z,37.20
2019-05-14T05:45:29.041Z,38.43
2019-05-14T05:48:01.483Z,40.99
2019-05-14T05:50:29.040Z,40.17
2019-05-14T05:52:58.662Z,37.85
2019-05-14T05:55:28.790Z,38.76
2019-05-14T05:57:58.804Z,38.89
2019-05-14T06:00:39.504Z,40.82
2019-05-14T06:03:10.801Z,42.13
2019-05-14T06:05:38.848Z,44.15
2019-05-14T06:08:08.739Z,43.44
2019-05-14T06:10:40.002Z,43.43
2019-05-14T06:13:08.954Z,43.07
2019-05-14T06:15:45.578Z,44.32
2019-05-14T06:18:15.268Z,44.22
2019-05-14T06:20:40.197Z,45.32
2019-05-14T06:23:09.244Z,46.01
2019-05-14T06:25:40.027Z,46.68
2019-05-14T06:28:09.287Z,47.63
2019-05-14T06:30:39.708Z,43.45
2019-05-14T06:33:09.353Z,43.38
2019-05-14T06:35:39.679Z,41.42
2019-05-14T06:38:09.043Z,40.53
2019-05-14T06:40:39.536Z,39.43
2019-05-14T06:43:09.247Z,38.58
2019-05-14T06:45:39.135Z,36.85
2019-05-14T06:48:08.799Z,39.07
2019-05-14T06:50:39.163Z,38.60
2019-05-14T06:53:08.571Z,38.14
2019-05-14T06:55:39.226Z,36.85
2019-05-14T06:58:09.172Z,37.48
2019-05-14T07:00:39.418Z,37.10
2019-05-14T07:03:09.019Z,38.16
2019-05-14T07:05:38.989Z,36.64
2019-05-14T07:08:09.112Z,35.46
2019-05-14T07:10:39.501Z,37.78
2019-05-14T07:13:08.800Z,37.05
2019-05-14T07:15:38.597Z,37.88
2019-05-14T07:18:08.622Z,38.76
2019-05-14T07:20:39.156Z,40.42
2019-05-14T07:23:08.578Z,39.00
2019-05-14T07:25:39.343Z,36.88
2019-05-14T07:28:08.910Z,38.49
2019-05-14T07:30:39.590Z,37.56
2019-05-14T07:33:09.438Z,37.05
2019-05-14T07:35:38.728Z,37.88
2019-05-14T07:38:08.956Z,36.77
2019-05-14T07:40:39.066Z,36.31
2019-05-14T07:43:09.027Z,35.21
2019-05-14T07:45:38.650Z,39.23
2019-05-14T07:48:09.177Z,41.37
2019-05-14T07:50:39.681Z,41.34
2019-05-14T07:53:09.171Z,41.61
2019-05-14T07:55:38.601Z,43.09
2019-05-14T07:58:08.342Z,43.50
2019-05-14T08:00:39.982Z,43.77
2019-05-14T08:03:08.400Z,43.29
2019-05-14T08:05:39.035Z,44.12
2019-05-14T08:08:08.152Z,44.13
2019-05-14T08:10:39.200Z,42.93
2019-05-14T08:13:08.483Z,42.12
2019-05-14T08:15:38.698Z,41.49
2019-05-14T08:18:08.195Z,39.18
2019-05-14T08:20:38.100Z,39.82
2019-05-14T08:23:08.948Z,39.44
2019-05-14T08:25:39.046Z,38.66
2019-05-14T08:28:08.277Z,40.43
2019-05-14T08:30:38.908Z,40.74
2019-05-14T08:33:08.928Z,41.04
2019-05-14T08:35:39.535Z,41.36
2019-05-14T08:38:12.023Z,40.21
2019-05-14T08:40:40.118Z,39.35
2019-05-14T08:43:09.150Z,39.82
2019-05-14T08:45:38.908Z,39.09
2019-05-14T08:48:09.220Z,40.11
2019-05-14T08:50:38.944Z,39.46
2019-05-14T08:53:09.082Z,38.29
2019-05-14T08:55:38.388Z,38.77
2019-05-14T08:58:13.360Z,37.29
2019-05-14T09:00:38.776Z,38.48
2019-05-14T09:03:08.560Z,38.35
2019-05-14T09:05:38.654Z,37.04
2019-05-14T09:08:08.891Z,37.43
2019-05-14T09:10:40.326Z,39.97
2019-05-14T09:13:09.121Z,38.80
2019-05-14T09:15:38.532Z,37.04
2019-05-14T09:18:11.806Z,38.94
2019-05-14T09:20:38.817Z,38.46
2019-05-14T09:23:09.119Z,37.82
2019-05-14T09:25:47.639Z,36.88
2019-05-14T09:28:09.179Z,38.10
2019-05-14T09:30:38.312Z,36.90
2019-05-14T09:33:08.606Z,39.34
2019-05-14T09:35:38.611Z,36.40
2019-05-14T09:38:08.731Z,37.27
2019-05-14T09:40:39.644Z,38.12
2019-05-14T09:43:09.265Z,40.48
2019-05-14T09:45:38.831Z,38.35
2019-05-14T09:48:08.846Z,39.05
2019-05-14T09:50:38.501Z,37.64
2019-05-14T09:53:09.712Z,37.93
2019-05-14T09:55:38.989Z,36.50
2019-05-14T09:58:08.301Z,35.55
2019-05-14T10:00:38.985Z,35.28
2019-05-14T10:03:09.675Z,35.38
2019-05-14T10:05:38.889Z,35.87
2019-05-14T10:08:08.956Z,36.52
2019-05-14T10:10:39.892Z,33.65
2019-05-14T10:13:09.887Z,32.77
2019-05-14T10:15:39.212Z,31.99
2019-05-14T10:18:11.892Z,33.38
2019-05-14T10:20:45.510Z,31.80
2019-05-14T10:23:09.835Z,31.41
2019-05-14T10:25:42.212Z,30.34
2019-05-14T10:28:09.703Z,28.51
2019-05-14T10:30:38.837Z,30.20
2019-05-14T10:33:14.133Z,31.06
2019-05-14T10:35:39.243Z,31.63
2019-05-14T10:38:08.907Z,33.50
2019-05-14T10:40:38.618Z,34.88
2019-05-14T10:43:09.178Z,34.05
2019-05-14T10:45:38.614Z,34.92
2019-05-14T10:48:09.683Z,36.11
2019-05-14T10:50:55.763Z,35.96
2019-05-14T10:53:09.306Z,36.36
2019-05-14T10:55:38.738Z,35.70
2019-05-14T10:58:08.864Z,36.76
2019-05-14T11:00:41.925Z,37.03
2019-05-14T11:03:09.349Z,35.59
2019-05-14T11:05:41.562Z,35.78
2019-05-14T11:08:11.889Z,35.22
2019-05-14T11:10:42.147Z,33.76
2019-05-14T11:13:10.737Z,33.01
2019-05-14T11:15:39.766Z,33.64
2019-05-14T11:18:10.592Z,35.54
2019-05-14T11:20:42.090Z,36.46
2019-05-14T11:23:10.517Z,34.53
2019-05-14T11:25:39.550Z,34.44
2019-05-14T11:28:08.642Z,32.98
2019-05-14T11:30:39.247Z,33.66
2019-05-14T11:33:09.142Z,32.77
2019-05-14T11:35:39.434Z,33.87
2019-05-14T11:38:27.524Z,32.98
2019-05-14T11:40:39.338Z,33.40
2019-05-14T11:43:08.613Z,31.37
2019-05-14T11:45:39.244Z,31.92
2019-05-14T11:48:08.910Z,31.65
2019-05-14T11:50:37.970Z,31.67
2019-05-14T11:53:08.503Z,31.36
2019-05-14T11:55:38.821Z,29.62
2019-05-14T11:58:08.743Z,30.42
2019-05-14T12:00:38.684Z,29.62
2019-05-14T12:03:09.228Z,30.44
2019-05-14T12:05:38.931Z,28.96
2019-05-14T12:08:08.679Z,28.77
2019-05-14T12:10:38.741Z,31.39
2019-05-14T12:13:08.627Z,31.84
2019-05-14T12:15:38.896Z,31.64
2019-05-14T12:18:10.391Z,30.39
2019-05-14T12:20:39.538Z,30.67
2019-05-14T12:23:09.060Z,29.85
2019-05-14T12:25:38.194Z,29.15
2019-05-14T12:28:13.199Z,30.20
2019-05-14T12:30:39.503Z,29.17
2019-05-14T12:33:08.739Z,29.65
2019-05-14T12:35:40.218Z,30.71
2019-05-14T12:38:10.008Z,29.39
2019-05-14T12:40:39.187Z,30.29
2019-05-14T12:43:09.523Z,30.00
2019-05-14T12:45:39.418Z,30.78
2019-05-14T12:48:09.402Z,30.78
2019-05-14T12:50:39.259Z,31.34
2019-05-14T12:53:08.586Z,30.73
2019-05-14T12:55:40.037Z,30.53
2019-05-14T12:58:08.369Z,32.22
2019-05-14T13:00:39.398Z,32.44
2019-05-14T13:03:09.157Z,32.29
2019-05-14T13:05:38.763Z,32.41
2019-05-14T13:08:11.254Z,31.84
2019-05-14T13:10:38.718Z,30.28
2019-05-14T13:13:08.468Z,31.06
2019-05-14T13:15:39.259Z,30.84
2019-05-14T13:18:08.835Z,30.58
2019-05-14T13:20:38.861Z,30.82
2019-05-14T13:23:10.095Z,31.28
2019-05-14T13:25:39.719Z,30.08
2019-05-14T13:28:09.088Z,30.51
2019-05-14T13:30:38.529Z,29.99
2019-05-14T13:33:08.889Z,30.25
2019-05-14T13:35:39.075Z,30.10
2019-05-14T13:38:13.899Z,31.22
2019-05-14T13:40:39.329Z,31.39
2019-05-14T13:43:09.796Z,31.40
2019-05-14T13:45:39.410Z,31.42
2019-05-14T13:48:08.751Z,32.88
2019-05-14T13:50:40.065Z,34.29
2019-05-14T13:53:12.744Z,34.33
2019-05-14T13:55:45.600Z,32.26
2019-05-14T13:58:10.362Z,32.26
2019-05-14T14:00:39.602Z,32.41
2019-05-14T14:03:10.019Z,32.51
2019-05-14T14:05:39.707Z,32.36
2019-05-14T14:08:08.939Z,32.82
2019-05-14T14:10:44.866Z,32.43
2019-05-14T14:13:11.268Z,32.58
2019-05-14T14:15:39.897Z,33.09
2019-05-14T14:18:08.911Z,32.66
2019-05-14T14:20:39.432Z,32.53
2019-05-14T14:23:21.117Z,32.48
2019-05-14T14:25:39.587Z,32.39
2019-05-14T14:28:10.077Z,32.04
2019-05-14T14:30:39.623Z,31.01
2019-05-14T14:33:08.669Z,31.63
2019-05-14T14:35:38.846Z,31.88
2019-05-14T14:38:08.768Z,32.66
2019-05-14T14:40:39.528Z,32.56
2019-05-14T14:43:08.715Z,32.75
2019-05-14T14:45:44.700Z,32.70
2019-05-14T14:48:12.278Z,33.40
2019-05-14T14:50:39.467Z,33.30
2019-05-14T14:53:09.222Z,33.02
2019-05-14T14:55:39.948Z,33.01
2019-05-14T14:58:11.400Z,32.51
2019-05-14T15:00:40.190Z,33.20
2019-05-14T15:03:10.057Z,33.08
2019-05-14T15:05:39.253Z,33.33
2019-05-14T15:08:10.377Z,33.00
2019-05-14T15:10:39.669Z,34.06
2019-05-14T15:13:09.323Z,33.68
2019-05-14T15:15:39.363Z,33.35
2019-05-14T15:18:10.070Z,33.40
2019-05-14T15:20:39.440Z,33.52
2019-05-14T15:23:10.885Z,34.75
2019-05-14T15:25:39.913Z,34.58
2019-05-14T15:28:09.548Z,34.88
2019-05-14T15:30:39.658Z,34.89
2019-05-14T15:33:09.287Z,35.30
2019-05-14T15:35:38.500Z,35.24
2019-05-14T15:38:11.332Z,34.61
2019-05-14T15:40:40.043Z,35.35
2019-05-14T15:43:09.854Z,34.21
2019-05-14T15:45:39.105Z,33.91
2019-05-14T15:48:08.956Z,34.83
2019-05-14T15:50:38.839Z,33.44
2019-05-14T15:53:10.873Z,33.01
2019-05-14T15:55:39.915Z,32.73
2019-05-14T15:58:10.037Z,32.71
2019-05-14T16:00:39.095Z,33.21
2019-05-14T16:03:08.882Z,32.62
2019-05-14T16:05:39.411Z,32.63
2019-05-14T16:08:08.698Z,32.38
2019-05-14T16:10:39.809Z,33.19
2019-05-14T16:13:08.901Z,33.76
2019-05-14T16:15:38.954Z,32.97
2019-05-14T16:18:14.984Z,33.77
2019-05-14T16:20:39.449Z,34.71
2019-05-14T16:23:10.878Z,35.08
2019-05-14T16:25:39.318Z,34.88
2019-05-14T16:28:08.817Z,34.91
2019-05-14T16:30:39.693Z,33.79
2019-05-14T16:33:09.326Z,35.34
2019-05-14T16:35:39.301Z,35.84
2019-05-14T16:38:08.529Z,35.57
2019-05-14T16:40:39.567Z,34.43
2019-05-14T16:43:08.271Z,34.88
2019-05-14T16:45:39.608Z,34.74
2019-05-14T16:48:10.953Z,34.46
2019-05-14T16:50:39.134Z,35.33
2019-05-14T16:53:11.617Z,35.95
2019-05-14T16:55:38.965Z,36.45
2019-05-14T16:58:08.959Z,36.65
2019-05-14T17:00:38.108Z,36.88
2019-05-14T17:03:08.294Z,36.51
2019-05-14T17:05:38.211Z,36.79
2019-05-14T17:08:09.896Z,37.23
2019-05-14T17:10:38.746Z,37.20
2019-05-14T17:13:09.092Z,37.33
2019-05-14T17:15:39.366Z,37.54
2019-05-14T17:18:08.969Z,38.21
2019-05-14T17:20:39.427Z,38.73
2019-05-14T17:23:09.135Z,38.17
2019-05-14T17:25:39.159Z,38.41
2019-05-14T17:28:08.566Z,37.95
2019-05-14T17:30:38.606Z,38.31
2019-05-14T17:33:09.653Z,38.09
2019-05-14T17:35:39.106Z,38.22
2019-05-14T17:38:09.239Z,37.93
2019-05-14T17:40:39.699Z,38.09
2019-05-14T17:43:09.036Z,38.51
2019-05-14T17:45:39.106Z,38.48
2019-05-14T17:48:08.289Z,38.76
2019-05-14T17:50:38.425Z,38.52
2019-05-14T17:53:09.749Z,38.76
2019-05-14T17:55:46.658Z,39.44
2019-05-14T17:58:13.063Z,39.25
2019-05-14T18:00:41.472Z,39.61
2019-05-14T18:03:10.525Z,39.88
2019-05-14T18:05:39.944Z,39.73
2019-05-14T18:08:09.358Z,40.11
2019-05-14T18:10:39.129Z,39.95
2019-05-14T18:13:09.431Z,40.72
2019-05-14T18:15:39.464Z,40.75
2019-05-14T18:18:08.959Z,40.67
2019-05-14T18:20:39.637Z,40.32
2019-05-14T18:23:11.747Z,40.32
2019-05-14T18:25:39.566Z,41.17
2019-05-14T18:28:09.419Z,41.30
2019-05-14T18:30:38.838Z,41.15
2019-05-14T18:33:08.091Z,41.15
2019-05-14T18:35:44.256Z,41.76
2019-05-14T18:38:08.379Z,42.12
2019-05-14T18:40:39.605Z,42.41
2019-05-14T18:43:08.667Z,42.13
2019-05-14T18:45:38.860Z,41.85
2019-05-14T18:48:08.521Z,42.74
2019-05-14T18:50:37.602Z,42.27
2019-05-14T18:53:09.073Z,42.57
2019-05-14T18:55:38.611Z,42.61
2019-05-14T18:58:08.549Z,42.83
2019-05-14T19:00:38.859Z,42.97
2019-05-14T19:03:08.524Z,43.35
2019-05-14T19:05:38.266Z,43.48
2019-05-14T19:08:07.447Z,43.65
2019-05-14T19:10:39.126Z,44.42
2019-05-14T19:13:08.865Z,44.74
2019-05-14T19:15:38.816Z,45.71
2019-05-14T19:18:09.122Z,46.28
2019-05-14T19:20:39.156Z,46.77
2019-05-14T19:23:08.461Z,46.95
2019-05-14T19:25:38.919Z,47.63
2019-05-14T19:28:08.966Z,48.02
2019-05-14T19:30:38.354Z,48.59
2019-05-14T19:33:08.539Z,49.22
2019-05-14T19:35:39.472Z,49.32
2019-05-14T19:38:08.935Z,49.63
2019-05-14T19:40:39.189Z,49.74
2019-05-14T19:43:09.464Z,50.18
2019-05-14T19:45:38.999Z,50.59
2019-05-14T19:48:08.209Z,50.37
2019-05-14T19:50:38.789Z,50.75
2019-05-14T19:53:09.032Z,51.11
2019-05-14T19:55:39.109Z,51.72
2019-05-14T19:58:08.765Z,51.83
2019-05-14T20:00:38.342Z,53.16
2019-05-14T20:03:08.834Z,52.92
2019-05-14T20:05:39.376Z,53.23
2019-05-14T20:08:08.801Z,54.98
2019-05-14T20:10:39.285Z,55.23
2019-05-14T20:13:08.768Z,54.84
2019-05-14T20:15:38.966Z,55.55
2019-05-14T20:18:08.964Z,54.98
2019-05-14T20:20:38.358Z,55.36
2019-05-14T20:23:07.736Z,55.26
2019-05-14T20:25:38.753Z,55.54
2019-05-14T20:28:08.211Z,55.92
2019-05-14T20:30:38.655Z,56.68
2019-05-14T20:33:08.569Z,56.68
2019-05-14T20:35:37.787Z,56.39
2019-05-14T20:38:09.060Z,56.74
2019-05-14T20:40:38.180Z,56.73
2019-05-14T20:43:10.324Z,56.75
2019-05-14T20:45:39.284Z,56.94
2019-05-14T20:48:08.918Z,57.99
2019-05-14T20:50:38.487Z,57.74
2019-05-14T20:53:08.451Z,57.98
2019-05-14T20:55:38.897Z,58.11
2019-05-14T20:58:08.350Z,58.72
2019-05-14T21:00:41.207Z,58.77
2019-05-14T21:03:09.032Z,59.65
2019-05-14T21:05:38.847Z,59.11
2019-05-14T21:08:13.195Z,60.18
2019-05-14T21:10:39.469Z,59.96
2019-05-14T21:13:08.873Z,60.19
2019-05-14T21:15:39.194Z,60.35
2019-05-14T21:18:08.542Z,61.10
2019-05-14T21:20:39.330Z,61.17
2019-05-14T21:23:08.948Z,61.64
2019-05-14T21:25:38.713Z,61.66
2019-05-14T21:28:09.337Z,62.97
2019-05-14T21:30:39.067Z,62.28
2019-05-14T21:33:08.543Z,63.09
2019-05-14T21:35:39.018Z,63.28
2019-05-14T21:38:09.257Z,63.85
2019-05-14T21:40:38.995Z,64.29
2019-05-14T21:43:11.092Z,65.37
2019-05-14T21:45:39.018Z,64.96
2019-05-14T21:48:08.772Z,64.08
2019-05-14T21:50:38.701Z,64.23
2019-05-14T21:53:08.946Z,64.63
2019-05-14T21:55:39.048Z,64.79
2019-05-14T21:58:11.809Z,64.32
2019-05-14T22:00:43.504Z,63.91
2019-05-14T22:03:12.543Z,64.52
2019-05-14T22:05:41.653Z,63.67
2019-05-14T22:08:10.627Z,64.11
2019-05-14T22:10:40.214Z,64.04
2019-05-14T22:13:09.324Z,64.48
2019-05-14T22:15:39.271Z,64.34
2019-05-14T22:18:16.919Z,64.32
2019-05-14T22:20:40.437Z,64.00
2019-05-14T22:23:09.412Z,64.24
2019-05-14T22:25:39.719Z,65.05
2019-05-14T22:28:15.376Z,64.83
2019-05-14T22:30:40.221Z,65.89
2019-05-14T22:33:09.244Z,65.19
2019-05-14T22:35:39.898Z,65.87
2019-05-14T22:38:09.342Z,65.55
2019-05-14T22:40:39.387Z,65.49
2019-05-14T22:43:09.535Z,65.56
2019-05-14T22:45:39.704Z,64.99
2019-05-14T22:48:09.735Z,64.80
2019-05-14T22:50:41.378Z,64.76
2019-05-14T22:53:10.319Z,64.54
2019-05-14T22:55:39.440Z,65.05
2019-05-14T22:58:24.546Z,66.17
2019-05-14T23:00:46.908Z,66.15
2019-05-14T23:03:11.033Z,66.09
2019-05-14T23:05:40.335Z,65.81
2019-05-14T23:08:09.577Z,66.04
2019-05-14T23:10:39.543Z,65.14
2019-05-14T23:13:09.601Z,65.38
2019-05-14T23:15:39.932Z,65.70
2019-05-14T23:18:09.707Z,67.13
2019-05-14T23:20:39.554Z,67.21
2019-05-14T23:23:09.249Z,66.92
2019-05-14T23:25:38.913Z,68.00
2019-05-14T23:28:08.601Z,67.22
2019-05-14T23:30:38.874Z,67.94
2019-05-14T23:33:08.027Z,66.62
2019-05-14T23:35:39.037Z,67.32
2019-05-14T23:38:08.965Z,66.45
2019-05-14T23:40:38.680Z,67.37
2019-05-14T23:43:08.329Z,67.62
2019-05-14T23:45:38.154Z,67.48
2019-05-14T23:48:09.507Z,67.62
2019-05-14T23:50:38.081Z,67.18
2019-05-14T23:53:09.303Z,67.14
2019-05-14T23:55:38.696Z,67.33
2019-05-14T23:58:08.322Z,66.67
