createdAt,value
2023-01-05T00:01:47.299Z,99.90
2023-01-05T00:04:19.275Z,99.90
2023-01-05T00:06:48.121Z,99.90
2023-01-05T00:09:18.255Z,99.90
2023-01-05T00:12:18.931Z,99.90
2023-01-05T00:15:03.889Z,99.90
2023-01-05T00:17:50.650Z,99.90
2023-01-05T00:20:39.705Z,99.90
2023-01-05T00:23:09.345Z,99.90
2023-01-05T00:25:40.011Z,99.90
2023-01-05T00:28:08.680Z,99.90
2023-01-05T00:30:41.026Z,99.90
2023-01-05T00:33:10.508Z,99.90
2023-01-05T00:35:40.517Z,99.90
2023-01-05T00:38:09.872Z,99.90
2023-01-05T00:40:40.414Z,99.90
2023-01-05T00:43:08.762Z,99.90
2023-01-05T00:45:37.234Z,99.90
2023-01-05T00:48:06.145Z,99.90
2023-01-05T00:50:34.577Z,99.90
2023-01-05T00:53:04.492Z,99.90
2023-01-05T00:55:33.049Z,99.90
2023-01-05T00:58:01.507Z,99.90
2023-01-05T01:00:29.884Z,99.90
2023-01-05T01:02:58.311Z,99.90
2023-01-05T01:05:26.745Z,99.90
2023-01-05T01:07:55.209Z,99.90
2023-01-05T01:10:26.495Z,99.90
2023-01-05T01:12:55.274Z,99.90
2023-01-05T01:15:23.777Z,99.90
2023-01-05T01:17:52.111Z,99.90
2023-01-05T01:20:20.871Z,99.90
2023-01-05T01:22:49.474Z,99.90
2023-01-05T01:25:17.871Z,99.90
2023-01-05T01:27:47.548Z,99.90
2023-01-05T01:30:16.276Z,99.90
2023-01-05T01:32:45.748Z,99.90
2023-01-05T01:35:14.283Z,99.90
2023-01-05T01:37:42.879Z,99.90
2023-01-05T01:40:13.423Z,99.90
2023-01-05T01:42:42.086Z,99.90
2023-01-05T01:45:20.357Z,99.90
2023-01-05T01:47:52.565Z,99.90
2023-01-05T01:50:28.459Z,99.90
2023-01-05T01:53:03.354Z,99.90
2023-01-05T01:55:32.737Z,99.90
2023-01-05T01:58:02.501Z,99.90
2023-01-05T02:00:32.254Z,99.90
2023-01-05T02:03:00.788Z,99.90
2023-01-05T02:05:33.069Z,99.90
2023-01-05T02:08:01.864Z,99.90
2023-01-05T02:10:43.819Z,99.90
2023-01-05T02:13:31.114Z,99.90
2023-01-05T02:16:08.442Z,99.90
2023-01-05T02:19:04.760Z,99.90
2023-01-05T02:21:47.394Z,99.90
2023-01-05T02:24:44.500Z,99.90
2023-01-05T02:27:48.884Z,99.90
2023-01-05T02:31:06.658Z,99.90
2023-01-05T02:34:01.018Z,99.90
2023-01-05T02:36:34.627Z,99.90
2023-01-05T02:39:12.038Z,99.90
2023-01-05T02:41:47.622Z,99.90
2023-01-05T02:44:18.216Z,99.90
2023-01-05T02:47:01.330Z,99.90
2023-01-05T02:49:33.767Z,99.90
2023-01-05T02:52:04.171Z,99.90
2023-01-05T02:54:38.958Z,99.90
2023-01-05T02:57:13.337Z,99.90
2023-01-05T02:59:46.376Z,99.90
2023-01-05T03:02:20.860Z,99.90
2023-01-05T03:04:57.288Z,99.90
2023-01-05T03:07:28.381Z,99.90
2023-01-05T03:09:57.715Z,99.90
2023-01-05T03:12:47.996Z,99.90
2023-01-05T03:15:21.577Z,99.90
2023-01-05T03:17:52.841Z,99.90
2023-01-05T03:20:24.608Z,99.90
2023-01-05T03:23:15.170Z,99.90
2023-01-05T03:26:01.571Z,99.90
2023-01-05T03:28:54.915Z,99.90
2023-01-05T03:31:52.053Z,99.90
2023-01-05T03:34:47.930Z,99.90
2023-01-05T03:37:22.788Z,99.90
2023-01-05T03:39:51.908Z,99.90
2023-01-05T03:42:21.602Z,99.90
2023-01-05T03:44:51.120Z,99.90
2023-01-05T03:47:20.037Z,99.90
2023-01-05T03:49:49.889Z,99.90
2023-01-05T03:52:19.748Z,99.90
2023-01-05T03:54:48.079Z,99.90
2023-01-05T03:57:16.443Z,99.90
2023-01-05T03:59:45.881Z,99.90
2023-01-05T04:02:15.422Z,99.90
2023-01-05T04:04:43.909Z,99.90
2023-01-05T04:07:12.452Z,99.90
2023-01-05T04:09:43.411Z,99.90
2023-01-05T04:12:12.039Z,99.90
2023-01-05T04:14:44.519Z,99.90
2023-01-05T04:17:13.115Z,99.90
2023-01-05T04:19:41.743Z,99.90
2023-01-05T04:22:10.144Z,99.90
2023-01-05T04:24:39.119Z,99.90
2023-01-05T04:27:08.977Z,99.90
2023-01-05T04:29:37.393Z,99.90
2023-01-05T04:32:06.586Z,99.90
2023-01-05T04:34:34.978Z,99.90
2023-01-05T04:37:03.422Z,99.90
2023-01-05T04:39:33.360Z,99.90
2023-01-05T04:42:02.512Z,99.90
2023-01-05T04:44:33.339Z,99.90
2023-01-05T04:47:05.122Z,99.90
2023-01-05T04:49:35.196Z,99.90
2023-01-05T04:52:03.647Z,99.90
2023-01-05T04:54:35.134Z,99.90
2023-01-05T04:57:06.850Z,99.90
2023-01-05T04:59:36.717Z,99.90
2023-01-05T05:02:05.819Z,99.90
2023-01-05T05:04:35.370Z,99.90
2023-01-05T05:07:05.681Z,99.90
2023-01-05T05:09:35.338Z,99.90
2023-01-05T05:12:04.534Z,99.90
2023-01-05T05:14:34.170Z,99.90
2023-01-05T05:17:03.910Z,99.90
2023-01-05T05:19:32.508Z,99.90
2023-01-05T05:22:01.468Z,99.90
2023-01-05T05:24:29.990Z,99.90
2023-01-05T05:26:58.406Z,99.90
2023-01-05T05:29:26.797Z,99.90
2023-01-05T05:31:55.652Z,99.90
2023-01-05T05:34:25.449Z,99.90
2023-01-05T05:36:53.809Z,99.90
2023-01-05T05:39:22.142Z,99.90
2023-01-05T05:41:50.499Z,99.90
2023-01-05T05:44:18.922Z,99.90
2023-01-05T05:46:47.387Z,99.90
2023-01-05T05:49:15.958Z,99.90
2023-01-05T05:51:45.625Z,99.90
2023-01-05T05:54:13.997Z,99.90
2023-01-05T05:56:42.381Z,99.90
2023-01-05T05:59:11.042Z,99.90
2023-01-05T06:01:39.427Z,99.90
2023-01-05T06:04:07.893Z,99.90
2023-01-05T06:06:36.217Z,99.90
2023-01-05T06:09:06.080Z,99.90
2023-01-05T06:11:34.473Z,99.90
2023-01-05T06:14:04.569Z,99.90
2023-01-05T06:16:33.044Z,99.90
2023-01-05T06:19:01.412Z,99.90
2023-01-05T06:21:29.717Z,99.90
2023-01-05T06:23:58.233Z,99.90
2023-01-05T06:26:27.818Z,99.90
2023-01-05T06:28:56.124Z,99.90
2023-01-05T06:31:24.450Z,99.90
2023-01-05T06:33:52.858Z,99.90
2023-01-05T06:36:21.197Z,99.90
2023-01-05T06:38:49.635Z,99.90
2023-01-05T06:41:17.960Z,99.90
2023-01-05T06:43:47.606Z,99.90
2023-01-05T06:46:15.977Z,99.90
2023-01-05T06:48:44.365Z,99.90
2023-01-05T06:51:12.744Z,99.90
2023-01-05T06:53:41.041Z,99.90
2023-01-05T06:56:09.598Z,99.90
2023-01-05T06:58:37.959Z,99.90
2023-01-05T07:01:07.765Z,99.90
2023-01-05T07:03:36.277Z,99.90
2023-01-05T07:06:08.734Z,99.90
2023-01-05T07:08:41.493Z,99.90
2023-01-05T07:11:09.953Z,99.90
2023-01-05T07:13:38.328Z,99.90
2023-01-05T07:16:08.520Z,99.90
2023-01-05T07:18:36.949Z,99.90
2023-01-05T07:21:05.385Z,99.90
2023-01-05T07:23:33.727Z,99.90
2023-01-05T07:26:02.155Z,99.90
2023-01-05T07:28:30.704Z,99.90
2023-01-05T07:30:59.069Z,99.90
2023-01-05T07:33:28.839Z,99.90
2023-01-05T07:35:57.211Z,99.90
2023-01-05T07:38:25.508Z,99.90
2023-01-05T07:40:53.897Z,98.70
2023-01-05T07:43:22.214Z,97.10
2023-01-05T07:45:50.541Z,97.00
2023-01-05T07:48:23.422Z,96.60
2023-01-05T07:50:53.332Z,96.50
2023-01-05T07:53:21.706Z,97.00
2023-01-05T07:56:00.029Z,96.10
2023-01-05T07:58:29.600Z,96.60
2023-01-05T08:00:58.653Z,96.10
2023-01-05T08:03:26.993Z,96.10
2023-01-05T08:05:56.773Z,96.00
2023-01-05T08:08:25.091Z,96.30
2023-01-05T08:10:53.409Z,96.10
2023-01-05T08:13:39.631Z,96.10
2023-01-05T08:16:08.666Z,96.20
2023-01-05T08:18:37.094Z,96.70
2023-01-05T08:21:08.824Z,96.70
2023-01-05T08:23:38.475Z,96.90
2023-01-05T08:26:08.731Z,97.50
2023-01-05T08:28:37.652Z,97.70
2023-01-05T08:31:08.467Z,97.60
2023-01-05T08:33:36.893Z,97.80
2023-01-05T08:36:11.376Z,97.60
2023-01-05T08:38:48.527Z,97.70
2023-01-05T08:41:19.022Z,98.00
2023-01-05T08:43:51.727Z,98.10
2023-01-05T08:46:20.388Z,98.60
2023-01-05T08:48:51.930Z,98.80
2023-01-05T08:51:21.708Z,99.00
2023-01-05T08:53:50.598Z,99.40
2023-01-05T08:56:19.446Z,99.60
2023-01-05T08:58:48.163Z,99.90
2023-01-05T09:01:18.636Z,99.90
2023-01-05T09:03:47.189Z,99.90
2023-01-05T09:06:15.816Z,99.90
2023-01-05T09:08:46.734Z,99.90
2023-01-05T09:11:17.755Z,99.90
2023-01-05T09:13:48.852Z,99.90
2023-01-05T09:16:35.552Z,99.90
2023-01-05T09:19:08.409Z,99.90
2023-01-05T09:21:39.218Z,99.90
2023-01-05T09:24:11.980Z,99.90
2023-01-05T09:26:40.637Z,99.90
2023-01-05T09:29:09.352Z,99.90
2023-01-05T09:31:37.842Z,99.90
2023-01-05T09:34:06.280Z,99.90
2023-01-05T09:36:34.767Z,99.90
2023-01-05T09:39:04.657Z,99.90
2023-01-05T09:41:37.956Z,99.90
2023-01-05T09:44:08.768Z,99.90
2023-01-05T09:46:41.311Z,99.90
2023-01-05T09:49:15.544Z,99.90
2023-01-05T09:51:44.573Z,99.90
2023-01-05T09:54:18.356Z,99.90
2023-01-05T09:59:40.291Z,99.90
2023-01-05T10:02:19.007Z,99.90
2023-01-05T10:04:49.270Z,99.90
2023-01-05T10:07:27.368Z,99.90
2023-01-05T10:09:58.336Z,99.90
2023-01-05T10:12:50.901Z,99.90
2023-01-05T10:15:21.765Z,99.90
2023-01-05T10:17:50.143Z,99.90
2023-01-05T10:20:21.805Z,99.90
2023-01-05T10:23:03.540Z,99.90
2023-01-05T10:25:40.089Z,99.90
2023-01-05T10:28:29.408Z,99.90
2023-01-05T10:31:00.257Z,99.90
2023-01-05T10:33:52.442Z,99.90
2023-01-05T10:39:45.205Z,99.90
2023-01-05T10:42:20.300Z,99.90
2023-01-05T10:45:02.545Z,99.90
2023-01-05T10:47:37.002Z,99.90
2023-01-05T10:50:19.090Z,99.90
2023-01-05T10:52:48.470Z,99.90
2023-01-05T10:55:18.953Z,99.90
2023-01-05T10:57:47.933Z,99.90
2023-01-05T11:00:19.856Z,99.90
2023-01-05T11:02:51.337Z,99.90
2023-01-05T11:05:28.074Z,99.90
2023-01-05T11:08:02.437Z,99.90
2023-01-05T11:10:33.978Z,99.90
2023-01-05T11:13:08.563Z,99.90
2023-01-05T11:15:45.429Z,99.90
2023-01-05T11:18:30.790Z,99.90
2023-01-05T11:21:17.145Z,99.90
2023-01-05T11:23:47.013Z,99.90
2023-01-05T11:26:34.037Z,99.90
2023-01-05T11:29:15.853Z,99.90
2023-01-05T11:31:49.721Z,99.90
2023-01-05T11:34:46.830Z,99.90
2023-01-05T11:37:25.522Z,99.90
2023-01-05T11:39:56.750Z,99.90
2023-01-05T11:42:33.768Z,99.90
2023-01-05T11:45:05.503Z,99.90
2023-01-05T11:47:43.929Z,99.90
2023-01-05T11:50:25.111Z,99.90
2023-01-05T11:52:55.060Z,99.90
2023-01-05T11:55:33.847Z,99.90
2023-01-05T11:58:23.752Z,99.90
2023-01-05T12:01:16.659Z,99.90
2023-01-05T12:04:16.216Z,99.90
2023-01-05T12:07:20.191Z,99.90
2023-01-05T12:09:57.039Z,99.90
2023-01-05T12:12:40.624Z,99.90
2023-01-05T12:16:01.812Z,99.90
2023-01-05T12:18:59.624Z,99.90
2023-01-05T12:21:36.973Z,99.90
2023-01-05T12:24:24.976Z,99.90
2023-01-05T12:27:07.235Z,99.90
2023-01-05T12:31:21.639Z,99.90
2023-01-05T12:34:01.354Z,99.90
2023-01-05T12:36:01.164Z,99.90
2023-01-05T12:38:48.401Z,99.90
2023-01-05T12:41:56.029Z,99.90
2023-01-05T12:44:53.324Z,99.90
2023-01-05T12:47:41.969Z,99.90
2023-01-05T12:50:24.486Z,99.90
2023-01-05T12:52:59.415Z,99.90
2023-01-05T12:55:34.796Z,99.90
2023-01-05T12:58:10.491Z,99.90
2023-01-05T13:00:46.058Z,99.90
2023-01-05T13:03:22.658Z,99.90
2023-01-05T13:05:58.140Z,99.90
2023-01-05T13:08:33.160Z,99.90
2023-01-05T13:11:07.982Z,99.90
2023-01-05T13:13:39.388Z,99.90
2023-01-05T13:16:16.393Z,99.90
2023-01-05T13:18:51.934Z,99.90
2023-01-05T13:21:22.342Z,99.90
2023-01-05T13:23:54.316Z,99.90
2023-01-05T13:26:24.113Z,99.90
2023-01-05T13:28:56.591Z,99.90
2023-01-05T13:31:47.795Z,99.90
2023-01-05T13:34:30.655Z,99.90
2023-01-05T13:37:39.461Z,99.90
2023-01-05T13:40:36.702Z,99.90
2023-01-05T13:43:30.222Z,99.90
2023-01-05T13:46:26.767Z,99.90
2023-01-05T13:49:26.066Z,99.90
2023-01-05T13:51:59.001Z,99.90
2023-01-05T13:54:49.547Z,99.90
2023-01-05T13:57:26.037Z,99.90
2023-01-05T14:00:06.405Z,99.90
2023-01-05T14:02:44.588Z,99.90
2023-01-05T14:05:23.702Z,99.90
2023-01-05T14:07:53.269Z,99.90
2023-01-05T14:10:25.407Z,99.90
2023-01-05T14:12:55.371Z,99.90
2023-01-05T14:15:38.731Z,99.90
2023-01-05T14:18:08.591Z,99.90
2023-01-05T14:20:41.602Z,99.90
2023-01-05T14:23:46.841Z,99.90
2023-01-05T14:26:15.305Z,99.90
2023-01-05T14:28:49.270Z,99.90
2023-01-05T14:31:52.138Z,99.90
2023-01-05T14:34:22.747Z,99.90
2023-01-05T14:37:06.074Z,99.90
2023-01-05T14:39:43.360Z,99.90
2023-01-05T14:42:23.838Z,99.90
2023-01-05T14:44:59.126Z,99.90
2023-01-05T14:47:42.165Z,99.90
2023-01-05T14:50:29.359Z,99.60
2023-01-05T14:53:00.811Z,99.40
2023-01-05T14:55:40.036Z,99.70
2023-01-05T14:58:14.810Z,99.60
2023-01-05T15:00:54.158Z,99.60
2023-01-05T15:03:39.108Z,99.60
2023-01-05T15:06:10.697Z,99.60
2023-01-05T15:09:20.931Z,99.80
2023-01-05T15:12:17.599Z,99.90
2023-01-05T15:15:10.105Z,99.90
2023-01-05T15:18:05.039Z,99.90
2023-01-05T15:21:32.078Z,99.90
2023-01-05T15:24:36.049Z,99.90
2023-01-05T15:27:22.971Z,99.90
2023-01-05T15:30:20.939Z,99.90
2023-01-05T15:32:55.046Z,99.90
2023-01-05T15:35:31.818Z,99.90
2023-01-05T15:38:20.140Z,99.90
2023-01-05T15:40:50.133Z,99.90
2023-01-05T15:43:18.793Z,99.90
2023-01-05T15:45:53.628Z,99.90
2023-01-05T15:48:29.050Z,99.90
2023-01-05T15:50:59.589Z,99.90
2023-01-05T15:53:32.984Z,99.90
2023-01-05T15:56:02.477Z,99.90
2023-01-05T15:58:32.585Z,99.90
2023-01-05T16:01:03.233Z,99.90
2023-01-05T16:03:36.003Z,99.90
2023-01-05T16:06:07.547Z,99.90
2023-01-05T16:08:42.031Z,99.90
2023-01-05T16:11:13.234Z,99.90
2023-01-05T16:13:44.599Z,99.90
2023-01-05T16:16:43.375Z,99.90
2023-01-05T16:19:12.687Z,99.90
2023-01-05T16:21:45.289Z,99.80
2023-01-05T16:24:22.780Z,99.70
2023-01-05T16:26:51.152Z,99.70
2023-01-05T16:29:40.719Z,99.70
2023-01-05T16:32:30.711Z,99.80
2023-01-05T16:35:21.142Z,99.90
2023-01-05T16:38:04.728Z,99.90
2023-01-05T16:40:35.562Z,99.90
2023-01-05T16:43:04.521Z,99.90
2023-01-05T16:45:35.275Z,99.90
2023-01-05T16:48:03.649Z,99.90
2023-01-05T16:50:55.208Z,99.90
2023-01-05T16:53:25.415Z,99.90
2023-01-05T16:55:59.594Z,99.90
2023-01-05T16:58:36.720Z,99.90
2023-01-05T17:01:24.925Z,99.90
2023-01-05T17:03:54.467Z,99.90
2023-01-05T17:06:26.689Z,99.90
2023-01-05T17:08:56.991Z,99.90
2023-01-05T17:11:31.639Z,99.90
2023-01-05T17:14:00.206Z,99.90
2023-01-05T17:16:28.862Z,99.90
2023-01-05T17:19:00.676Z,99.90
2023-01-05T17:21:33.568Z,99.90
2023-01-05T17:24:02.365Z,99.90
2023-01-05T17:26:38.025Z,99.90
2023-01-05T17:29:07.360Z,99.90
2023-01-05T17:31:36.524Z,99.90
2023-01-05T17:34:04.961Z,99.90
2023-01-05T17:36:35.557Z,99.90
2023-01-05T17:39:05.168Z,99.90
2023-01-05T17:44:03.122Z,99.90
2023-01-05T17:46:33.716Z,99.90
2023-01-05T17:49:02.769Z,99.90
2023-01-05T17:51:31.901Z,99.90
2023-01-05T17:54:00.781Z,99.90
2023-01-05T17:56:29.122Z,99.90
2023-01-05T17:58:58.798Z,99.90
2023-01-05T18:01:27.282Z,99.90
2023-01-05T18:03:56.683Z,99.90
2023-01-05T18:06:24.999Z,99.90
2023-01-05T18:08:53.351Z,99.90
2023-01-05T18:11:21.718Z,99.90
2023-01-05T18:13:50.347Z,99.90
2023-01-05T18:16:19.964Z,99.90
2023-01-05T18:18:48.349Z,99.90
2023-01-05T18:21:16.800Z,99.90
2023-01-05T18:23:45.096Z,99.90
2023-01-05T18:26:13.531Z,99.90
2023-01-05T18:28:41.960Z,99.90
2023-01-05T18:31:12.112Z,99.90
2023-01-05T18:33:41.874Z,99.70
2023-01-05T18:36:13.800Z,99.50
2023-01-05T18:38:43.228Z,98.70
2023-01-05T18:41:12.198Z,98.20
2023-01-05T18:43:40.691Z,97.60
2023-01-05T18:46:09.206Z,97.00
2023-01-05T18:48:37.597Z,96.60
2023-01-05T18:51:08.415Z,96.30
2023-01-05T18:53:39.200Z,96.00
2023-01-05T18:56:08.629Z,95.80
2023-01-05T18:58:37.246Z,95.60
2023-01-05T19:01:09.879Z,95.10
2023-01-05T19:03:38.912Z,94.60
2023-01-05T19:06:10.108Z,93.70
2023-01-05T19:08:39.259Z,93.00
2023-01-05T19:11:15.350Z,92.30
2023-01-05T19:13:45.385Z,91.50
2023-01-05T19:16:15.273Z,90.90
2023-01-05T19:18:43.820Z,90.40
2023-01-05T19:21:13.589Z,90.00
2023-01-05T19:23:42.026Z,89.40
2023-01-05T19:26:10.678Z,88.80
2023-01-05T19:28:40.365Z,88.40
2023-01-05T19:31:10.687Z,88.20
2023-01-05T19:33:39.962Z,88.00
2023-01-05T19:36:11.889Z,87.90
2023-01-05T19:38:42.403Z,87.80
2023-01-05T19:41:12.355Z,87.80
2023-01-05T19:43:41.721Z,88.00
2023-01-05T19:46:14.056Z,88.40
2023-01-05T19:48:43.151Z,88.90
2023-01-05T19:51:14.875Z,89.70
2023-01-05T19:53:45.953Z,90.10
2023-01-05T19:56:16.037Z,90.50
2023-01-05T19:58:45.080Z,90.80
2023-01-05T20:01:15.138Z,91.20
2023-01-05T20:03:44.643Z,91.60
2023-01-05T20:06:15.251Z,92.00
2023-01-05T20:08:52.318Z,92.30
2023-01-05T20:11:36.035Z,92.60
2023-01-05T20:14:05.458Z,93.00
2023-01-05T20:16:34.001Z,93.40
2023-01-05T20:19:02.737Z,93.80
2023-01-05T20:21:32.656Z,94.20
2023-01-05T20:24:03.557Z,94.60
2023-01-05T20:26:32.461Z,95.10
2023-01-05T20:29:01.436Z,95.60
2023-01-05T20:31:32.389Z,96.00
2023-01-05T20:34:02.995Z,96.50
2023-01-05T20:36:31.968Z,97.00
2023-01-05T20:39:06.060Z,97.60
2023-01-05T20:41:37.051Z,97.90
2023-01-05T20:44:06.363Z,98.30
2023-01-05T20:46:36.779Z,98.40
2023-01-05T20:49:05.343Z,98.50
2023-01-05T20:51:33.851Z,98.60
2023-01-05T20:54:05.982Z,98.70
2023-01-05T20:56:38.852Z,98.70
2023-01-05T20:59:09.186Z,98.70
2023-01-05T21:01:37.820Z,98.70
2023-01-05T21:04:06.851Z,98.60
2023-01-05T21:06:35.375Z,98.60
2023-01-05T21:09:06.409Z,98.40
2023-01-05T21:11:35.098Z,98.00
2023-01-05T21:14:06.240Z,97.70
2023-01-05T21:16:36.711Z,97.60
2023-01-05T21:19:07.244Z,97.60
2023-01-05T21:21:35.747Z,97.80
2023-01-05T21:24:07.864Z,97.90
2023-01-05T21:26:36.403Z,98.10
2023-01-05T21:29:06.782Z,98.20
2023-01-05T21:31:37.211Z,98.20
2023-01-05T21:34:06.040Z,98.20
2023-01-05T21:36:38.276Z,98.20
2023-01-05T21:39:10.118Z,98.20
2023-01-05T21:41:56.664Z,98.00
2023-01-05T21:44:25.207Z,97.70
2023-01-05T21:46:53.576Z,97.40
2023-01-05T21:49:22.090Z,97.00
2023-01-05T21:52:08.189Z,96.90
2023-01-05T21:54:55.750Z,96.90
2023-01-05T21:57:24.547Z,97.20
2023-01-05T21:59:54.197Z,97.50
2023-01-05T22:02:22.609Z,97.90
2023-01-05T22:04:50.991Z,98.20
2023-01-05T22:07:19.449Z,98.50
2023-01-05T22:09:49.078Z,98.80
2023-01-05T22:12:17.443Z,99.00
2023-01-05T22:14:46.256Z,99.10
2023-01-05T22:17:14.629Z,99.30
2023-01-05T22:19:42.980Z,99.40
2023-01-05T22:22:11.375Z,99.50
2023-01-05T22:24:39.761Z,99.50
2023-01-05T22:27:09.591Z,99.50
2023-01-05T22:29:37.899Z,99.50
2023-01-05T22:32:07.171Z,99.40
2023-01-05T22:34:36.347Z,99.30
2023-01-05T22:37:04.799Z,99.30
2023-01-05T22:39:33.163Z,99.20
2023-01-05T22:42:01.608Z,99.50
2023-01-05T22:44:31.448Z,99.10
2023-01-05T22:47:00.302Z,99.00
2023-01-05T22:49:29.607Z,98.80
2023-01-05T22:51:57.980Z,98.70
2023-01-05T22:54:26.346Z,98.60
2023-01-05T22:56:54.722Z,98.60
2023-01-05T22:59:23.014Z,98.70
2023-01-05T23:01:52.710Z,98.80
2023-01-05T23:04:21.029Z,98.90
2023-01-05T23:06:49.408Z,99.00
2023-01-05T23:09:18.468Z,99.10
2023-01-05T23:11:47.610Z,99.30
2023-01-05T23:14:18.538Z,99.40
2023-01-05T23:16:47.045Z,99.60
2023-01-05T23:19:17.743Z,99.80
2023-01-05T23:21:46.557Z,99.90
2023-01-05T23:24:15.080Z,99.90
2023-01-05T23:26:43.454Z,99.90
2023-01-05T23:29:11.809Z,99.90
2023-01-05T23:31:40.196Z,99.90
2023-01-05T23:34:08.607Z,99.90
2023-01-05T23:36:38.288Z,99.90
2023-01-05T23:39:06.612Z,99.90
2023-01-05T23:41:34.955Z,99.90
2023-01-05T23:44:03.379Z,99.90
2023-01-05T23:46:31.750Z,99.90
2023-01-05T23:49:00.156Z,99.90
2023-01-05T23:51:28.639Z,99.90
2023-01-05T23:53:59.392Z,99.90
2023-01-05T23:56:29.799Z,99.90
2023-01-05T23:59:00.096Z,99.90
