createdAt,value
2023-12-12T00:01:11.938Z,1.95
2023-12-12T00:06:13.762Z,1.92
2023-12-12T00:11:15.485Z,2.05
2023-12-12T00:16:17.200Z,2.00
2023-12-12T00:21:18.923Z,1.65
2023-12-12T00:26:20.591Z,1.50
2023-12-12T00:31:22.274Z,1.42
2023-12-12T00:36:23.914Z,1.83
2023-12-12T00:41:35.139Z,1.70
2023-12-12T00:46:36.915Z,1.45
2023-12-12T00:51:38.793Z,1.63
2023-12-12T00:56:40.496Z,1.60
2023-12-12T01:01:42.456Z,1.45
2023-12-12T01:06:44.180Z,1.30
2023-12-12T01:11:45.908Z,1.23
2023-12-12T01:16:47.630Z,1.15
2023-12-12T01:21:49.387Z,1.17
2023-12-12T01:26:51.052Z,1.38
2023-12-12T01:31:52.801Z,1.67
2023-12-12T01:36:54.471Z,1.13
2023-12-12T01:41:56.148Z,1.58
2023-12-12T01:46:57.913Z,1.20
2023-12-12T01:51:59.672Z,1.20
2023-12-12T01:57:01.309Z,1.17
2023-12-12T02:02:03.648Z,1.80
2023-12-12T02:07:05.651Z,1.20
2023-12-12T02:12:07.436Z,1.00
2023-12-12T02:17:09.652Z,0.95
2023-12-12T02:22:11.346Z,1.07
2023-12-12T02:27:13.380Z,1.10
2023-12-12T02:32:15.044Z,0.87
2023-12-12T02:37:17.080Z,1.05
2023-12-12T02:42:18.923Z,0.90
2023-12-12T02:47:20.625Z,1.33
2023-12-12T02:52:22.488Z,1.10
2023-12-12T02:57:24.348Z,1.10
2023-12-12T03:02:25.979Z,1.00
2023-12-12T03:07:27.606Z,0.90
2023-12-12T03:12:29.319Z,1.15
2023-12-12T03:17:31.492Z,0.90
2023-12-12T03:22:33.542Z,0.95
2023-12-12T03:27:35.514Z,1.42
2023-12-12T03:32:37.276Z,1.10
2023-12-12T03:37:39.385Z,1.00
2023-12-12T03:42:41.134Z,0.80
2023-12-12T03:47:42.815Z,1.02
2023-12-12T03:52:44.526Z,1.20
2023-12-12T03:57:46.135Z,1.10
2023-12-12T04:02:47.803Z,1.35
2023-12-12T04:07:49.747Z,0.85
2023-12-12T04:12:51.492Z,1.33
2023-12-12T04:17:53.276Z,1.27
2023-12-12T04:22:55.095Z,0.90
2023-12-12T04:27:56.728Z,0.85
2023-12-12T04:32:58.472Z,0.95
2023-12-12T04:38:00.164Z,1.10
2023-12-12T04:43:01.882Z,1.60
2023-12-12T04:48:03.650Z,1.83
2023-12-12T04:53:05.417Z,2.03
2023-12-12T04:58:07.101Z,3.10
2023-12-12T05:03:08.805Z,2.30
2023-12-12T05:08:10.443Z,1.92
2023-12-12T05:13:12.278Z,1.90
2023-12-12T05:18:14.171Z,1.80
2023-12-12T05:23:16.013Z,2.50
2023-12-12T05:28:17.664Z,3.08
2023-12-12T05:33:19.362Z,3.25
2023-12-12T05:38:21.052Z,4.25
2023-12-12T05:43:22.799Z,3.10
2023-12-12T05:48:24.457Z,3.72
2023-12-12T05:53:26.121Z,3.33
2023-12-12T05:58:27.880Z,3.25
2023-12-12T06:03:29.642Z,3.42
2023-12-12T06:08:31.403Z,3.38
2023-12-12T06:13:33.196Z,3.75
2023-12-12T06:18:35.015Z,3.95
2023-12-12T06:23:36.647Z,3.65
2023-12-12T06:28:38.384Z,4.45
2023-12-12T06:33:40.129Z,4.05
2023-12-12T06:38:42.276Z,4.35
2023-12-12T06:43:43.918Z,3.37
2023-12-12T06:48:45.628Z,3.72
2023-12-12T06:53:47.632Z,3.53
2023-12-12T06:58:49.303Z,4.78
2023-12-12T07:03:50.966Z,4.30
2023-12-12T07:08:52.931Z,5.15
2023-12-12T07:13:57.059Z,3.28
2023-12-12T07:18:58.853Z,3.40
2023-12-12T07:24:00.601Z,2.85
2023-12-12T07:29:02.170Z,2.92
2023-12-12T07:34:03.811Z,3.55
2023-12-12T07:39:05.523Z,6.35
2023-12-12T07:44:07.376Z,2.67
2023-12-12T07:49:09.586Z,2.63
2023-12-12T07:54:11.377Z,2.63
2023-12-12T07:59:13.281Z,4.40
2023-12-12T08:04:14.992Z,3.50
2023-12-12T08:09:16.600Z,4.10
2023-12-12T08:14:18.432Z,3.38
2023-12-12T08:19:20.396Z,3.45
2023-12-12T08:24:22.156Z,4.10
2023-12-12T08:29:24.297Z,3.70
2023-12-12T08:34:25.978Z,3.30
2023-12-12T08:39:28.030Z,3.33
2023-12-12T08:44:29.701Z,3.97
2023-12-12T08:49:31.505Z,3.33
2023-12-12T08:54:33.706Z,3.63
2023-12-12T08:59:35.667Z,2.90
2023-12-12T09:04:38.140Z,3.40
2023-12-12T09:09:42.127Z,3.45
2023-12-12T09:14:43.947Z,3.78
2023-12-12T09:19:45.762Z,4.38
2023-12-12T09:24:47.581Z,4.33
2023-12-12T09:29:49.863Z,3.50
2023-12-12T09:34:51.543Z,4.80
2023-12-12T09:39:53.319Z,4.35
2023-12-12T09:45:02.053Z,3.78
2023-12-12T09:50:06.156Z,3.65
2023-12-12T09:55:08.260Z,3.45
2023-12-12T10:00:10.384Z,3.30
2023-12-12T10:05:12.518Z,3.40
2023-12-12T10:10:14.730Z,3.53
2023-12-12T10:15:22.563Z,2.83
2023-12-12T10:20:27.641Z,2.05
2023-12-12T10:25:31.258Z,2.67
2023-12-12T10:30:33.028Z,2.97
2023-12-12T10:35:34.859Z,2.13
2023-12-12T10:40:36.678Z,2.33
2023-12-12T10:45:38.975Z,2.03
2023-12-12T10:50:44.160Z,2.60
2023-12-12T10:55:45.908Z,2.30
2023-12-12T11:00:48.965Z,2.22
2023-12-12T11:05:51.523Z,2.25
2023-12-12T11:10:53.441Z,2.13
2023-12-12T11:15:57.535Z,2.40
2023-12-12T11:20:59.374Z,3.20
2023-12-12T11:26:01.365Z,2.95
2023-12-12T11:31:03.752Z,6.10
2023-12-12T11:36:06.294Z,2.53
2023-12-12T11:41:11.889Z,2.53
2023-12-12T11:46:18.456Z,6.05
2023-12-12T11:51:35.238Z,3.17
2023-12-12T11:56:40.469Z,3.20
2023-12-12T12:01:42.576Z,3.00
2023-12-12T12:06:44.662Z,2.10
2023-12-12T12:11:47.284Z,2.90
2023-12-12T12:16:51.479Z,2.53
2023-12-12T12:21:53.151Z,4.72
2023-12-12T12:26:55.178Z,2.78
2023-12-12T12:31:57.038Z,3.20
2023-12-12T12:37:01.761Z,2.80
2023-12-12T12:42:04.238Z,2.30
2023-12-12T12:47:05.932Z,2.97
2023-12-12T12:52:07.585Z,3.00
2023-12-12T12:57:12.988Z,2.30
2023-12-12T13:02:14.722Z,2.15
2023-12-12T13:07:16.556Z,2.97
2023-12-12T13:12:18.284Z,3.78
2023-12-12T13:17:19.937Z,4.90
2023-12-12T13:22:21.636Z,4.40
2023-12-12T13:27:23.320Z,4.82
2023-12-12T13:32:25.104Z,4.57
2023-12-12T13:37:26.914Z,3.28
2023-12-12T13:42:28.627Z,2.85
2023-12-12T13:47:30.684Z,2.58
2023-12-12T13:52:32.530Z,2.70
2023-12-12T13:57:34.321Z,2.90
2023-12-12T14:02:36.263Z,3.60
2023-12-12T14:07:38.235Z,3.30
2023-12-12T14:12:39.983Z,2.97
2023-12-12T14:17:41.732Z,4.00
2023-12-12T14:22:44.109Z,3.28
2023-12-12T14:27:46.490Z,3.70
2023-12-12T14:32:48.292Z,3.70
2023-12-12T14:37:50.078Z,3.95
2023-12-12T14:42:51.804Z,3.83
2023-12-12T14:47:53.600Z,4.57
2023-12-12T14:52:55.272Z,6.43
2023-12-12T14:58:01.005Z,6.72
2023-12-12T15:03:03.330Z,7.25
2023-12-12T15:08:05.084Z,9.50
2023-12-12T15:13:06.974Z,9.60
2023-12-12T15:18:09.817Z,10.82
2023-12-12T15:28:24.767Z,10.23
2023-12-12T15:33:31.385Z,11.57
2023-12-12T15:38:35.347Z,5.10
2023-12-12T15:43:37.184Z,6.43
2023-12-12T15:48:38.904Z,4.45
2023-12-12T15:53:40.581Z,4.10
2023-12-12T15:58:42.358Z,5.55
2023-12-12T16:03:44.119Z,5.47
2023-12-12T16:08:45.862Z,4.00
2023-12-12T16:13:48.348Z,3.95
2023-12-12T16:18:50.117Z,4.43
2023-12-12T16:23:51.770Z,7.22
2023-12-12T16:28:53.383Z,5.55
2023-12-12T16:33:55.196Z,6.75
2023-12-12T16:38:59.976Z,13.60
2023-12-12T16:44:01.609Z,7.03
2023-12-12T16:49:03.444Z,8.50
2023-12-12T16:54:05.249Z,16.80
2023-12-12T16:59:07.512Z,16.80
2023-12-12T17:04:09.572Z,17.45
2023-12-12T17:09:11.513Z,20.03
2023-12-12T17:14:13.171Z,21.75
2023-12-12T17:19:14.884Z,14.80
2023-12-12T17:24:16.618Z,20.80
2023-12-12T17:29:18.284Z,19.30
2023-12-12T17:34:20.005Z,25.80
2023-12-12T17:39:21.758Z,32.67
2023-12-12T17:44:23.568Z,34.00
2023-12-12T17:49:25.399Z,27.92
2023-12-12T17:54:27.164Z,35.55
2023-12-12T17:59:28.911Z,33.83
2023-12-12T18:04:32.616Z,31.80
2023-12-12T18:09:35.204Z,32.67
2023-12-12T18:14:38.493Z,30.48
2023-12-12T18:19:40.613Z,29.02
2023-12-12T18:24:42.463Z,29.70
2023-12-12T18:29:45.821Z,29.15
2023-12-12T18:34:47.685Z,30.00
2023-12-12T18:39:50.788Z,29.88
2023-12-12T18:44:52.808Z,32.05
2023-12-12T18:49:56.314Z,28.38
2023-12-12T18:55:00.246Z,26.67
2023-12-12T19:00:04.179Z,25.05
2023-12-12T19:05:07.571Z,29.85
2023-12-12T19:10:10.041Z,25.42
2023-12-12T19:15:13.218Z,24.85
2023-12-12T19:20:17.482Z,27.38
2023-12-12T19:25:21.757Z,27.15
2023-12-12T19:30:25.844Z,25.65
2023-12-12T19:35:29.618Z,29.33
2023-12-12T19:40:34.386Z,28.23
2023-12-12T19:45:38.609Z,29.25
2023-12-12T19:50:43.688Z,26.88
2023-12-12T19:55:46.003Z,31.50
2023-12-12T20:00:50.837Z,29.92
2023-12-12T20:05:52.821Z,27.05
2023-12-12T20:10:55.226Z,30.55
2023-12-12T20:15:56.882Z,35.65
2023-12-12T20:20:58.534Z,36.25
2023-12-12T20:26:00.343Z,34.75
2023-12-12T20:31:02.057Z,36.22
2023-12-12T20:36:03.881Z,30.42
2023-12-12T20:41:08.708Z,34.78
2023-12-12T20:46:10.479Z,31.30
2023-12-12T20:51:12.329Z,30.58
2023-12-12T20:56:13.955Z,30.85
2023-12-12T21:01:15.810Z,28.95
2023-12-12T21:06:17.656Z,32.15
2023-12-12T21:11:19.360Z,33.63
2023-12-12T21:16:21.146Z,34.38
2023-12-12T21:21:22.822Z,37.47
2023-12-12T21:26:24.488Z,36.70
2023-12-12T21:31:26.224Z,35.28
2023-12-12T21:36:27.873Z,34.72
2023-12-12T21:41:29.489Z,33.03
2023-12-12T21:46:31.313Z,32.97
2023-12-12T21:51:32.971Z,32.35
2023-12-12T21:56:34.599Z,33.13
2023-12-12T22:01:36.306Z,27.38
2023-12-12T22:06:38.689Z,31.23
2023-12-12T22:11:40.465Z,29.75
2023-12-12T22:16:42.136Z,31.08
2023-12-12T22:21:43.807Z,32.80
2023-12-12T22:26:45.448Z,33.72
2023-12-12T22:31:47.164Z,33.63
2023-12-12T22:36:48.824Z,35.45
2023-12-12T22:41:50.496Z,33.22
2023-12-12T22:46:52.228Z,33.28
2023-12-12T22:51:53.912Z,30.35
2023-12-12T22:56:55.601Z,31.90
2023-12-12T23:01:57.358Z,34.33
2023-12-12T23:06:59.085Z,31.80
2023-12-12T23:12:00.660Z,33.33
2023-12-12T23:17:02.384Z,32.70
2023-12-12T23:22:04.041Z,32.35
2023-12-12T23:27:05.825Z,31.13
2023-12-12T23:32:07.655Z,33.35
2023-12-12T23:37:09.500Z,33.65
2023-12-12T23:42:11.134Z,32.63
2023-12-12T23:47:12.848Z,34.75
2023-12-12T23:52:14.497Z,33.42
2023-12-12T23:57:16.160Z,31.92
