createdAt,value
2023-02-28T00:01:58.500Z,-0.46
2023-02-28T00:04:28.292Z,-0.40
2023-02-28T00:06:58.102Z,-0.41
2023-02-28T00:09:27.921Z,-0.40
2023-02-28T00:11:57.754Z,-0.36
2023-02-28T00:14:27.658Z,-0.35
2023-02-28T00:16:57.526Z,-0.32
2023-02-28T00:19:27.404Z,-0.33
2023-02-28T00:21:57.186Z,-0.36
2023-02-28T00:24:25.552Z,-0.39
2023-02-28T00:26:54.059Z,-0.42
2023-02-28T00:29:22.547Z,-0.33
2023-02-28T00:31:50.814Z,-0.23
2023-02-28T00:34:19.302Z,-0.23
2023-02-28T00:36:49.885Z,-0.28
2023-02-28T00:39:19.141Z,-0.30
2023-02-28T00:41:47.804Z,-0.28
2023-02-28T00:44:15.924Z,-0.28
2023-02-28T00:46:44.396Z,-0.28
2023-02-28T00:49:12.751Z,-0.32
2023-02-28T00:51:41.220Z,-0.34
2023-02-28T00:54:09.791Z,-0.34
2023-02-28T00:56:38.030Z,-0.37
2023-02-28T00:59:06.706Z,-0.38
2023-02-28T01:01:36.120Z,-0.37
2023-02-28T01:04:06.229Z,-0.37
2023-02-28T01:06:37.116Z,-0.38
2023-02-28T01:09:08.179Z,-0.38
2023-02-28T01:11:38.940Z,-0.38
2023-02-28T01:14:09.907Z,-0.37
2023-02-28T01:16:39.626Z,-0.36
2023-02-28T01:19:09.644Z,-0.38
2023-02-28T01:21:40.019Z,-0.40
2023-02-28T01:24:10.066Z,-0.40
2023-02-28T01:26:39.929Z,-0.43
2023-02-28T01:29:09.949Z,-0.45
2023-02-28T01:31:40.007Z,-0.46
2023-02-28T01:34:09.970Z,-0.46
2023-02-28T01:36:39.783Z,-0.47
2023-02-28T01:39:09.621Z,-0.49
2023-02-28T01:41:40.857Z,-0.52
2023-02-28T01:44:54.747Z,-0.56
2023-02-28T01:47:34.494Z,-0.63
2023-02-28T01:50:11.919Z,-0.67
2023-02-28T01:52:44.014Z,-0.72
2023-02-28T01:55:15.844Z,-0.73
2023-02-28T01:57:55.916Z,-0.73
2023-02-28T02:00:29.854Z,-0.76
2023-02-28T02:03:11.712Z,-0.82
2023-02-28T02:05:42.644Z,-0.82
2023-02-28T02:08:22.460Z,-0.84
2023-02-28T02:10:58.194Z,-0.89
2023-02-28T02:14:04.746Z,-0.91
2023-02-28T02:16:34.353Z,-0.98
2023-02-28T02:19:43.504Z,-1.02
2023-02-28T02:22:51.609Z,-1.07
2023-02-28T02:25:41.962Z,-1.14
2023-02-28T02:28:55.599Z,-1.19
2023-02-28T02:31:49.436Z,-1.25
2023-02-28T02:34:45.247Z,-1.34
2023-02-28T02:38:02.751Z,-1.44
2023-02-28T02:41:10.180Z,-1.48
2023-02-28T02:43:54.103Z,-1.56
2023-02-28T02:46:33.555Z,-1.62
2023-02-28T02:49:10.335Z,-1.68
2023-02-28T02:51:43.506Z,-1.77
2023-02-28T02:54:20.976Z,-1.88
2023-02-28T02:56:52.856Z,-1.95
2023-02-28T02:59:24.830Z,-2.05
2023-02-28T03:02:02.784Z,-2.12
2023-02-28T03:04:44.707Z,-2.20
2023-02-28T03:07:14.476Z,-2.24
2023-02-28T03:09:53.883Z,-2.28
2023-02-28T03:12:42.004Z,-2.32
2023-02-28T03:15:33.348Z,-2.36
2023-02-28T03:18:18.102Z,-2.41
2023-02-28T03:21:19.449Z,-2.46
2023-02-28T03:24:07.612Z,-2.52
2023-02-28T03:26:46.215Z,-2.55
2023-02-28T03:29:33.903Z,-2.58
2023-02-28T03:32:22.686Z,-2.60
2023-02-28T03:35:06.965Z,-2.60
2023-02-28T03:37:43.224Z,-2.65
2023-02-28T03:40:21.181Z,-2.68
2023-02-28T03:43:01.436Z,-2.71
2023-02-28T03:45:37.484Z,-2.74
2023-02-28T03:48:26.757Z,-2.77
2023-02-28T03:51:00.544Z,-2.83
2023-02-28T03:53:39.537Z,-2.88
2023-02-28T03:56:25.766Z,-2.88
2023-02-28T03:59:07.842Z,-2.91
2023-02-28T04:01:43.459Z,-2.98
2023-02-28T04:04:15.536Z,-3.03
2023-02-28T04:06:46.323Z,-3.09
2023-02-28T04:09:16.238Z,-3.11
2023-02-28T04:11:52.833Z,-3.13
2023-02-28T04:14:20.608Z,-3.17
2023-02-28T04:16:48.028Z,-3.19
2023-02-28T04:19:16.442Z,-3.20
2023-02-28T04:21:54.609Z,-3.24
2023-02-28T04:24:28.670Z,-3.29
2023-02-28T04:26:59.670Z,-3.32
2023-02-28T04:29:35.906Z,-3.34
2023-02-28T04:32:06.491Z,-3.37
2023-02-28T04:34:33.962Z,-3.44
2023-02-28T04:37:12.860Z,-3.49
2023-02-28T04:39:44.386Z,-3.54
2023-02-28T04:42:18.521Z,-3.56
2023-02-28T04:44:48.271Z,-3.54
2023-02-28T04:47:18.120Z,-3.56
2023-02-28T04:49:47.819Z,-3.60
2023-02-28T04:52:17.620Z,-3.63
2023-02-28T04:54:47.460Z,-3.67
2023-02-28T04:57:17.293Z,-3.69
2023-02-28T04:59:47.048Z,-3.71
2023-02-28T05:02:16.870Z,-3.73
2023-02-28T05:04:46.757Z,-3.77
2023-02-28T05:07:16.646Z,-3.79
2023-02-28T05:09:43.751Z,-3.79
2023-02-28T05:12:14.379Z,-3.83
2023-02-28T05:14:42.515Z,-3.87
2023-02-28T05:17:12.255Z,-3.86
2023-02-28T05:19:41.954Z,-3.89
2023-02-28T05:22:17.853Z,-3.93
2023-02-28T05:24:47.330Z,-3.96
2023-02-28T05:27:14.328Z,-3.98
2023-02-28T05:29:46.575Z,-3.99
2023-02-28T05:32:15.779Z,-4.03
2023-02-28T05:34:45.583Z,-4.06
2023-02-28T05:37:16.585Z,-4.12
2023-02-28T05:39:45.316Z,-4.12
2023-02-28T05:42:17.393Z,-4.10
2023-02-28T05:44:45.209Z,-4.15
2023-02-28T05:47:16.389Z,-4.15
2023-02-28T05:49:45.682Z,-4.16
2023-02-28T05:52:13.159Z,-4.17
2023-02-28T05:54:43.139Z,-4.14
2023-02-28T05:57:23.972Z,-4.13
2023-02-28T05:59:54.366Z,-4.16
2023-02-28T06:02:23.196Z,-4.17
2023-02-28T06:04:51.285Z,-4.18
2023-02-28T06:07:18.729Z,-4.21
2023-02-28T06:09:46.982Z,-4.24
2023-02-28T06:12:18.651Z,-4.25
2023-02-28T06:14:46.798Z,-4.23
2023-02-28T06:17:15.515Z,-4.26
2023-02-28T06:19:43.759Z,-4.23
2023-02-28T06:22:12.384Z,-4.22
2023-02-28T06:24:41.028Z,-4.19
2023-02-28T06:27:09.755Z,-4.19
2023-02-28T06:29:40.711Z,-4.17
2023-02-28T06:32:10.477Z,-4.12
2023-02-28T06:34:40.210Z,-4.12
2023-02-28T06:37:07.022Z,-4.13
2023-02-28T06:39:35.657Z,-4.08
2023-02-28T06:42:07.435Z,-4.05
2023-02-28T06:44:37.753Z,-4.03
2023-02-28T06:47:07.365Z,-4.00
2023-02-28T06:49:37.650Z,-3.94
2023-02-28T06:52:06.717Z,-3.88
2023-02-28T06:54:38.461Z,-3.84
2023-02-28T06:57:08.066Z,-3.82
2023-02-28T06:59:37.567Z,-3.78
2023-02-28T07:02:09.152Z,-3.74
2023-02-28T07:04:41.440Z,-3.65
2023-02-28T07:07:10.403Z,-3.57
2023-02-28T07:09:40.184Z,-3.48
2023-02-28T07:12:14.954Z,-3.43
2023-02-28T07:14:42.019Z,-3.34
2023-02-28T07:17:13.281Z,-3.23
2023-02-28T07:19:42.045Z,-2.96
2023-02-28T07:22:10.624Z,-1.48
2023-02-28T07:24:39.192Z,0.92
2023-02-28T07:27:07.600Z,2.35
2023-02-28T07:29:35.789Z,3.66
2023-02-28T07:32:04.630Z,4.18
2023-02-28T07:34:32.711Z,4.73
2023-02-28T07:37:04.550Z,5.15
2023-02-28T07:39:32.454Z,5.28
2023-02-28T07:42:01.008Z,5.42
2023-02-28T07:44:29.707Z,5.66
2023-02-28T07:46:57.791Z,5.73
2023-02-28T07:49:26.108Z,5.74
2023-02-28T07:51:54.786Z,6.08
2023-02-28T07:54:23.008Z,6.02
2023-02-28T07:56:51.313Z,5.98
2023-02-28T07:59:19.814Z,5.88
2023-02-28T08:01:51.194Z,5.74
2023-02-28T08:04:21.184Z,4.65
2023-02-28T08:06:53.060Z,4.50
2023-02-28T08:09:23.133Z,4.84
2023-02-28T08:11:52.928Z,5.17
2023-02-28T08:14:23.506Z,4.51
2023-02-28T08:16:53.259Z,3.60
2023-02-28T08:19:23.272Z,3.30
2023-02-28T08:21:53.113Z,3.15
2023-02-28T08:24:23.482Z,3.61
2023-02-28T08:26:53.276Z,3.74
2023-02-28T08:29:24.321Z,4.03
2023-02-28T08:31:54.329Z,3.56
2023-02-28T08:34:24.237Z,4.14
2023-02-28T08:36:54.059Z,4.11
2023-02-28T08:39:23.806Z,4.20
2023-02-28T08:42:05.637Z,5.20
2023-02-28T08:44:37.133Z,6.40
2023-02-28T08:47:07.145Z,5.89
2023-02-28T08:49:38.677Z,4.66
2023-02-28T08:52:08.725Z,4.35
2023-02-28T08:54:38.517Z,4.33
2023-02-28T08:57:08.331Z,4.67
2023-02-28T08:59:38.112Z,5.15
2023-02-28T09:02:13.530Z,5.10
2023-02-28T09:04:43.294Z,5.77
2023-02-28T09:07:13.686Z,5.58
2023-02-28T09:09:54.789Z,5.52
2023-02-28T09:12:27.246Z,4.85
2023-02-28T09:14:56.270Z,4.02
2023-02-28T09:17:24.928Z,4.25
2023-02-28T09:20:00.780Z,5.80
2023-02-28T09:22:30.924Z,5.80
2023-02-28T09:25:00.687Z,6.37
2023-02-28T09:27:30.459Z,5.48
2023-02-28T09:30:00.218Z,6.07
2023-02-28T09:32:29.987Z,5.30
2023-02-28T09:35:00.152Z,5.68
2023-02-28T09:37:31.789Z,5.35
2023-02-28T09:40:01.595Z,4.77
2023-02-28T09:42:35.032Z,4.21
2023-02-28T09:45:20.789Z,4.31
2023-02-28T09:47:55.519Z,4.16
2023-02-28T09:50:27.978Z,4.65
2023-02-28T09:52:59.678Z,5.12
2023-02-28T09:56:00.395Z,3.90
2023-02-28T09:58:38.086Z,3.89
2023-02-28T10:01:27.168Z,4.12
2023-02-28T10:04:39.427Z,3.85
2023-02-28T10:07:21.039Z,4.85
2023-02-28T10:09:58.400Z,4.82
2023-02-28T10:12:31.548Z,4.87
2023-02-28T10:15:03.318Z,5.13
2023-02-28T10:17:55.227Z,5.12
2023-02-28T10:20:36.861Z,5.71
2023-02-28T10:23:22.864Z,4.78
2023-02-28T10:26:13.936Z,4.52
2023-02-28T10:28:44.605Z,4.49
2023-02-28T10:31:21.473Z,4.28
2023-02-28T10:33:50.961Z,5.48
2023-02-28T10:36:22.071Z,5.63
2023-02-28T10:38:51.603Z,4.93
2023-02-28T10:41:37.246Z,4.01
2023-02-28T10:44:23.541Z,5.88
2023-02-28T10:46:52.485Z,6.91
2023-02-28T10:49:28.868Z,6.36
2023-02-28T10:52:01.484Z,5.64
2023-02-28T10:54:36.294Z,5.28
2023-02-28T10:57:19.810Z,5.91
2023-02-28T10:59:55.872Z,6.20
2023-02-28T11:02:39.046Z,6.54
2023-02-28T11:05:30.423Z,6.38
2023-02-28T11:08:17.997Z,6.29
2023-02-28T11:11:01.919Z,6.39
2023-02-28T11:13:38.933Z,6.34
2023-02-28T11:16:13.251Z,6.42
2023-02-28T11:18:42.929Z,7.01
2023-02-28T11:21:41.402Z,6.14
2023-02-28T11:24:23.679Z,5.40
2023-02-28T11:26:54.148Z,5.63
2023-02-28T11:29:35.722Z,5.47
2023-02-28T11:32:20.297Z,5.80
2023-02-28T11:35:39.166Z,5.55
2023-02-28T11:38:14.037Z,5.73
2023-02-28T11:41:32.900Z,5.52
2023-02-28T11:44:56.585Z,6.01
2023-02-28T11:47:56.773Z,5.78
2023-02-28T11:50:57.440Z,4.91
2023-02-28T11:54:04.684Z,4.31
2023-02-28T11:56:48.532Z,4.45
2023-02-28T11:59:54.740Z,4.28
2023-02-28T12:02:26.219Z,4.81
2023-02-28T12:05:17.864Z,4.80
2023-02-28T12:08:17.181Z,5.17
2023-02-28T12:11:36.892Z,5.15
2023-02-28T12:14:43.612Z,4.88
2023-02-28T12:17:20.976Z,4.67
2023-02-28T12:20:16.382Z,4.47
2023-02-28T12:23:10.851Z,4.82
2023-02-28T12:26:04.998Z,4.68
2023-02-28T12:28:42.845Z,4.09
2023-02-28T12:31:29.068Z,4.28
2023-02-28T12:34:08.585Z,4.37
2023-02-28T12:36:42.605Z,4.33
2023-02-28T12:39:48.332Z,4.36
2023-02-28T12:42:38.119Z,4.33
2023-02-28T12:45:22.025Z,4.27
2023-02-28T12:48:03.895Z,4.07
2023-02-28T12:50:35.439Z,4.27
2023-02-28T12:53:23.094Z,4.57
2023-02-28T12:56:16.761Z,4.75
2023-02-28T12:59:24.852Z,4.73
2023-02-28T13:02:23.633Z,4.80
2023-02-28T13:05:11.782Z,4.27
2023-02-28T13:08:16.706Z,4.17
2023-02-28T13:10:55.168Z,4.34
2023-02-28T13:13:30.622Z,4.28
2023-02-28T13:16:11.578Z,4.33
2023-02-28T13:18:47.623Z,4.37
2023-02-28T13:21:31.909Z,4.40
2023-02-28T13:24:07.134Z,4.31
2023-02-28T13:26:36.793Z,4.18
2023-02-28T13:29:16.828Z,4.17
2023-02-28T13:32:08.701Z,4.62
2023-02-28T13:34:41.374Z,4.88
2023-02-28T13:37:23.135Z,4.84
2023-02-28T13:40:07.975Z,4.90
2023-02-28T13:42:50.674Z,4.68
2023-02-28T13:45:39.219Z,4.33
2023-02-28T13:48:30.566Z,4.39
2023-02-28T13:51:20.249Z,4.51
2023-02-28T13:54:14.239Z,4.61
2023-02-28T13:56:49.422Z,4.86
2023-02-28T13:59:57.448Z,5.07
2023-02-28T14:03:08.918Z,5.22
2023-02-28T14:05:39.901Z,6.16
2023-02-28T14:08:23.295Z,7.77
2023-02-28T14:11:24.730Z,6.55
2023-02-28T14:13:52.787Z,5.60
2023-02-28T14:16:46.354Z,5.10
2023-02-28T14:19:33.750Z,5.79
2023-02-28T14:22:34.560Z,5.47
2023-02-28T14:25:27.984Z,6.77
2023-02-28T14:28:17.222Z,8.39
2023-02-28T14:31:13.501Z,8.91
2023-02-28T14:34:20.059Z,8.34
2023-02-28T14:36:53.386Z,7.76
2023-02-28T14:39:31.837Z,8.06
2023-02-28T14:42:07.826Z,9.10
2023-02-28T14:44:37.503Z,9.67
2023-02-28T14:47:09.840Z,8.75
2023-02-28T14:49:44.973Z,9.58
2023-02-28T14:52:25.457Z,10.33
2023-02-28T14:54:59.836Z,9.58
2023-02-28T14:57:51.051Z,7.67
2023-02-28T15:00:28.198Z,6.21
2023-02-28T15:03:00.931Z,7.31
2023-02-28T15:05:36.000Z,7.51
2023-02-28T15:08:17.675Z,7.62
2023-02-28T15:11:03.684Z,7.10
2023-02-28T15:13:58.190Z,5.35
2023-02-28T15:16:41.335Z,4.64
2023-02-28T15:19:29.707Z,4.87
2023-02-28T15:22:07.239Z,4.79
2023-02-28T15:24:51.749Z,4.54
2023-02-28T15:27:33.131Z,4.55
2023-02-28T15:30:36.060Z,4.52
2023-02-28T15:33:30.675Z,4.51
2023-02-28T15:36:31.112Z,4.66
2023-02-28T15:39:10.539Z,4.76
2023-02-28T15:41:45.562Z,5.01
2023-02-28T15:44:30.700Z,4.67
2023-02-28T15:47:26.759Z,4.65
2023-02-28T15:50:11.587Z,4.61
2023-02-28T15:52:45.985Z,4.29
2023-02-28T15:55:22.320Z,4.32
2023-02-28T15:57:59.549Z,3.98
2023-02-28T16:00:33.743Z,3.87
2023-02-28T16:03:25.384Z,3.79
2023-02-28T16:06:46.077Z,3.73
2023-02-28T16:09:17.889Z,3.59
2023-02-28T16:11:56.086Z,3.50
2023-02-28T16:14:28.763Z,3.44
2023-02-28T16:17:23.453Z,3.31
2023-02-28T16:19:53.867Z,3.18
2023-02-28T16:22:24.000Z,3.16
2023-02-28T16:24:52.134Z,3.15
2023-02-28T16:27:34.061Z,3.10
2023-02-28T16:30:04.508Z,2.98
2023-02-28T16:32:36.759Z,2.89
2023-02-28T16:35:11.443Z,2.81
2023-02-28T16:37:42.423Z,2.77
2023-02-28T16:40:29.552Z,2.67
2023-02-28T16:43:01.958Z,2.63
2023-02-28T16:45:31.890Z,2.56
2023-02-28T16:48:02.019Z,2.47
2023-02-28T16:50:33.647Z,2.35
2023-02-28T16:53:03.425Z,2.20
2023-02-28T16:55:33.639Z,2.13
2023-02-28T16:58:04.572Z,1.99
2023-02-28T17:00:34.184Z,1.92
2023-02-28T17:03:04.181Z,1.84
2023-02-28T17:05:40.563Z,1.70
2023-02-28T17:08:11.956Z,1.56
2023-02-28T17:10:41.666Z,1.46
2023-02-28T17:13:15.142Z,1.32
2023-02-28T17:15:47.607Z,1.11
2023-02-28T17:18:22.006Z,0.97
2023-02-28T17:20:51.776Z,0.79
2023-02-28T17:23:21.564Z,0.71
2023-02-28T17:25:57.534Z,0.60
2023-02-28T17:28:27.555Z,0.49
2023-02-28T17:30:57.444Z,0.36
2023-02-28T17:33:27.362Z,0.28
2023-02-28T17:35:57.798Z,0.15
2023-02-28T17:38:27.638Z,0.07
2023-02-28T17:41:00.668Z,-0.02
2023-02-28T17:43:30.555Z,-0.08
2023-02-28T17:46:00.333Z,-0.16
2023-02-28T17:48:32.048Z,-0.25
2023-02-28T17:51:02.508Z,-0.33
2023-02-28T17:53:32.273Z,-0.41
2023-02-28T17:56:02.040Z,-0.47
2023-02-28T17:58:32.014Z,-0.56
2023-02-28T18:01:01.747Z,-0.66
2023-02-28T18:03:32.742Z,-0.72
2023-02-28T18:06:04.203Z,-0.77
2023-02-28T18:08:36.299Z,-0.86
2023-02-28T18:11:06.144Z,-0.92
2023-02-28T18:13:35.901Z,-0.97
2023-02-28T18:16:05.236Z,-1.06
2023-02-28T18:18:32.836Z,-1.14
2023-02-28T18:21:01.336Z,-1.19
2023-02-28T18:23:29.596Z,-1.23
2023-02-28T18:25:58.906Z,-1.27
2023-02-28T18:28:26.476Z,-1.35
2023-02-28T18:30:54.922Z,-1.42
2023-02-28T18:33:23.293Z,-1.48
2023-02-28T18:35:56.708Z,-1.54
2023-02-28T18:38:26.518Z,-1.52
2023-02-28T18:41:00.876Z,-1.53
2023-02-28T18:43:34.117Z,-1.56
2023-02-28T18:46:11.002Z,-1.63
2023-02-28T18:48:40.836Z,-1.69
2023-02-28T18:51:14.944Z,-1.74
2023-02-28T18:53:46.074Z,-1.79
2023-02-28T18:56:20.820Z,-1.85
2023-02-28T18:58:51.726Z,-1.87
2023-02-28T19:01:32.174Z,-1.91
2023-02-28T19:04:04.736Z,-1.91
2023-02-28T19:06:34.981Z,-1.97
2023-02-28T19:09:04.152Z,-2.02
2023-02-28T19:11:36.553Z,-2.03
2023-02-28T19:14:08.069Z,-2.04
2023-02-28T19:16:38.138Z,-2.06
2023-02-28T19:19:07.977Z,-2.11
2023-02-28T19:21:37.754Z,-2.15
2023-02-28T19:24:07.571Z,-2.18
2023-02-28T19:26:37.632Z,-2.22
2023-02-28T19:29:07.491Z,-2.27
2023-02-28T19:31:38.275Z,-2.30
2023-02-28T19:34:08.131Z,-2.34
2023-02-28T19:36:37.945Z,-2.37
2023-02-28T19:39:07.697Z,-2.38
2023-02-28T19:41:37.540Z,-2.44
2023-02-28T19:44:07.544Z,-2.48
2023-02-28T19:46:37.370Z,-2.49
2023-02-28T19:49:07.060Z,-2.50
2023-02-28T19:51:38.260Z,-2.49
2023-02-28T19:54:08.090Z,-2.51
2023-02-28T19:56:37.796Z,-2.58
2023-02-28T19:59:13.051Z,-2.59
2023-02-28T20:01:56.346Z,-2.60
2023-02-28T20:04:27.712Z,-2.64
2023-02-28T20:06:58.147Z,-2.67
2023-02-28T20:09:32.119Z,-2.68
2023-02-28T20:12:07.082Z,-2.73
2023-02-28T20:14:39.707Z,-2.81
2023-02-28T20:17:10.261Z,-2.79
2023-02-28T20:19:40.021Z,-2.75
2023-02-28T20:22:10.238Z,-2.76
2023-02-28T20:24:39.929Z,-2.73
2023-02-28T20:27:09.663Z,-2.81
2023-02-28T20:29:38.227Z,-2.92
2023-02-28T20:32:08.438Z,-2.91
2023-02-28T20:34:38.137Z,-2.96
2023-02-28T20:37:06.626Z,-2.99
2023-02-28T20:39:35.063Z,-2.98
2023-02-28T20:42:03.694Z,-3.03
2023-02-28T20:44:31.823Z,-3.00
2023-02-28T20:47:00.894Z,-3.05
2023-02-28T20:49:28.683Z,-3.06
2023-02-28T20:51:57.158Z,-3.07
2023-02-28T20:54:25.549Z,-3.12
2023-02-28T20:56:54.950Z,-3.16
2023-02-28T20:59:22.689Z,-3.15
2023-02-28T21:01:50.818Z,-3.19
2023-02-28T21:04:19.343Z,-3.23
2023-02-28T21:06:47.982Z,-3.23
2023-02-28T21:09:16.212Z,-3.24
2023-02-28T21:11:45.833Z,-3.23
2023-02-28T21:14:17.070Z,-3.24
2023-02-28T21:16:47.461Z,-3.27
2023-02-28T21:19:18.587Z,-3.30
2023-02-28T21:21:48.455Z,-3.33
2023-02-28T21:24:20.283Z,-3.40
2023-02-28T21:26:50.349Z,-3.39
2023-02-28T21:29:20.095Z,-3.39
2023-02-28T21:31:52.517Z,-3.46
2023-02-28T21:34:22.429Z,-3.48
2023-02-28T21:36:53.287Z,-3.52
2023-02-28T21:39:28.753Z,-3.53
2023-02-28T21:42:03.668Z,-3.54
2023-02-28T21:44:34.648Z,-3.57
2023-02-28T21:47:05.435Z,-3.62
2023-02-28T21:49:35.561Z,-3.63
2023-02-28T21:52:06.105Z,-3.61
2023-02-28T21:54:35.974Z,-3.58
2023-02-28T21:57:05.889Z,-3.58
2023-02-28T21:59:34.947Z,-3.70
2023-02-28T22:02:02.637Z,-3.73
2023-02-28T22:04:31.215Z,-3.78
2023-02-28T22:06:59.365Z,-3.79
2023-02-28T22:09:28.730Z,-3.82
2023-02-28T22:11:58.205Z,-3.85
2023-02-28T22:14:27.758Z,-3.88
2023-02-28T22:16:57.052Z,-3.90
2023-02-28T22:19:24.455Z,-3.90
2023-02-28T22:21:54.009Z,-3.91
2023-02-28T22:24:24.227Z,-3.90
2023-02-28T22:26:53.981Z,-3.91
2023-02-28T22:29:23.450Z,-3.93
2023-02-28T22:31:53.248Z,-3.97
2023-02-28T22:34:23.078Z,-3.97
2023-02-28T22:36:54.264Z,-3.95
2023-02-28T22:39:23.456Z,-4.01
2023-02-28T22:41:56.046Z,-4.01
2023-02-28T22:44:25.796Z,-4.06
2023-02-28T22:46:55.664Z,-4.07
2023-02-28T22:49:25.696Z,-4.06
2023-02-28T22:51:55.432Z,-4.10
2023-02-28T22:54:25.149Z,-4.14
2023-02-28T22:56:54.910Z,-4.16
2023-02-28T22:59:24.949Z,-4.21
2023-02-28T23:01:54.813Z,-4.21
2023-02-28T23:04:26.882Z,-4.22
2023-02-28T23:06:55.829Z,-4.23
2023-02-28T23:09:25.684Z,-4.22
2023-02-28T23:11:55.515Z,-4.23
2023-02-28T23:14:25.460Z,-4.31
2023-02-28T23:16:55.514Z,-4.32
2023-02-28T23:19:31.462Z,-4.32
2023-02-28T23:22:00.862Z,-4.35
2023-02-28T23:24:34.328Z,-4.32
2023-02-28T23:27:05.473Z,-4.36
2023-02-28T23:29:34.551Z,-4.41
2023-02-28T23:32:05.612Z,-4.44
2023-02-28T23:34:34.697Z,-4.44
2023-02-28T23:37:04.730Z,-4.46
2023-02-28T23:39:34.469Z,-4.47
2023-02-28T23:42:05.150Z,-4.47
2023-02-28T23:44:35.132Z,-4.47
2023-02-28T23:47:05.493Z,-4.46
2023-02-28T23:49:35.198Z,-4.49
2023-02-28T23:52:06.040Z,-4.52
2023-02-28T23:54:36.788Z,-4.54
2023-02-28T23:57:07.622Z,-4.57
2023-02-28T23:59:36.942Z,-4.57
