createdAt,value
2023-02-06T00:00:56.374Z,11.30
2023-02-06T00:03:25.280Z,10.53
2023-02-06T00:05:57.829Z,11.47
2023-02-06T00:08:25.596Z,13.10
2023-02-06T00:10:54.640Z,12.63
2023-02-06T00:13:23.118Z,11.20
2023-02-06T00:15:50.860Z,12.53
2023-02-06T00:18:18.489Z,13.03
2023-02-06T00:20:47.744Z,10.07
2023-02-06T00:23:15.564Z,12.43
2023-02-06T00:25:43.467Z,11.60
2023-02-06T00:28:11.095Z,11.00
2023-02-06T00:30:39.467Z,11.90
2023-02-06T00:33:07.404Z,11.13
2023-02-06T00:35:36.219Z,10.97
2023-02-06T00:38:06.676Z,11.60
2023-02-06T00:40:34.609Z,10.13
2023-02-06T00:43:02.204Z,11.23
2023-02-06T00:45:30.125Z,11.23
2023-02-06T00:47:57.870Z,11.70
2023-02-06T00:50:26.097Z,10.57
2023-02-06T00:52:53.853Z,9.83
2023-02-06T00:55:23.877Z,9.37
2023-02-06T00:57:51.440Z,10.00
2023-02-06T01:00:19.941Z,10.27
2023-02-06T01:02:47.722Z,9.70
2023-02-06T01:05:15.981Z,10.00
2023-02-06T01:07:43.586Z,8.83
2023-02-06T01:10:13.258Z,11.17
2023-02-06T01:12:43.527Z,10.67
2023-02-06T01:15:13.535Z,9.33
2023-02-06T01:17:42.626Z,11.87
2023-02-06T01:20:14.439Z,9.20
2023-02-06T01:22:42.996Z,8.90
2023-02-06T01:25:12.879Z,10.20
2023-02-06T01:27:42.341Z,9.50
2023-02-06T01:30:11.577Z,10.40
2023-02-06T01:32:41.208Z,8.50
2023-02-06T01:35:10.869Z,9.70
2023-02-06T01:37:40.052Z,9.53
2023-02-06T01:40:10.484Z,10.43
2023-02-06T01:42:39.253Z,9.60
2023-02-06T01:45:38.889Z,8.27
2023-02-06T01:48:11.404Z,9.10
2023-02-06T01:51:06.634Z,10.23
2023-02-06T01:53:35.980Z,9.60
2023-02-06T01:56:07.783Z,10.10
2023-02-06T01:58:39.379Z,10.63
2023-02-06T02:01:09.462Z,10.30
2023-02-06T02:03:40.558Z,9.60
2023-02-06T02:06:11.566Z,11.07
2023-02-06T02:08:41.807Z,10.13
2023-02-06T02:11:12.325Z,9.83
2023-02-06T02:13:40.427Z,11.83
2023-02-06T02:16:16.429Z,11.37
2023-02-06T02:18:58.868Z,12.83
2023-02-06T02:21:54.153Z,11.60
2023-02-06T02:24:31.890Z,11.70
2023-02-06T02:27:41.238Z,11.37
2023-02-06T02:30:35.996Z,10.97
2023-02-06T02:33:54.491Z,11.13
2023-02-06T02:36:29.309Z,12.33
2023-02-06T02:39:05.031Z,11.57
2023-02-06T02:41:43.666Z,10.63
2023-02-06T02:44:17.529Z,13.60
2023-02-06T02:46:49.344Z,13.53
2023-02-06T02:49:20.945Z,11.67
2023-02-06T02:51:52.640Z,9.33
2023-02-06T02:54:20.864Z,10.90
2023-02-06T02:56:48.690Z,13.20
2023-02-06T02:59:24.034Z,14.87
2023-02-06T03:01:58.186Z,10.50
2023-02-06T03:04:30.917Z,10.70
2023-02-06T03:07:09.504Z,11.67
2023-02-06T03:09:51.125Z,12.60
2023-02-06T03:12:24.677Z,11.47
2023-02-06T03:14:58.106Z,12.23
2023-02-06T03:17:34.227Z,11.50
2023-02-06T03:20:04.004Z,9.93
2023-02-06T03:22:35.559Z,9.23
2023-02-06T03:25:05.621Z,11.80
2023-02-06T03:27:35.293Z,13.43
2023-02-06T03:30:05.246Z,12.43
2023-02-06T03:32:38.618Z,12.07
2023-02-06T03:35:11.192Z,12.73
2023-02-06T03:37:41.279Z,13.43
2023-02-06T03:40:10.109Z,12.73
2023-02-06T03:42:41.886Z,14.53
2023-02-06T03:45:16.859Z,12.37
2023-02-06T03:47:47.648Z,14.43
2023-02-06T03:50:16.328Z,11.07
2023-02-06T03:52:50.071Z,11.47
2023-02-06T03:55:21.870Z,11.77
2023-02-06T03:57:53.082Z,13.10
2023-02-06T04:00:21.840Z,12.20
2023-02-06T04:02:54.712Z,12.70
2023-02-06T04:05:22.409Z,12.30
2023-02-06T04:07:53.132Z,13.27
2023-02-06T04:10:21.168Z,11.87
2023-02-06T04:12:49.030Z,11.93
2023-02-06T04:15:16.885Z,11.07
2023-02-06T04:17:58.775Z,11.97
2023-02-06T04:20:28.037Z,11.47
2023-02-06T04:22:57.686Z,9.63
2023-02-06T04:25:25.794Z,11.40
2023-02-06T04:27:53.878Z,10.70
2023-02-06T04:30:22.261Z,10.30
2023-02-06T04:32:50.279Z,10.10
2023-02-06T04:35:18.819Z,10.43
2023-02-06T04:37:46.450Z,9.67
2023-02-06T04:40:15.716Z,9.97
2023-02-06T04:42:43.295Z,9.70
2023-02-06T04:45:11.560Z,12.20
2023-02-06T04:47:39.497Z,10.27
2023-02-06T04:50:08.077Z,11.33
2023-02-06T04:52:35.688Z,10.63
2023-02-06T04:55:03.566Z,9.03
2023-02-06T04:57:32.646Z,10.03
2023-02-06T05:00:00.567Z,9.70
2023-02-06T05:02:28.296Z,10.40
2023-02-06T05:04:56.373Z,8.47
2023-02-06T05:07:24.927Z,8.37
2023-02-06T05:09:52.770Z,9.60
2023-02-06T05:12:20.342Z,8.43
2023-02-06T05:14:49.801Z,10.40
2023-02-06T05:17:17.722Z,10.20
2023-02-06T05:19:45.530Z,9.10
2023-02-06T05:22:13.165Z,9.20
2023-02-06T05:24:40.768Z,9.50
2023-02-06T05:27:08.395Z,9.83
2023-02-06T05:29:35.989Z,10.00
2023-02-06T05:32:05.174Z,8.57
2023-02-06T05:34:33.072Z,10.67
2023-02-06T05:37:00.758Z,9.87
2023-02-06T05:39:28.734Z,10.50
2023-02-06T05:41:56.344Z,9.70
2023-02-06T05:44:24.895Z,8.43
2023-02-06T05:46:53.131Z,9.50
2023-02-06T05:49:22.080Z,9.70
2023-02-06T05:51:50.022Z,8.80
2023-02-06T05:54:18.431Z,10.57
2023-02-06T05:56:46.214Z,9.50
2023-02-06T05:59:13.822Z,8.27
2023-02-06T06:01:41.497Z,10.10
2023-02-06T06:04:09.485Z,9.27
2023-02-06T06:06:39.110Z,9.00
2023-02-06T06:09:06.860Z,9.13
2023-02-06T06:11:35.423Z,8.77
2023-02-06T06:14:03.143Z,10.57
2023-02-06T06:16:32.161Z,9.23
2023-02-06T06:18:59.773Z,10.33
2023-02-06T06:21:27.845Z,10.53
2023-02-06T06:23:57.162Z,8.03
2023-02-06T06:26:25.281Z,10.13
2023-02-06T06:28:52.948Z,6.80
2023-02-06T06:31:20.984Z,9.07
2023-02-06T06:33:48.643Z,7.80
2023-02-06T06:36:16.638Z,8.50
2023-02-06T06:38:44.271Z,8.73
2023-02-06T06:41:13.831Z,7.63
2023-02-06T06:43:42.228Z,8.30
2023-02-06T06:46:10.366Z,8.27
2023-02-06T06:48:38.645Z,9.47
2023-02-06T06:51:06.646Z,8.83
2023-02-06T06:53:34.562Z,10.37
2023-02-06T06:56:06.592Z,8.53
2023-02-06T06:58:35.993Z,9.13
2023-02-06T07:01:05.256Z,10.83
2023-02-06T07:03:33.027Z,8.53
2023-02-06T07:06:00.997Z,8.90
2023-02-06T07:08:29.933Z,9.27
2023-02-06T07:10:58.582Z,10.33
2023-02-06T07:13:26.248Z,8.53
2023-02-06T07:15:55.579Z,8.80
2023-02-06T07:18:23.607Z,10.27
2023-02-06T07:20:51.451Z,10.27
2023-02-06T07:23:19.489Z,9.47
2023-02-06T07:25:47.100Z,10.43
2023-02-06T07:28:14.728Z,10.30
2023-02-06T07:30:42.387Z,9.67
2023-02-06T07:33:11.584Z,9.17
2023-02-06T07:35:40.276Z,10.27
2023-02-06T07:38:08.863Z,8.87
2023-02-06T07:40:45.039Z,9.40
2023-02-06T07:43:13.854Z,9.37
2023-02-06T07:45:41.548Z,9.43
2023-02-06T07:48:11.544Z,10.23
2023-02-06T07:50:39.435Z,11.30
2023-02-06T07:53:07.818Z,11.47
2023-02-06T07:55:37.805Z,13.53
2023-02-06T07:58:05.969Z,12.50
2023-02-06T08:00:33.568Z,11.93
2023-02-06T08:03:01.564Z,13.13
2023-02-06T08:05:31.189Z,11.57
2023-02-06T08:07:59.768Z,11.73
2023-02-06T08:10:28.394Z,9.67
2023-02-06T08:12:56.505Z,9.73
2023-02-06T08:15:25.164Z,9.57
2023-02-06T08:17:52.851Z,9.17
2023-02-06T08:20:20.446Z,7.73
2023-02-06T08:22:49.933Z,8.30
2023-02-06T08:25:17.565Z,9.77
2023-02-06T08:27:45.366Z,8.27
2023-02-06T08:30:14.294Z,8.03
2023-02-06T08:32:42.237Z,6.67
2023-02-06T08:35:09.873Z,6.87
2023-02-06T08:37:37.462Z,7.53
2023-02-06T08:40:07.542Z,6.57
2023-02-06T08:42:36.115Z,6.73
2023-02-06T08:45:03.844Z,6.97
2023-02-06T08:47:31.990Z,6.47
2023-02-06T08:50:01.579Z,6.10
2023-02-06T08:52:31.153Z,6.23
2023-02-06T08:54:58.833Z,5.17
2023-02-06T08:57:27.776Z,5.67
2023-02-06T08:59:55.684Z,6.10
2023-02-06T09:02:24.052Z,6.43
2023-02-06T09:04:51.849Z,5.47
2023-02-06T09:07:19.710Z,5.23
2023-02-06T09:09:47.290Z,5.27
2023-02-06T09:12:16.227Z,5.83
2023-02-06T09:14:45.452Z,5.53
2023-02-06T09:17:13.598Z,7.17
2023-02-06T09:19:41.443Z,4.37
2023-02-06T09:22:09.015Z,4.73
2023-02-06T09:24:37.146Z,3.80
2023-02-06T09:27:04.891Z,4.50
2023-02-06T09:29:33.133Z,3.47
2023-02-06T09:32:02.372Z,4.10
2023-02-06T09:34:30.255Z,3.30
2023-02-06T09:36:58.056Z,3.70
2023-02-06T09:39:26.207Z,4.73
2023-02-06T09:41:55.811Z,4.03
2023-02-06T09:44:28.726Z,6.43
2023-02-06T09:47:02.190Z,5.20
2023-02-06T09:49:37.988Z,3.77
2023-02-06T09:52:23.460Z,3.77
2023-02-06T09:55:02.060Z,3.63
2023-02-06T09:57:39.018Z,3.03
2023-02-06T10:00:17.247Z,4.47
2023-02-06T10:03:17.707Z,4.50
2023-02-06T10:05:52.649Z,3.97
2023-02-06T10:08:25.438Z,3.13
2023-02-06T10:10:56.031Z,3.47
2023-02-06T10:13:31.285Z,4.87
2023-02-06T10:16:20.506Z,4.77
2023-02-06T10:18:53.248Z,5.73
2023-02-06T10:21:29.537Z,4.63
2023-02-06T10:24:01.818Z,3.97
2023-02-06T10:26:30.129Z,4.07
2023-02-06T10:29:00.774Z,4.37
2023-02-06T10:31:59.727Z,3.70
2023-02-06T10:34:47.423Z,4.13
2023-02-06T10:37:30.629Z,2.93
2023-02-06T10:40:19.673Z,3.97
2023-02-06T10:42:55.625Z,3.87
2023-02-06T10:45:36.330Z,3.00
2023-02-06T10:48:13.295Z,2.53
2023-02-06T10:50:47.615Z,3.90
2023-02-06T10:53:21.441Z,2.77
2023-02-06T10:55:55.672Z,3.30
2023-02-06T10:58:28.118Z,3.73
2023-02-06T11:00:57.434Z,5.30
2023-02-06T11:03:30.420Z,3.80
2023-02-06T11:05:59.400Z,4.03
2023-02-06T11:08:31.718Z,3.33
2023-02-06T11:10:59.664Z,3.20
2023-02-06T11:13:29.685Z,4.63
2023-02-06T11:16:03.249Z,4.53
2023-02-06T11:18:34.223Z,3.20
2023-02-06T11:21:02.758Z,3.70
2023-02-06T11:23:34.607Z,3.47
2023-02-06T11:26:10.883Z,2.40
2023-02-06T11:28:42.382Z,3.30
2023-02-06T11:31:10.904Z,4.27
2023-02-06T11:33:48.547Z,3.50
2023-02-06T11:36:28.729Z,3.63
2023-02-06T11:39:00.365Z,3.40
2023-02-06T11:41:29.298Z,4.40
2023-02-06T11:44:02.497Z,3.47
2023-02-06T11:46:33.168Z,3.70
2023-02-06T11:49:07.218Z,4.43
2023-02-06T11:51:48.960Z,4.30
2023-02-06T11:54:27.969Z,4.53
2023-02-06T11:56:58.121Z,6.03
2023-02-06T11:59:27.366Z,6.53
2023-02-06T12:01:55.812Z,6.00
2023-02-06T12:04:25.865Z,6.63
2023-02-06T12:06:59.107Z,4.17
2023-02-06T12:09:28.761Z,5.83
2023-02-06T12:12:01.541Z,5.70
2023-02-06T12:14:38.067Z,4.70
2023-02-06T12:17:16.367Z,5.07
2023-02-06T12:19:49.621Z,3.77
2023-02-06T12:22:21.848Z,3.90
2023-02-06T12:24:54.617Z,6.13
2023-02-06T12:27:28.676Z,4.47
2023-02-06T12:30:02.727Z,4.97
2023-02-06T12:32:34.120Z,4.80
2023-02-06T12:35:15.905Z,5.33
2023-02-06T12:37:48.833Z,5.30
2023-02-06T12:40:30.612Z,5.20
2023-02-06T12:43:02.511Z,5.43
2023-02-06T12:45:41.181Z,5.43
2023-02-06T12:48:16.957Z,4.77
2023-02-06T12:50:50.083Z,5.00
2023-02-06T12:53:21.116Z,4.67
2023-02-06T12:55:56.403Z,5.43
2023-02-06T12:58:28.991Z,6.90
2023-02-06T13:01:27.852Z,5.43
2023-02-06T13:04:00.150Z,5.47
2023-02-06T13:06:30.875Z,4.97
2023-02-06T13:09:01.869Z,5.43
2023-02-06T13:11:35.463Z,5.57
2023-02-06T13:14:07.124Z,4.10
2023-02-06T13:16:40.154Z,5.77
2023-02-06T13:19:22.002Z,6.30
2023-02-06T13:21:55.237Z,5.43
2023-02-06T13:24:22.809Z,6.40
2023-02-06T13:27:11.748Z,5.77
2023-02-06T13:29:41.530Z,5.70
2023-02-06T13:32:53.636Z,4.57
2023-02-06T13:35:25.697Z,3.90
2023-02-06T13:38:13.389Z,4.57
2023-02-06T13:40:41.085Z,3.70
2023-02-06T13:43:19.456Z,5.90
2023-02-06T13:45:51.842Z,4.63
2023-02-06T13:48:46.918Z,3.80
2023-02-06T13:51:33.465Z,3.37
2023-02-06T13:54:31.589Z,4.47
2023-02-06T13:57:21.059Z,3.30
2023-02-06T13:59:52.936Z,3.40
2023-02-06T14:02:27.702Z,3.07
2023-02-06T14:04:55.569Z,2.50
2023-02-06T14:07:50.657Z,3.50
2023-02-06T14:10:37.339Z,3.10
2023-02-06T14:13:20.506Z,3.33
2023-02-06T14:15:58.754Z,2.63
2023-02-06T14:18:38.617Z,2.33
2023-02-06T14:21:19.341Z,3.17
2023-02-06T14:24:11.650Z,3.00
2023-02-06T14:26:49.292Z,2.07
2023-02-06T14:29:25.838Z,2.10
2023-02-06T14:32:19.024Z,2.97
2023-02-06T14:35:03.554Z,2.30
2023-02-06T14:37:57.136Z,2.17
2023-02-06T14:40:27.165Z,3.57
2023-02-06T14:42:58.454Z,3.40
2023-02-06T14:45:33.812Z,2.50
2023-02-06T14:48:19.304Z,2.83
2023-02-06T14:50:51.243Z,2.37
2023-02-06T14:53:24.176Z,2.77
2023-02-06T14:55:51.802Z,2.43
2023-02-06T14:58:25.681Z,3.53
2023-02-06T15:00:53.754Z,2.90
2023-02-06T15:03:28.321Z,2.77
2023-02-06T15:06:02.080Z,3.57
2023-02-06T15:08:32.535Z,4.63
2023-02-06T15:11:02.303Z,3.33
2023-02-06T15:13:35.136Z,4.13
2023-02-06T15:16:05.317Z,3.23
2023-02-06T15:18:35.776Z,3.00
2023-02-06T15:21:06.287Z,2.93
2023-02-06T15:23:51.029Z,2.60
2023-02-06T15:26:29.035Z,2.70
2023-02-06T15:28:59.218Z,2.93
2023-02-06T15:31:28.487Z,4.47
2023-02-06T15:34:00.116Z,3.27
2023-02-06T15:36:32.156Z,3.23
2023-02-06T15:39:00.942Z,3.53
2023-02-06T15:41:30.946Z,3.50
2023-02-06T15:44:03.308Z,2.80
2023-02-06T15:46:32.000Z,2.77
2023-02-06T15:49:01.345Z,3.27
2023-02-06T15:51:31.458Z,4.40
2023-02-06T15:54:10.945Z,2.97
2023-02-06T15:56:42.665Z,3.53
2023-02-06T15:59:17.560Z,3.57
2023-02-06T16:01:45.219Z,3.50
2023-02-06T16:04:18.750Z,3.57
2023-02-06T16:06:47.577Z,4.63
2023-02-06T16:09:21.696Z,3.07
2023-02-06T16:11:56.144Z,4.17
2023-02-06T16:14:31.467Z,3.97
2023-02-06T16:17:01.973Z,4.07
2023-02-06T16:19:47.970Z,4.57
2023-02-06T16:22:24.789Z,4.20
2023-02-06T16:24:55.275Z,5.50
2023-02-06T16:27:25.523Z,3.30
2023-02-06T16:29:55.487Z,5.10
2023-02-06T16:32:25.730Z,3.33
2023-02-06T16:34:55.534Z,4.67
2023-02-06T16:37:25.029Z,4.80
2023-02-06T16:39:53.593Z,3.43
2023-02-06T16:42:23.111Z,4.07
2023-02-06T16:44:53.372Z,4.27
2023-02-06T16:47:22.867Z,4.23
2023-02-06T16:49:51.843Z,3.73
2023-02-06T16:52:23.805Z,4.43
2023-02-06T16:54:51.882Z,3.57
2023-02-06T16:57:32.805Z,4.80
2023-02-06T17:00:00.636Z,4.40
2023-02-06T17:02:29.227Z,3.93
2023-02-06T17:04:57.846Z,4.13
2023-02-06T17:07:31.762Z,5.23
2023-02-06T17:10:00.684Z,4.27
2023-02-06T17:12:29.243Z,4.17
2023-02-06T17:14:57.079Z,4.47
2023-02-06T17:17:25.130Z,4.97
2023-02-06T17:19:54.203Z,4.53
2023-02-06T17:22:22.084Z,3.80
2023-02-06T17:24:51.289Z,4.47
2023-02-06T17:27:22.489Z,4.37
2023-02-06T17:29:51.205Z,4.30
2023-02-06T17:32:22.097Z,3.90
2023-02-06T17:34:51.070Z,4.17
2023-02-06T17:37:21.488Z,3.73
2023-02-06T17:39:52.611Z,3.87
2023-02-06T17:42:23.136Z,6.73
2023-02-06T17:44:51.724Z,5.93
2023-02-06T17:47:19.352Z,4.53
2023-02-06T17:49:47.634Z,4.27
2023-02-06T17:52:16.023Z,4.70
2023-02-06T17:54:44.345Z,5.27
2023-02-06T17:57:14.230Z,4.83
2023-02-06T17:59:42.038Z,6.97
2023-02-06T18:02:12.429Z,9.57
2023-02-06T18:04:40.486Z,11.33
2023-02-06T18:07:08.602Z,9.70
2023-02-06T18:09:36.297Z,12.03
2023-02-06T18:12:04.855Z,9.53
2023-02-06T18:14:35.283Z,8.40
2023-02-06T18:17:04.031Z,9.37
2023-02-06T18:19:31.765Z,7.30
2023-02-06T18:22:00.159Z,8.43
2023-02-06T18:24:27.780Z,7.23
2023-02-06T18:26:55.345Z,5.53
2023-02-06T18:29:22.934Z,9.20
2023-02-06T18:31:52.316Z,13.67
2023-02-06T18:34:20.555Z,10.43
2023-02-06T18:36:48.244Z,10.67
2023-02-06T18:39:16.201Z,8.23
2023-02-06T18:42:02.153Z,8.80
2023-02-06T18:44:31.312Z,8.00
2023-02-06T18:47:00.738Z,7.70
2023-02-06T18:49:28.412Z,7.80
2023-02-06T18:51:56.751Z,8.53
2023-02-06T18:54:24.328Z,9.17
2023-02-06T18:56:52.266Z,8.20
2023-02-06T18:59:19.876Z,8.20
2023-02-06T19:01:48.177Z,8.03
2023-02-06T19:04:17.136Z,9.23
2023-02-06T19:06:46.046Z,9.13
2023-02-06T19:09:16.121Z,8.20
2023-02-06T19:11:44.916Z,7.13
2023-02-06T19:14:15.867Z,9.10
2023-02-06T19:16:47.230Z,9.53
2023-02-06T19:19:15.161Z,8.17
2023-02-06T19:21:45.047Z,10.50
2023-02-06T19:24:14.537Z,9.27
2023-02-06T19:26:43.193Z,9.80
2023-02-06T19:29:14.788Z,8.50
2023-02-06T19:31:42.776Z,8.50
2023-02-06T19:34:10.853Z,6.40
2023-02-06T19:36:39.320Z,9.30
2023-02-06T19:39:10.279Z,9.63
2023-02-06T19:41:38.741Z,9.50
2023-02-06T19:44:08.928Z,11.30
2023-02-06T19:46:37.346Z,15.53
2023-02-06T19:49:08.481Z,13.73
2023-02-06T19:51:38.507Z,16.50
2023-02-06T19:54:08.220Z,10.83
2023-02-06T19:56:39.662Z,10.03
2023-02-06T19:59:17.785Z,10.90
2023-02-06T20:01:46.579Z,9.33
2023-02-06T20:04:14.291Z,11.17
2023-02-06T20:06:43.900Z,10.20
2023-02-06T20:09:15.468Z,9.17
2023-02-06T20:11:43.586Z,10.27
2023-02-06T20:14:13.022Z,10.97
2023-02-06T20:16:42.618Z,8.73
2023-02-06T20:19:14.096Z,9.47
2023-02-06T20:21:43.574Z,8.77
2023-02-06T20:24:14.627Z,9.47
2023-02-06T20:26:43.981Z,7.33
2023-02-06T20:29:19.923Z,7.90
2023-02-06T20:31:47.696Z,8.77
2023-02-06T20:34:15.501Z,10.33
2023-02-06T20:36:44.412Z,8.60
2023-02-06T20:39:14.457Z,8.87
2023-02-06T20:41:42.411Z,7.73
2023-02-06T20:44:12.263Z,8.07
2023-02-06T20:46:40.570Z,9.83
2023-02-06T20:49:13.447Z,8.83
2023-02-06T20:51:41.076Z,8.67
2023-02-06T20:54:08.790Z,9.13
2023-02-06T20:56:38.157Z,8.27
2023-02-06T20:59:06.321Z,8.07
2023-02-06T21:01:34.694Z,9.03
2023-02-06T21:04:04.436Z,10.60
2023-02-06T21:06:33.997Z,10.60
2023-02-06T21:09:03.071Z,10.17
2023-02-06T21:11:34.428Z,7.93
2023-02-06T21:14:06.124Z,8.63
2023-02-06T21:16:35.343Z,8.77
2023-02-06T21:19:05.905Z,9.80
2023-02-06T21:21:33.852Z,9.20
2023-02-06T21:24:01.508Z,10.07
2023-02-06T21:26:30.787Z,8.50
2023-02-06T21:28:59.756Z,8.13
2023-02-06T21:31:36.047Z,11.03
2023-02-06T21:34:08.935Z,9.33
2023-02-06T21:36:38.258Z,10.00
2023-02-06T21:39:07.045Z,10.83
2023-02-06T21:41:34.846Z,12.33
2023-02-06T21:44:02.615Z,11.70
2023-02-06T21:46:31.775Z,9.87
2023-02-06T21:49:00.029Z,10.60
2023-02-06T21:51:28.032Z,9.23
2023-02-06T21:53:56.444Z,9.37
2023-02-06T21:56:26.044Z,10.40
2023-02-06T21:58:53.894Z,9.53
2023-02-06T22:01:23.383Z,9.80
2023-02-06T22:03:52.702Z,9.70
2023-02-06T22:06:21.131Z,9.57
2023-02-06T22:08:51.699Z,9.03
2023-02-06T22:11:21.831Z,9.30
2023-02-06T22:13:50.081Z,10.00
2023-02-06T22:16:22.769Z,7.83
2023-02-06T22:18:52.365Z,8.47
2023-02-06T22:21:21.562Z,7.60
2023-02-06T22:23:50.529Z,8.43
2023-02-06T22:26:20.615Z,7.90
2023-02-06T22:28:48.899Z,7.83
2023-02-06T22:31:18.672Z,6.43
2023-02-06T22:33:47.121Z,6.73
2023-02-06T22:36:17.707Z,5.67
2023-02-06T22:38:47.189Z,6.53
2023-02-06T22:41:17.479Z,6.47
2023-02-06T22:43:46.949Z,5.77
2023-02-06T22:46:19.477Z,6.63
2023-02-06T22:48:47.706Z,5.67
2023-02-06T22:51:17.527Z,5.47
2023-02-06T22:53:46.285Z,5.10
2023-02-06T22:56:36.720Z,7.10
2023-02-06T22:59:06.917Z,6.70
2023-02-06T23:01:37.021Z,7.50
2023-02-06T23:04:07.128Z,7.10
2023-02-06T23:06:36.892Z,7.77
2023-02-06T23:09:06.555Z,7.07
2023-02-06T23:11:35.028Z,8.17
2023-02-06T23:14:04.590Z,6.87
2023-02-06T23:16:33.976Z,7.57
2023-02-06T23:19:04.469Z,8.37
2023-02-06T23:21:33.509Z,7.47
2023-02-06T23:24:03.101Z,7.73
2023-02-06T23:26:31.276Z,7.20
2023-02-06T23:28:59.980Z,8.27
2023-02-06T23:31:28.212Z,6.70
2023-02-06T23:33:56.989Z,8.17
2023-02-06T23:36:26.708Z,8.17
2023-02-06T23:38:55.461Z,9.00
2023-02-06T23:41:26.954Z,11.20
2023-02-06T23:43:56.345Z,9.07
2023-02-06T23:46:24.708Z,11.67
2023-02-06T23:48:53.167Z,9.13
2023-02-06T23:51:21.626Z,10.33
2023-02-06T23:53:50.552Z,8.90
2023-02-06T23:56:23.291Z,8.90
2023-02-06T23:58:54.069Z,7.30
