createdAt,value
2023-01-08T00:00:50.327Z,56.93
2023-01-08T00:03:18.259Z,57.21
2023-01-08T00:05:46.289Z,56.66
2023-01-08T00:08:14.102Z,56.50
2023-01-08T00:11:00.204Z,56.52
2023-01-08T00:14:05.449Z,56.27
2023-01-08T00:16:52.440Z,55.70
2023-01-08T00:19:20.273Z,55.89
2023-01-08T00:22:06.383Z,55.58
2023-01-08T00:24:34.215Z,55.60
2023-01-08T00:27:02.071Z,55.39
2023-01-08T00:29:30.043Z,55.37
2023-01-08T00:31:57.866Z,55.31
2023-01-08T00:34:25.711Z,55.06
2023-01-08T00:36:53.675Z,54.88
2023-01-08T00:39:21.639Z,54.58
2023-01-08T00:42:07.872Z,55.73
2023-01-08T00:44:35.777Z,55.46
2023-01-08T00:47:03.513Z,56.20
2023-01-08T00:49:31.277Z,56.86
2023-01-08T00:51:59.184Z,57.24
2023-01-08T00:54:26.975Z,57.25
2023-01-08T00:56:57.697Z,57.36
2023-01-08T00:59:25.479Z,57.69
2023-01-08T01:01:54.947Z,57.50
2023-01-08T01:04:22.854Z,57.02
2023-01-08T01:06:50.902Z,56.85
2023-01-08T01:09:18.641Z,56.25
2023-01-08T01:11:46.448Z,55.58
2023-01-08T01:14:17.228Z,55.72
2023-01-08T01:16:45.325Z,55.33
2023-01-08T01:19:31.822Z,55.25
2023-01-08T01:21:59.952Z,55.15
2023-01-08T01:24:46.305Z,54.81
2023-01-08T01:27:14.155Z,54.52
2023-01-08T01:30:00.338Z,54.33
2023-01-08T01:32:28.167Z,53.84
2023-01-08T01:34:56.103Z,53.53
2023-01-08T01:37:24.042Z,53.33
2023-01-08T01:40:11.300Z,53.40
2023-01-08T01:42:41.807Z,53.43
2023-01-08T01:45:22.956Z,52.87
2023-01-08T01:48:02.875Z,52.98
2023-01-08T01:50:33.359Z,52.76
2023-01-08T01:53:04.196Z,53.20
2023-01-08T01:55:32.289Z,53.10
2023-01-08T01:58:17.392Z,53.16
2023-01-08T02:00:45.411Z,52.58
2023-01-08T02:03:13.928Z,52.26
2023-01-08T02:05:47.637Z,52.56
2023-01-08T02:08:23.149Z,52.81
2023-01-08T02:11:32.877Z,52.78
2023-01-08T02:14:26.484Z,52.21
2023-01-08T02:17:06.924Z,52.48
2023-01-08T02:19:45.671Z,52.78
2023-01-08T02:22:47.182Z,52.54
2023-01-08T02:25:38.539Z,52.69
2023-01-08T02:28:09.758Z,52.67
2023-01-08T02:30:37.712Z,52.36
2023-01-08T02:33:05.773Z,52.03
2023-01-08T02:35:42.958Z,52.49
2023-01-08T02:38:12.518Z,52.19
2023-01-08T02:41:01.389Z,52.36
2023-01-08T02:43:55.688Z,52.55
2023-01-08T02:46:27.416Z,52.58
2023-01-08T02:48:57.558Z,52.88
2023-01-08T02:51:47.039Z,53.00
2023-01-08T02:54:17.641Z,52.90
2023-01-08T02:57:07.383Z,53.44
2023-01-08T02:59:35.511Z,53.83
2023-01-08T03:02:03.754Z,53.82
2023-01-08T03:04:50.538Z,54.45
2023-01-08T03:07:18.445Z,54.75
2023-01-08T03:09:46.439Z,54.79
2023-01-08T03:12:19.655Z,55.24
2023-01-08T03:15:06.192Z,55.67
2023-01-08T03:17:38.076Z,55.43
2023-01-08T03:20:09.628Z,55.79
2023-01-08T03:22:56.877Z,55.84
2023-01-08T03:25:44.125Z,56.42
2023-01-08T03:28:22.281Z,56.49
2023-01-08T03:30:50.229Z,56.05
2023-01-08T03:33:18.905Z,55.96
2023-01-08T03:35:51.253Z,56.55
2023-01-08T03:38:27.630Z,57.24
2023-01-08T03:41:21.674Z,56.84
2023-01-08T03:43:49.604Z,56.76
2023-01-08T03:46:24.854Z,56.32
2023-01-08T03:49:11.033Z,56.60
2023-01-08T03:51:43.044Z,56.46
2023-01-08T03:54:15.805Z,56.50
2023-01-08T03:56:43.354Z,57.13
2023-01-08T03:59:15.331Z,56.88
2023-01-08T04:01:43.302Z,56.33
2023-01-08T04:04:11.655Z,56.00
2023-01-08T04:06:57.999Z,55.64
2023-01-08T04:09:26.051Z,55.37
2023-01-08T04:11:53.857Z,55.63
2023-01-08T04:14:21.732Z,55.34
2023-01-08T04:16:49.709Z,54.91
2023-01-08T04:19:36.425Z,54.62
2023-01-08T04:22:04.298Z,54.53
2023-01-08T04:25:09.463Z,53.90
2023-01-08T04:27:37.437Z,53.86
2023-01-08T04:30:05.666Z,53.78
2023-01-08T04:32:33.627Z,53.48
2023-01-08T04:35:01.691Z,53.34
2023-01-08T04:37:29.524Z,53.45
2023-01-08T04:39:57.331Z,53.23
2023-01-08T04:42:43.218Z,53.31
2023-01-08T04:45:11.244Z,53.11
2023-01-08T04:47:39.037Z,53.16
2023-01-08T04:50:07.255Z,53.07
2023-01-08T04:52:35.277Z,52.82
2023-01-08T04:55:03.147Z,52.68
2023-01-08T04:57:49.415Z,52.48
2023-01-08T05:00:17.580Z,52.11
2023-01-08T05:02:45.643Z,52.51
2023-01-08T05:05:13.659Z,52.67
2023-01-08T05:07:41.602Z,51.80
2023-01-08T05:10:09.923Z,51.66
2023-01-08T05:12:37.815Z,51.72
2023-01-08T05:15:06.120Z,51.29
2023-01-08T05:17:33.949Z,51.23
2023-01-08T05:20:01.724Z,51.15
2023-01-08T05:22:29.490Z,51.30
2023-01-08T05:24:57.333Z,51.44
2023-01-08T05:27:25.245Z,52.17
2023-01-08T05:29:53.010Z,52.17
2023-01-08T05:32:21.605Z,52.62
2023-01-08T05:34:49.695Z,52.95
2023-01-08T05:37:17.339Z,53.00
2023-01-08T05:39:45.268Z,53.38
2023-01-08T05:42:13.174Z,53.28
2023-01-08T05:44:41.146Z,53.74
2023-01-08T05:47:08.947Z,53.32
2023-01-08T05:49:36.724Z,53.15
2023-01-08T05:52:04.628Z,52.81
2023-01-08T05:54:32.436Z,52.26
2023-01-08T05:57:00.422Z,52.33
2023-01-08T05:59:28.303Z,51.74
2023-01-08T06:01:56.075Z,51.52
2023-01-08T06:04:24.364Z,51.75
2023-01-08T06:06:52.715Z,50.94
2023-01-08T06:09:20.594Z,51.08
2023-01-08T06:11:51.498Z,50.48
2023-01-08T06:14:19.463Z,50.11
2023-01-08T06:16:47.300Z,50.40
2023-01-08T06:19:15.300Z,50.23
2023-01-08T06:21:43.168Z,49.95
2023-01-08T06:24:11.176Z,49.45
2023-01-08T06:26:39.036Z,49.72
2023-01-08T06:29:06.803Z,49.02
2023-01-08T06:31:35.091Z,48.85
2023-01-08T06:34:03.023Z,48.22
2023-01-08T06:36:30.786Z,47.91
2023-01-08T06:38:58.883Z,47.60
2023-01-08T06:41:26.655Z,47.41
2023-01-08T06:43:56.262Z,47.29
2023-01-08T06:46:24.112Z,47.13
2023-01-08T06:48:51.945Z,47.16
2023-01-08T06:51:19.981Z,47.29
2023-01-08T06:53:50.890Z,46.88
2023-01-08T06:56:52.283Z,46.63
2023-01-08T06:59:20.954Z,46.63
2023-01-08T07:01:49.198Z,46.70
2023-01-08T07:04:18.062Z,46.05
2023-01-08T07:07:04.642Z,45.58
2023-01-08T07:09:34.094Z,45.59
2023-01-08T07:12:01.948Z,45.48
2023-01-08T07:14:29.800Z,45.45
2023-01-08T07:16:57.701Z,45.32
2023-01-08T07:19:25.473Z,45.20
2023-01-08T07:21:53.173Z,45.00
2023-01-08T07:24:21.040Z,45.01
2023-01-08T07:26:49.210Z,44.86
2023-01-08T07:29:17.135Z,45.58
2023-01-08T07:32:03.651Z,45.10
2023-01-08T07:34:31.603Z,45.50
2023-01-08T07:37:18.105Z,45.38
2023-01-08T07:39:47.015Z,45.38
2023-01-08T07:42:15.247Z,45.05
2023-01-08T07:44:43.298Z,45.07
2023-01-08T07:47:11.126Z,45.07
2023-01-08T07:49:39.210Z,45.81
2023-01-08T07:52:07.280Z,45.46
2023-01-08T07:54:35.387Z,46.17
2023-01-08T07:57:03.976Z,46.15
2023-01-08T07:59:32.562Z,46.67
2023-01-08T08:02:22.181Z,46.41
2023-01-08T08:04:50.301Z,46.52
2023-01-08T08:07:18.167Z,46.66
2023-01-08T08:09:45.963Z,47.11
2023-01-08T08:12:15.220Z,47.70
2023-01-08T08:14:43.369Z,48.23
2023-01-08T08:17:11.714Z,48.39
2023-01-08T08:19:39.678Z,48.93
2023-01-08T08:22:07.701Z,49.47
2023-01-08T08:24:35.489Z,49.78
2023-01-08T08:27:03.459Z,50.40
2023-01-08T08:29:31.309Z,50.52
2023-01-08T08:31:59.156Z,51.32
2023-01-08T08:34:27.047Z,51.06
2023-01-08T08:36:54.817Z,51.72
2023-01-08T08:39:22.750Z,52.26
2023-01-08T08:41:50.556Z,52.66
2023-01-08T08:44:18.435Z,52.78
2023-01-08T08:46:46.326Z,52.94
2023-01-08T08:49:14.384Z,52.65
2023-01-08T08:51:42.374Z,52.60
2023-01-08T08:54:11.780Z,52.44
2023-01-08T08:56:39.582Z,52.49
2023-01-08T08:59:09.697Z,52.63
2023-01-08T09:01:37.606Z,52.85
2023-01-08T09:04:05.509Z,53.24
2023-01-08T09:06:33.508Z,53.63
2023-01-08T09:09:01.447Z,53.73
2023-01-08T09:11:29.496Z,54.02
2023-01-08T09:13:57.221Z,54.15
2023-01-08T09:16:25.093Z,54.50
2023-01-08T09:18:53.154Z,55.22
2023-01-08T09:21:20.873Z,55.71
2023-01-08T09:23:49.794Z,56.26
2023-01-08T09:26:17.629Z,56.06
2023-01-08T09:28:45.429Z,56.20
2023-01-08T09:31:13.374Z,56.82
2023-01-08T09:33:41.252Z,56.57
2023-01-08T09:36:12.348Z,57.10
2023-01-08T09:38:40.125Z,56.98
2023-01-08T09:41:28.830Z,56.95
2023-01-08T09:43:56.865Z,56.95
2023-01-08T09:46:27.277Z,56.80
2023-01-08T09:49:06.965Z,57.26
2023-01-08T09:51:36.228Z,57.50
2023-01-08T09:54:04.165Z,57.53
2023-01-08T09:56:32.069Z,57.55
2023-01-08T09:59:00.595Z,57.47
2023-01-08T10:01:35.444Z,58.11
2023-01-08T10:04:21.912Z,58.07
2023-01-08T10:06:53.775Z,58.11
2023-01-08T10:09:25.443Z,58.12
2023-01-08T10:11:53.187Z,58.34
2023-01-08T10:14:22.662Z,58.33
2023-01-08T10:17:02.196Z,57.95
2023-01-08T10:19:30.028Z,57.78
2023-01-08T10:21:58.000Z,57.73
2023-01-08T10:24:46.168Z,58.07
2023-01-08T10:27:16.683Z,58.05
2023-01-08T10:29:44.581Z,58.03
2023-01-08T10:32:20.159Z,58.33
2023-01-08T10:34:52.384Z,58.33
2023-01-08T10:37:24.375Z,58.76
2023-01-08T10:39:52.648Z,58.55
2023-01-08T10:42:20.820Z,58.62
2023-01-08T10:45:24.016Z,59.72
2023-01-08T10:47:53.622Z,59.72
2023-01-08T10:50:24.292Z,59.46
2023-01-08T10:52:57.234Z,59.97
2023-01-08T10:55:39.417Z,60.81
2023-01-08T10:58:10.266Z,60.31
2023-01-08T11:00:38.349Z,60.12
2023-01-08T11:03:19.598Z,60.15
2023-01-08T11:05:47.948Z,59.87
2023-01-08T11:08:18.280Z,59.21
2023-01-08T11:11:01.985Z,59.66
2023-01-08T11:13:30.005Z,59.04
2023-01-08T11:16:26.030Z,59.49
2023-01-08T11:18:53.936Z,59.43
2023-01-08T11:21:23.832Z,59.29
2023-01-08T11:24:36.627Z,59.66
2023-01-08T11:27:42.410Z,59.76
2023-01-08T11:30:22.227Z,60.06
2023-01-08T11:33:07.457Z,60.06
2023-01-08T11:35:53.894Z,60.59
2023-01-08T11:38:21.807Z,60.61
2023-01-08T11:40:52.357Z,60.42
2023-01-08T11:43:50.808Z,60.91
2023-01-08T11:46:32.738Z,60.52
2023-01-08T11:49:10.193Z,59.89
2023-01-08T11:51:54.613Z,59.62
2023-01-08T11:54:43.072Z,60.09
2023-01-08T11:57:32.397Z,60.63
2023-01-08T12:00:15.796Z,60.40
2023-01-08T12:03:03.978Z,60.45
2023-01-08T12:05:36.056Z,60.60
2023-01-08T12:08:06.334Z,60.73
2023-01-08T12:10:46.646Z,60.73
2023-01-08T12:13:33.591Z,60.71
2023-01-08T12:16:39.070Z,60.98
2023-01-08T12:19:09.839Z,61.76
2023-01-08T12:21:58.781Z,62.34
2023-01-08T12:24:51.605Z,62.61
2023-01-08T12:27:55.934Z,62.95
2023-01-08T12:30:52.315Z,62.62
2023-01-08T12:33:40.341Z,62.61
2023-01-08T12:36:14.944Z,62.49
2023-01-08T12:38:45.149Z,62.51
2023-01-08T12:41:19.818Z,61.93
2023-01-08T12:43:58.674Z,61.87
2023-01-08T12:46:28.015Z,61.72
2023-01-08T12:48:57.508Z,61.99
2023-01-08T12:51:30.747Z,61.97
2023-01-08T12:54:15.773Z,61.93
2023-01-08T12:57:10.707Z,61.55
2023-01-08T12:59:45.928Z,61.98
2023-01-08T13:02:28.277Z,62.11
2023-01-08T13:04:56.394Z,62.22
2023-01-08T13:07:28.963Z,62.03
2023-01-08T13:10:22.844Z,62.06
2023-01-08T13:12:51.517Z,62.10
2023-01-08T13:15:22.561Z,62.76
2023-01-08T13:17:50.760Z,62.91
2023-01-08T13:20:31.841Z,62.83
2023-01-08T13:23:04.332Z,62.77
2023-01-08T13:25:54.471Z,62.55
2023-01-08T13:28:25.265Z,62.49
2023-01-08T13:30:55.958Z,62.50
2023-01-08T13:33:36.309Z,62.75
2023-01-08T13:36:19.214Z,63.12
2023-01-08T13:38:47.533Z,63.07
2023-01-08T13:41:32.331Z,63.11
2023-01-08T13:44:05.677Z,62.95
2023-01-08T13:46:42.654Z,62.94
2023-01-08T13:49:35.029Z,62.90
2023-01-08T13:52:02.953Z,63.02
2023-01-08T13:54:32.593Z,63.29
2023-01-08T13:57:20.917Z,63.45
2023-01-08T13:59:56.248Z,63.34
2023-01-08T14:02:32.368Z,63.09
2023-01-08T14:05:01.857Z,63.11
2023-01-08T14:07:31.045Z,63.38
2023-01-08T14:10:09.694Z,63.28
2023-01-08T14:12:37.507Z,63.30
2023-01-08T14:15:10.252Z,63.40
2023-01-08T14:17:37.752Z,63.18
2023-01-08T14:20:10.622Z,62.86
2023-01-08T14:22:38.491Z,63.49
2023-01-08T14:25:07.144Z,63.74
2023-01-08T14:27:35.599Z,63.63
2023-01-08T14:30:14.172Z,63.56
2023-01-08T14:33:00.640Z,63.82
2023-01-08T14:35:33.700Z,63.08
2023-01-08T14:38:02.427Z,63.22
2023-01-08T14:40:36.098Z,63.15
2023-01-08T14:43:22.872Z,63.29
2023-01-08T14:45:52.291Z,63.32
2023-01-08T14:48:33.609Z,62.58
2023-01-08T14:51:06.266Z,62.59
2023-01-08T14:53:40.998Z,63.12
2023-01-08T14:56:12.048Z,63.35
2023-01-08T14:58:40.760Z,63.67
2023-01-08T15:01:14.984Z,63.35
2023-01-08T15:03:44.249Z,63.84
2023-01-08T15:06:12.346Z,63.60
2023-01-08T15:08:44.143Z,63.24
2023-01-08T15:11:25.033Z,62.87
2023-01-08T15:13:53.669Z,62.54
2023-01-08T15:16:32.758Z,62.32
2023-01-08T15:19:13.695Z,62.08
2023-01-08T15:21:51.091Z,61.78
2023-01-08T15:24:29.846Z,61.38
2023-01-08T15:26:58.032Z,61.40
2023-01-08T15:29:33.593Z,61.76
2023-01-08T15:32:12.570Z,61.85
2023-01-08T15:34:40.783Z,61.84
2023-01-08T15:37:08.574Z,61.82
2023-01-08T15:39:36.381Z,61.96
2023-01-08T15:42:49.683Z,61.97
2023-01-08T15:45:40.215Z,61.63
2023-01-08T15:48:08.548Z,61.71
2023-01-08T15:50:40.347Z,60.96
2023-01-08T15:53:22.614Z,60.66
2023-01-08T15:55:51.042Z,60.18
2023-01-08T15:58:18.833Z,59.53
2023-01-08T16:00:46.991Z,59.52
2023-01-08T16:03:15.169Z,59.13
2023-01-08T16:05:42.977Z,59.10
2023-01-08T16:08:11.356Z,58.32
2023-01-08T16:10:39.257Z,57.41
2023-01-08T16:13:07.183Z,57.67
2023-01-08T16:15:35.293Z,57.27
2023-01-08T16:18:04.389Z,56.95
2023-01-08T16:20:32.162Z,57.08
2023-01-08T16:23:00.124Z,57.27
2023-01-08T16:25:46.568Z,57.32
2023-01-08T16:28:14.415Z,57.13
2023-01-08T16:30:43.055Z,57.21
2023-01-08T16:33:10.955Z,57.14
2023-01-08T16:35:38.889Z,57.12
2023-01-08T16:38:06.900Z,57.26
2023-01-08T16:41:00.145Z,57.28
2023-01-08T16:43:28.167Z,57.36
2023-01-08T16:45:56.190Z,57.25
2023-01-08T16:48:24.115Z,57.65
2023-01-08T16:50:52.016Z,58.02
2023-01-08T16:53:22.103Z,57.97
2023-01-08T16:55:50.059Z,58.02
2023-01-08T16:58:17.946Z,58.04
2023-01-08T17:00:47.912Z,57.92
2023-01-08T17:03:15.896Z,57.66
2023-01-08T17:06:21.093Z,57.46
2023-01-08T17:08:49.130Z,57.87
2023-01-08T17:11:18.580Z,57.13
2023-01-08T17:13:46.559Z,57.46
2023-01-08T17:16:15.636Z,57.25
2023-01-08T17:18:43.704Z,56.89
2023-01-08T17:21:12.397Z,56.77
2023-01-08T17:23:40.549Z,57.10
2023-01-08T17:26:27.052Z,56.82
2023-01-08T17:28:55.392Z,56.99
2023-01-08T17:31:23.365Z,57.18
2023-01-08T17:33:51.483Z,57.26
2023-01-08T17:36:26.535Z,57.63
2023-01-08T17:38:54.811Z,57.18
2023-01-08T17:41:41.430Z,57.24
2023-01-08T17:44:10.192Z,56.97
2023-01-08T17:46:42.535Z,57.25
2023-01-08T17:49:11.694Z,57.29
2023-01-08T17:51:41.349Z,57.40
2023-01-08T17:54:13.361Z,57.81
2023-01-08T17:56:41.370Z,57.54
2023-01-08T17:59:10.403Z,57.77
2023-01-08T18:01:38.370Z,57.88
2023-01-08T18:04:06.365Z,57.73
2023-01-08T18:06:34.695Z,57.57
2023-01-08T18:09:02.784Z,58.13
2023-01-08T18:11:30.683Z,57.69
2023-01-08T18:13:59.315Z,57.90
2023-01-08T18:16:27.415Z,60.15
2023-01-08T18:18:57.151Z,60.33
2023-01-08T18:21:26.541Z,61.79
2023-01-08T18:23:54.425Z,62.86
2023-01-08T18:26:22.493Z,63.15
2023-01-08T18:28:51.605Z,63.25
2023-01-08T18:31:21.392Z,63.48
2023-01-08T18:33:52.683Z,63.08
2023-01-08T18:36:20.702Z,63.00
2023-01-08T18:38:48.886Z,62.90
2023-01-08T18:41:36.734Z,62.44
2023-01-08T18:44:06.169Z,62.65
2023-01-08T18:46:34.221Z,62.55
2023-01-08T18:49:02.199Z,62.17
2023-01-08T18:51:29.976Z,62.18
2023-01-08T18:53:57.875Z,62.20
2023-01-08T18:56:30.806Z,61.67
2023-01-08T18:58:58.653Z,61.39
2023-01-08T19:01:26.906Z,60.79
2023-01-08T19:03:56.131Z,60.83
2023-01-08T19:06:24.081Z,60.65
2023-01-08T19:08:52.055Z,59.91
2023-01-08T19:11:23.627Z,59.39
2023-01-08T19:13:57.039Z,59.27
2023-01-08T19:16:25.532Z,58.94
2023-01-08T19:18:53.613Z,58.21
2023-01-08T19:21:22.064Z,58.60
2023-01-08T19:23:49.901Z,57.67
2023-01-08T19:26:17.858Z,57.46
2023-01-08T19:28:45.735Z,57.70
2023-01-08T19:31:14.893Z,57.24
2023-01-08T19:33:43.049Z,56.48
2023-01-08T19:36:16.201Z,56.42
2023-01-08T19:38:44.321Z,56.28
2023-01-08T19:41:30.822Z,56.29
2023-01-08T19:43:58.965Z,56.60
2023-01-08T19:46:27.111Z,56.54
2023-01-08T19:48:59.217Z,56.90
2023-01-08T19:51:27.364Z,56.76
2023-01-08T19:53:56.270Z,57.18
2023-01-08T19:56:24.051Z,57.17
2023-01-08T19:58:51.781Z,57.62
2023-01-08T20:01:21.590Z,57.90
2023-01-08T20:03:49.565Z,58.33
2023-01-08T20:06:20.168Z,57.77
2023-01-08T20:08:49.213Z,58.32
2023-01-08T20:11:17.361Z,59.03
2023-01-08T20:13:45.140Z,58.61
2023-01-08T20:16:31.636Z,58.96
2023-01-08T20:19:02.703Z,59.14
2023-01-08T20:21:31.285Z,59.64
2023-01-08T20:24:04.291Z,59.41
2023-01-08T20:26:32.454Z,59.10
2023-01-08T20:29:00.344Z,59.69
2023-01-08T20:31:33.191Z,59.99
2023-01-08T20:34:01.488Z,61.19
2023-01-08T20:36:30.681Z,60.75
2023-01-08T20:39:00.456Z,60.00
2023-01-08T20:41:28.369Z,60.46
2023-01-08T20:43:59.230Z,60.07
2023-01-08T20:46:31.153Z,60.28
2023-01-08T20:49:01.529Z,60.16
2023-01-08T20:51:57.841Z,59.95
2023-01-08T20:54:26.793Z,60.47
2023-01-08T20:56:56.578Z,59.39
2023-01-08T20:59:24.668Z,59.32
2023-01-08T21:01:52.661Z,59.07
2023-01-08T21:04:20.781Z,58.64
2023-01-08T21:06:48.609Z,58.48
2023-01-08T21:09:17.975Z,58.65
2023-01-08T21:11:45.815Z,58.70
2023-01-08T21:14:13.625Z,58.40
2023-01-08T21:16:41.526Z,57.97
2023-01-08T21:19:10.871Z,58.34
2023-01-08T21:21:40.666Z,58.40
2023-01-08T21:24:46.228Z,58.29
2023-01-08T21:27:13.994Z,57.85
2023-01-08T21:29:41.657Z,58.12
2023-01-08T21:32:09.523Z,58.29
2023-01-08T21:34:37.407Z,58.27
2023-01-08T21:37:05.380Z,57.73
2023-01-08T21:39:33.315Z,57.93
2023-01-08T21:42:19.285Z,57.95
2023-01-08T21:45:05.366Z,57.84
2023-01-08T21:47:33.157Z,57.51
2023-01-08T21:50:01.043Z,57.87
2023-01-08T21:52:47.265Z,57.98
2023-01-08T21:55:17.791Z,57.59
2023-01-08T21:57:45.694Z,57.69
2023-01-08T22:00:14.348Z,57.99
2023-01-08T22:02:42.189Z,58.18
2023-01-08T22:05:10.094Z,57.83
2023-01-08T22:07:37.874Z,58.22
2023-01-08T22:10:06.600Z,58.63
2023-01-08T22:12:34.331Z,58.82
2023-01-08T22:15:02.222Z,58.78
2023-01-08T22:17:30.767Z,58.64
2023-01-08T22:19:58.650Z,59.08
2023-01-08T22:22:26.735Z,58.50
2023-01-08T22:24:55.027Z,58.81
2023-01-08T22:27:22.904Z,58.51
2023-01-08T22:29:50.768Z,58.56
2023-01-08T22:32:18.555Z,58.68
2023-01-08T22:34:46.452Z,59.44
2023-01-08T22:37:14.456Z,60.83
2023-01-08T22:39:42.274Z,60.87
2023-01-08T22:42:10.032Z,60.04
2023-01-08T22:44:37.853Z,59.83
2023-01-08T22:47:06.495Z,59.68
2023-01-08T22:49:34.301Z,59.54
2023-01-08T22:52:02.142Z,59.72
2023-01-08T22:54:29.939Z,59.85
2023-01-08T22:56:57.748Z,60.37
2023-01-08T22:59:25.537Z,61.91
2023-01-08T23:01:53.340Z,61.28
2023-01-08T23:04:21.150Z,62.04
2023-01-08T23:06:49.001Z,62.37
2023-01-08T23:09:16.943Z,62.50
2023-01-08T23:12:03.155Z,63.05
2023-01-08T23:14:31.114Z,63.06
2023-01-08T23:16:58.954Z,62.72
2023-01-08T23:19:26.781Z,62.40
2023-01-08T23:21:54.662Z,62.41
2023-01-08T23:24:22.439Z,62.63
2023-01-08T23:26:50.323Z,62.03
2023-01-08T23:29:18.107Z,62.30
2023-01-08T23:31:45.928Z,62.74
2023-01-08T23:34:13.810Z,62.35
2023-01-08T23:36:43.304Z,62.80
2023-01-08T23:39:11.021Z,62.52
2023-01-08T23:41:38.879Z,62.71
2023-01-08T23:44:13.069Z,62.88
2023-01-08T23:46:40.973Z,62.87
2023-01-08T23:49:08.974Z,62.73
2023-01-08T23:51:37.152Z,62.96
2023-01-08T23:54:05.134Z,63.02
2023-01-08T23:56:33.074Z,63.13
2023-01-08T23:59:00.939Z,63.07
