createdAt,value
2024-03-09T00:00:03.953Z,6.100000
2024-03-09T00:01:01.007Z,6.000000
2024-03-09T00:02:01.572Z,6.000000
2024-03-09T00:03:01.066Z,6.000000
2024-03-09T00:04:01.121Z,6.000000
2024-03-09T00:05:03.850Z,6.000000
2024-03-09T00:06:01.185Z,6.000000
2024-03-09T00:07:01.087Z,6.000000
2024-03-09T00:08:01.273Z,6.000000
2024-03-09T00:09:01.175Z,6.000000
2024-03-09T00:10:04.466Z,6.000000
2024-03-09T00:11:01.202Z,6.000000
2024-03-09T00:12:01.317Z,6.000000
2024-03-09T00:13:01.165Z,6.000000
2024-03-09T00:14:01.591Z,5.900000
2024-03-09T00:15:03.672Z,5.900000
2024-03-09T00:16:01.320Z,5.900000
2024-03-09T00:17:01.289Z,5.800000
2024-03-09T00:18:01.269Z,5.800000
2024-03-09T00:19:01.150Z,5.900000
2024-03-09T00:20:04.688Z,5.900000
2024-03-09T00:21:01.214Z,5.900000
2024-03-09T00:22:01.481Z,5.900000
2024-03-09T00:23:01.307Z,5.900000
2024-03-09T00:24:00.322Z,5.800000
2024-03-09T00:25:02.678Z,5.800000
2024-03-09T00:26:00.383Z,5.800000
2024-03-09T00:27:00.266Z,5.800000
2024-03-09T00:28:00.333Z,5.800000
2024-03-09T00:29:00.286Z,5.800000
2024-03-09T00:30:03.748Z,5.800000
2024-03-09T00:31:00.342Z,5.800000
2024-03-09T00:32:03.853Z,5.700000
2024-03-09T00:33:00.561Z,5.700000
2024-03-09T00:34:00.434Z,5.700000
2024-03-09T00:35:02.991Z,5.700000
2024-03-09T00:36:01.480Z,5.700000
2024-03-09T00:37:00.361Z,5.700000
2024-03-09T00:38:01.123Z,5.700000
2024-03-09T00:39:00.415Z,5.700000
2024-03-09T00:40:03.896Z,5.700000
2024-03-09T00:41:00.533Z,5.700000
2024-03-09T00:42:00.559Z,5.600000
2024-03-09T00:43:00.552Z,5.600000
2024-03-09T00:44:00.602Z,5.600000
2024-03-09T00:45:04.672Z,5.600000
2024-03-09T00:46:00.511Z,5.600000
2024-03-09T00:47:00.513Z,5.600000
2024-03-09T00:48:00.632Z,5.600000
2024-03-09T00:49:00.434Z,5.600000
2024-03-09T00:50:05.196Z,5.600000
2024-03-09T00:51:00.550Z,5.600000
2024-03-09T00:52:00.746Z,5.600000
2024-03-09T00:53:00.549Z,5.400000
2024-03-09T00:54:01.491Z,5.400000
2024-03-09T00:55:02.980Z,5.400000
2024-03-09T00:56:00.732Z,5.400000
2024-03-09T00:57:00.567Z,5.300000
2024-03-09T00:58:00.609Z,5.300000
2024-03-09T00:59:03.021Z,5.300000
2024-03-09T01:00:03.839Z,5.300000
2024-03-09T01:01:00.632Z,5.300000
2024-03-09T01:02:00.841Z,5.300000
2024-03-09T01:03:00.605Z,5.300000
2024-03-09T01:04:00.716Z,5.300000
2024-03-09T01:05:03.803Z,5.300000
2024-03-09T01:06:00.737Z,5.300000
2024-03-09T01:07:00.644Z,5.300000
2024-03-09T01:08:00.848Z,5.300000
2024-03-09T01:09:00.653Z,5.300000
2024-03-09T01:10:03.833Z,5.300000
2024-03-09T01:11:00.745Z,5.300000
2024-03-09T01:12:00.900Z,5.300000
2024-03-09T01:13:00.687Z,5.300000
2024-03-09T01:14:01.631Z,5.300000
2024-03-09T01:15:03.185Z,5.300000
2024-03-09T01:16:00.844Z,5.300000
2024-03-09T01:17:00.764Z,5.300000
2024-03-09T01:18:00.866Z,5.400000
2024-03-09T01:19:00.752Z,5.400000
2024-03-09T01:20:05.836Z,5.400000
2024-03-09T01:21:00.775Z,5.400000
2024-03-09T01:22:00.933Z,5.500000
2024-03-09T01:23:00.863Z,5.500000
2024-03-09T01:24:00.911Z,5.500000
2024-03-09T01:25:03.174Z,5.400000
2024-03-09T01:26:00.990Z,5.400000
2024-03-09T01:27:00.822Z,5.400000
2024-03-09T01:28:01.529Z,5.400000
2024-03-09T01:29:00.929Z,5.400000
2024-03-09T01:30:03.985Z,5.400000
2024-03-09T01:31:00.886Z,5.400000
2024-03-09T01:32:01.721Z,5.400000
2024-03-09T01:33:00.899Z,5.400000
2024-03-09T01:34:00.941Z,5.400000
2024-03-09T01:35:04.027Z,5.400000
2024-03-09T01:36:01.020Z,5.400000
2024-03-09T01:37:00.903Z,5.400000
2024-03-09T01:38:01.110Z,5.400000
2024-03-09T01:39:00.939Z,5.400000
2024-03-09T01:40:03.867Z,5.500000
2024-03-09T01:41:00.999Z,5.500000
2024-03-09T01:42:01.056Z,5.400000
2024-03-09T01:43:00.940Z,5.400000
2024-03-09T01:44:01.168Z,5.400000
2024-03-09T01:45:04.342Z,5.400000
2024-03-09T01:46:01.560Z,5.400000
2024-03-09T01:47:01.114Z,5.400000
2024-03-09T01:48:01.168Z,5.500000
2024-03-09T01:49:00.990Z,5.500000
2024-03-09T01:50:04.042Z,5.500000
2024-03-09T01:51:01.053Z,5.500000
2024-03-09T01:52:01.125Z,5.500000
2024-03-09T01:53:01.090Z,5.500000
2024-03-09T01:54:01.535Z,5.500000
2024-03-09T01:55:03.763Z,5.400000
2024-03-09T01:56:01.309Z,5.400000
2024-03-09T01:57:01.074Z,5.400000
2024-03-09T01:58:01.190Z,5.400000
2024-03-09T01:59:01.208Z,5.400000
2024-03-09T02:00:04.232Z,5.300000
2024-03-09T02:01:01.156Z,5.300000
2024-03-09T02:02:01.485Z,5.300000
2024-03-09T02:03:01.138Z,5.400000
2024-03-09T02:04:01.230Z,5.400000
2024-03-09T02:05:03.817Z,5.400000
2024-03-09T02:06:01.260Z,5.400000
2024-03-09T02:07:01.245Z,5.400000
2024-03-09T02:08:01.351Z,5.400000
2024-03-09T02:09:01.204Z,5.400000
2024-03-09T02:10:04.887Z,5.400000
2024-03-09T02:11:00.318Z,5.400000
2024-03-09T02:12:00.391Z,5.400000
2024-03-09T02:13:00.219Z,5.400000
2024-03-09T02:14:01.647Z,5.400000
2024-03-09T02:15:02.754Z,5.400000
2024-03-09T02:16:00.387Z,5.400000
2024-03-09T02:17:00.286Z,5.400000
2024-03-09T02:18:00.396Z,5.300000
2024-03-09T02:19:00.250Z,5.300000
2024-03-09T02:20:03.818Z,5.300000
2024-03-09T02:21:00.302Z,5.300000
2024-03-09T02:22:00.444Z,5.300000
2024-03-09T02:23:00.350Z,5.300000
2024-03-09T02:24:00.442Z,5.300000
2024-03-09T02:25:03.673Z,5.300000
2024-03-09T02:26:00.534Z,5.300000
2024-03-09T02:27:00.398Z,5.300000
2024-03-09T02:28:01.958Z,5.300000
2024-03-09T02:29:00.462Z,5.300000
2024-03-09T02:30:03.903Z,5.300000
2024-03-09T02:31:00.391Z,5.200000
2024-03-09T02:32:01.610Z,5.200000
2024-03-09T02:33:00.436Z,5.200000
2024-03-09T02:34:00.472Z,5.200000
2024-03-09T02:35:02.963Z,5.200000
2024-03-09T02:36:01.593Z,5.200000
2024-03-09T02:37:00.449Z,5.200000
2024-03-09T02:38:00.601Z,5.200000
2024-03-09T02:39:00.442Z,5.200000
2024-03-09T02:40:04.131Z,5.200000
2024-03-09T02:41:00.624Z,5.200000
2024-03-09T02:42:00.850Z,5.200000
2024-03-09T02:43:00.518Z,5.200000
2024-03-09T02:44:01.574Z,5.200000
2024-03-09T02:45:03.012Z,5.200000
2024-03-09T02:46:00.576Z,5.200000
2024-03-09T02:47:00.591Z,5.200000
2024-03-09T02:48:00.643Z,5.100000
2024-03-09T02:49:00.545Z,5.100000
2024-03-09T02:50:03.914Z,5.100000
2024-03-09T02:51:00.551Z,5.100000
2024-03-09T02:52:00.705Z,5.100000
2024-03-09T02:53:00.628Z,5.100000
2024-03-09T02:54:00.681Z,5.100000
2024-03-09T02:55:02.936Z,5.100000
2024-03-09T02:56:00.681Z,5.100000
2024-03-09T02:57:00.623Z,5.100000
2024-03-09T02:58:01.546Z,5.100000
2024-03-09T02:59:00.628Z,5.100000
2024-03-09T03:00:03.921Z,5.100000
2024-03-09T03:01:00.662Z,5.100000
2024-03-09T03:02:01.611Z,5.100000
2024-03-09T03:03:00.654Z,5.100000
2024-03-09T03:04:00.726Z,5.000000
2024-03-09T03:05:03.159Z,5.000000
2024-03-09T03:06:00.745Z,4.900000
2024-03-09T03:07:00.679Z,4.900000
2024-03-09T03:08:00.830Z,4.900000
2024-03-09T03:09:00.808Z,5.000000
2024-03-09T03:10:03.945Z,5.000000
2024-03-09T03:11:00.868Z,5.000000
2024-03-09T03:12:00.891Z,5.000000
2024-03-09T03:13:00.736Z,4.900000
2024-03-09T03:14:01.609Z,4.900000
2024-03-09T03:15:03.625Z,4.900000
2024-03-09T03:16:00.824Z,4.800000
2024-03-09T03:17:00.807Z,4.800000
2024-03-09T03:18:00.979Z,4.800000
2024-03-09T03:19:00.772Z,4.800000
2024-03-09T03:20:03.912Z,4.800000
2024-03-09T03:21:00.821Z,4.800000
2024-03-09T03:22:00.956Z,4.800000
2024-03-09T03:23:00.970Z,4.800000
2024-03-09T03:24:00.902Z,4.800000
2024-03-09T03:25:03.736Z,4.800000
2024-03-09T03:26:01.066Z,4.700000
2024-03-09T03:27:00.879Z,4.700000
2024-03-09T03:28:01.587Z,4.700000
2024-03-09T03:29:00.945Z,4.700000
2024-03-09T03:30:04.195Z,4.700000
2024-03-09T03:31:00.935Z,4.700000
2024-03-09T03:32:01.723Z,4.700000
2024-03-09T03:33:00.965Z,4.700000
2024-03-09T03:34:01.017Z,4.600000
2024-03-09T03:35:04.074Z,4.600000
2024-03-09T03:36:01.551Z,4.600000
2024-03-09T03:37:00.946Z,4.600000
2024-03-09T03:38:01.080Z,4.600000
2024-03-09T03:39:00.967Z,4.600000
2024-03-09T03:40:03.886Z,4.600000
2024-03-09T03:41:01.086Z,4.600000
2024-03-09T03:42:01.137Z,4.500000
2024-03-09T03:43:00.985Z,4.500000
2024-03-09T03:44:01.675Z,4.500000
2024-03-09T03:45:03.718Z,4.500000
2024-03-09T03:46:01.102Z,4.500000
2024-03-09T03:47:01.054Z,4.500000
2024-03-09T03:48:01.170Z,4.500000
2024-03-09T03:49:01.049Z,4.500000
2024-03-09T03:50:04.020Z,4.500000
2024-03-09T03:51:01.057Z,4.500000
2024-03-09T03:52:01.193Z,4.400000
2024-03-09T03:53:01.184Z,4.400000
2024-03-09T03:54:01.233Z,4.400000
2024-03-09T03:55:03.623Z,4.400000
2024-03-09T03:56:01.344Z,4.400000
2024-03-09T03:57:01.125Z,4.400000
2024-03-09T03:58:01.561Z,4.400000
2024-03-09T03:59:01.179Z,4.400000
2024-03-09T04:00:04.768Z,4.300000
2024-03-09T04:01:01.164Z,4.300000
2024-03-09T04:02:01.385Z,4.300000
2024-03-09T04:03:00.187Z,4.300000
2024-03-09T04:04:00.293Z,4.300000
2024-03-09T04:05:02.666Z,4.300000
2024-03-09T04:06:00.276Z,4.300000
2024-03-09T04:07:00.222Z,4.300000
2024-03-09T04:08:00.542Z,4.300000
2024-03-09T04:09:00.260Z,4.200000
2024-03-09T04:10:03.070Z,4.200000
2024-03-09T04:11:00.357Z,4.200000
2024-03-09T04:12:00.528Z,4.200000
2024-03-09T04:13:00.233Z,4.200000
2024-03-09T04:14:00.524Z,4.200000
2024-03-09T04:15:02.755Z,4.200000
2024-03-09T04:16:00.359Z,4.200000
2024-03-09T04:17:00.359Z,4.200000
2024-03-09T04:18:00.461Z,4.200000
2024-03-09T04:19:00.326Z,4.100000
2024-03-09T04:20:03.806Z,4.100000
2024-03-09T04:21:00.322Z,4.100000
2024-03-09T04:22:00.541Z,4.200000
2024-03-09T04:23:00.389Z,4.200000
2024-03-09T04:24:01.514Z,4.200000
2024-03-09T04:25:02.811Z,4.100000
2024-03-09T04:26:00.861Z,4.100000
2024-03-09T04:27:00.427Z,4.100000
2024-03-09T04:28:03.656Z,4.100000
2024-03-09T04:29:00.494Z,4.100000
2024-03-09T04:30:04.609Z,4.100000
2024-03-09T04:31:00.437Z,4.100000
2024-03-09T04:32:00.583Z,4.200000
2024-03-09T04:33:00.543Z,4.200000
2024-03-09T04:34:00.575Z,4.200000
2024-03-09T04:35:03.019Z,4.200000
2024-03-09T04:36:02.327Z,4.200000
2024-03-09T04:37:00.516Z,4.200000
2024-03-09T04:38:00.710Z,4.200000
2024-03-09T04:39:00.511Z,4.200000
2024-03-09T04:40:03.869Z,4.200000
2024-03-09T04:41:00.610Z,4.200000
2024-03-09T04:42:00.744Z,4.200000
2024-03-09T04:43:00.555Z,4.200000
2024-03-09T04:44:00.699Z,4.200000
2024-03-09T04:45:03.874Z,4.200000
2024-03-09T04:46:00.724Z,4.200000
2024-03-09T04:47:00.610Z,4.200000
2024-03-09T04:48:00.993Z,4.200000
2024-03-09T04:49:00.635Z,4.100000
2024-03-09T04:50:04.148Z,4.100000
2024-03-09T04:51:00.667Z,4.100000
2024-03-09T04:52:00.780Z,4.100000
2024-03-09T04:53:00.798Z,4.100000
2024-03-09T04:54:00.802Z,4.100000
2024-03-09T04:55:03.743Z,4.200000
2024-03-09T04:56:02.477Z,4.200000
2024-03-09T04:57:00.704Z,4.200000
2024-03-09T04:58:00.814Z,4.100000
2024-03-09T04:59:00.752Z,4.100000
2024-03-09T05:00:04.589Z,4.100000
2024-03-09T05:01:00.747Z,4.100000
2024-03-09T05:02:00.915Z,4.100000
2024-03-09T05:03:00.757Z,4.100000
2024-03-09T05:04:02.235Z,4.100000
2024-03-09T05:05:03.808Z,4.100000
2024-03-09T05:06:00.895Z,4.100000
2024-03-09T05:07:00.776Z,4.100000
2024-03-09T05:08:00.953Z,4.100000
2024-03-09T05:09:00.785Z,4.100000
2024-03-09T05:10:03.746Z,4.100000
2024-03-09T05:11:00.870Z,4.100000
2024-03-09T05:12:00.996Z,4.100000
2024-03-09T05:13:00.810Z,4.100000
2024-03-09T05:14:01.009Z,4.100000
2024-03-09T05:15:03.628Z,4.100000
2024-03-09T05:16:00.969Z,4.100000
2024-03-09T05:17:00.880Z,4.100000
2024-03-09T05:18:01.330Z,4.100000
2024-03-09T05:19:00.982Z,4.100000
2024-03-09T05:20:04.094Z,4.100000
2024-03-09T05:21:00.890Z,4.100000
2024-03-09T05:22:01.242Z,4.100000
2024-03-09T05:23:01.012Z,4.100000
2024-03-09T05:24:02.259Z,4.100000
2024-03-09T05:25:04.386Z,4.100000
2024-03-09T05:26:01.085Z,4.100000
2024-03-09T05:27:00.990Z,4.100000
2024-03-09T05:28:01.054Z,4.000000
2024-03-09T05:29:01.105Z,4.000000
2024-03-09T05:30:03.843Z,4.000000
2024-03-09T05:31:01.017Z,4.000000
2024-03-09T05:32:01.286Z,4.000000
2024-03-09T05:33:01.088Z,3.900000
2024-03-09T05:34:01.125Z,3.900000
2024-03-09T05:38:02.310Z,3.900000
2024-03-09T05:39:01.116Z,3.900000
2024-03-09T05:40:04.010Z,3.900000
2024-03-09T05:41:01.124Z,3.900000
2024-03-09T05:42:01.261Z,3.900000
2024-03-09T05:43:01.132Z,3.900000
2024-03-09T05:44:01.277Z,3.900000
2024-03-09T05:45:03.812Z,3.900000
2024-03-09T05:46:01.235Z,3.800000
2024-03-09T05:47:01.255Z,3.800000
2024-03-09T05:48:00.588Z,3.800000
2024-03-09T05:49:00.195Z,3.800000
2024-03-09T05:50:03.824Z,3.800000
2024-03-09T05:51:00.179Z,3.800000
2024-03-09T05:52:00.280Z,3.800000
2024-03-09T05:53:00.246Z,3.800000
2024-03-09T05:54:00.371Z,3.800000
2024-03-09T05:55:02.667Z,3.800000
2024-03-09T05:56:00.340Z,3.800000
2024-03-09T05:57:00.242Z,3.800000
2024-03-09T05:58:00.330Z,3.800000
2024-03-09T05:59:00.303Z,3.800000
2024-03-09T06:00:03.706Z,3.800000
2024-03-09T06:01:00.334Z,3.800000
2024-03-09T06:02:00.575Z,3.800000
2024-03-09T06:03:00.377Z,3.800000
2024-03-09T06:04:00.524Z,3.700000
2024-03-09T06:05:03.802Z,3.700000
2024-03-09T06:06:00.504Z,3.700000
2024-03-09T06:07:00.383Z,3.700000
2024-03-09T06:08:00.709Z,3.600000
2024-03-09T06:09:00.443Z,3.600000
2024-03-09T06:10:03.820Z,3.600000
2024-03-09T06:11:02.010Z,3.600000
2024-03-09T06:12:00.664Z,3.600000
2024-03-09T06:13:00.462Z,3.600000
2024-03-09T06:14:00.550Z,3.600000
2024-03-09T06:15:03.661Z,3.600000
2024-03-09T06:16:00.566Z,3.600000
2024-03-09T06:17:00.549Z,3.600000
2024-03-09T06:18:00.744Z,3.600000
2024-03-09T06:19:00.496Z,3.600000
2024-03-09T06:20:04.642Z,3.700000
2024-03-09T06:21:00.573Z,3.700000
2024-03-09T06:22:00.614Z,3.700000
2024-03-09T06:23:00.586Z,3.700000
2024-03-09T06:24:00.656Z,3.700000
2024-03-09T06:25:03.735Z,3.700000
2024-03-09T06:26:00.724Z,3.700000
2024-03-09T06:27:00.615Z,3.700000
2024-03-09T06:28:00.677Z,3.700000
2024-03-09T06:29:00.613Z,3.700000
2024-03-09T06:30:03.846Z,3.700000
2024-03-09T06:31:00.641Z,3.700000
2024-03-09T06:32:02.327Z,3.700000
2024-03-09T06:33:01.578Z,3.700000
2024-03-09T06:34:00.714Z,3.700000
2024-03-09T06:35:03.185Z,3.700000
2024-03-09T06:36:00.773Z,3.700000
2024-03-09T06:37:00.699Z,3.700000
2024-03-09T06:38:01.356Z,3.700000
2024-03-09T06:39:00.684Z,3.800000
2024-03-09T06:40:03.901Z,3.800000
2024-03-09T06:43:00.863Z,3.800000
2024-03-09T06:44:00.923Z,3.800000
2024-03-09T06:45:03.108Z,3.800000
2024-03-09T06:46:02.226Z,3.800000
2024-03-09T06:47:00.802Z,3.800000
2024-03-09T06:48:00.975Z,3.800000
2024-03-09T06:49:00.775Z,3.800000
2024-03-09T06:50:03.965Z,3.800000
2024-03-09T06:51:00.828Z,3.800000
2024-03-09T06:52:00.989Z,3.800000
2024-03-09T06:53:00.916Z,3.700000
2024-03-09T06:54:02.401Z,3.700000
2024-03-09T06:55:03.780Z,3.700000
2024-03-09T06:56:00.918Z,3.700000
2024-03-09T06:57:00.873Z,3.700000
2024-03-09T06:58:01.008Z,3.700000
2024-03-09T06:59:00.923Z,3.700000
2024-03-09T07:00:04.080Z,3.700000
2024-03-09T07:01:00.956Z,3.700000
2024-03-09T07:02:01.111Z,3.700000
2024-03-09T07:03:00.925Z,3.700000
2024-03-09T07:04:01.323Z,3.800000
2024-03-09T07:05:03.953Z,3.800000
2024-03-09T07:06:01.982Z,3.900000
2024-03-09T07:07:00.969Z,3.900000
2024-03-09T07:08:02.491Z,3.900000
2024-03-09T07:09:00.998Z,4.000000
2024-03-09T07:10:04.662Z,4.000000
2024-03-09T07:11:03.780Z,4.000000
2024-03-09T07:12:01.228Z,4.200000
2024-03-09T07:13:01.025Z,4.200000
2024-03-09T07:14:01.347Z,4.400000
2024-03-09T07:15:04.289Z,4.400000
2024-03-09T07:16:01.420Z,4.400000
2024-03-09T07:17:01.079Z,4.400000
2024-03-09T07:18:02.411Z,4.400000
2024-03-09T07:19:01.067Z,4.600000
2024-03-09T07:20:04.741Z,4.600000
2024-03-09T07:21:01.096Z,4.600000
2024-03-09T07:22:01.312Z,4.600000
2024-03-09T07:23:01.183Z,4.600000
2024-03-09T07:24:09.392Z,4.700000
2024-03-09T07:25:03.794Z,4.700000
2024-03-09T07:26:02.317Z,4.700000
2024-03-09T07:27:02.153Z,4.700000
2024-03-09T07:28:01.580Z,4.700000
2024-03-09T07:29:01.253Z,4.600000
2024-03-09T07:30:04.307Z,4.600000
2024-03-09T07:31:01.174Z,4.600000
2024-03-09T07:32:00.315Z,4.600000
2024-03-09T07:33:00.276Z,4.600000
2024-03-09T07:34:00.386Z,4.600000
2024-03-09T07:35:02.808Z,4.600000
2024-03-09T07:36:00.345Z,4.600000
2024-03-09T07:37:00.252Z,4.600000
2024-03-09T07:38:01.519Z,4.600000
2024-03-09T07:39:00.251Z,4.700000
2024-03-09T07:40:03.609Z,4.700000
2024-03-09T07:41:00.274Z,4.700000
2024-03-09T07:42:00.375Z,5.000000
2024-03-09T07:43:00.299Z,5.000000
2024-03-09T07:44:00.441Z,5.100000
2024-03-09T07:45:02.763Z,5.100000
2024-03-09T07:46:00.554Z,5.100000
2024-03-09T07:47:00.381Z,5.300000
2024-03-09T07:48:01.139Z,5.300000
2024-03-09T07:49:00.362Z,5.400000
2024-03-09T07:50:04.047Z,5.400000
2024-03-09T07:51:03.672Z,5.400000
2024-03-09T07:52:00.586Z,5.600000
2024-03-09T07:53:00.438Z,5.600000
2024-03-09T07:54:00.532Z,5.600000
2024-03-09T07:55:02.946Z,5.700000
2024-03-09T07:56:00.620Z,5.700000
2024-03-09T07:57:00.394Z,5.800000
2024-03-09T07:58:12.930Z,5.800000
2024-03-09T07:59:00.486Z,5.800000
2024-03-09T08:00:03.962Z,5.900000
2024-03-09T08:01:00.475Z,5.900000
2024-03-09T08:02:00.631Z,5.900000
2024-03-09T08:03:00.462Z,5.900000
2024-03-09T08:04:00.645Z,5.900000
2024-03-09T08:05:03.079Z,6.100000
2024-03-09T08:06:00.606Z,6.100000
2024-03-09T08:07:02.893Z,6.200000
2024-03-09T08:08:00.640Z,6.200000
2024-03-09T08:09:00.558Z,6.200000
2024-03-09T08:10:04.121Z,6.300000
2024-03-09T08:11:00.582Z,6.300000
2024-03-09T08:12:00.919Z,6.300000
2024-03-09T08:13:00.597Z,6.300000
2024-03-09T08:14:00.769Z,6.300000
2024-03-09T08:15:03.749Z,6.400000
2024-03-09T08:16:00.900Z,6.400000
2024-03-09T08:17:00.652Z,6.400000
2024-03-09T08:18:00.868Z,6.400000
2024-03-09T08:19:00.627Z,6.400000
2024-03-09T08:20:04.208Z,6.400000
2024-03-09T08:21:00.632Z,6.400000
2024-03-09T08:22:00.784Z,6.400000
2024-03-09T08:23:00.741Z,6.500000
2024-03-09T08:24:02.276Z,6.500000
2024-03-09T08:25:03.073Z,6.600000
2024-03-09T08:26:00.809Z,6.600000
2024-03-09T08:27:00.696Z,6.600000
2024-03-09T08:28:02.475Z,6.800000
2024-03-09T08:29:00.816Z,6.800000
2024-03-09T08:30:04.320Z,6.700000
2024-03-09T08:31:00.745Z,6.700000
2024-03-09T08:32:00.904Z,6.700000
2024-03-09T08:33:01.475Z,6.700000
2024-03-09T08:34:00.901Z,6.700000
2024-03-09T08:35:03.764Z,6.800000
2024-03-09T08:36:00.902Z,6.800000
2024-03-09T08:37:00.782Z,6.800000
2024-03-09T08:38:01.103Z,6.900000
2024-03-09T08:39:00.835Z,6.900000
2024-03-09T08:40:03.946Z,6.900000
2024-03-09T08:41:00.848Z,7.100000
2024-03-09T08:42:02.276Z,7.100000
2024-03-09T08:43:00.880Z,7.200000
2024-03-09T08:44:01.060Z,7.200000
2024-03-09T08:45:03.822Z,7.400000
2024-03-09T08:46:01.003Z,7.400000
2024-03-09T08:47:00.958Z,7.400000
2024-03-09T08:48:01.038Z,7.400000
2024-03-09T08:49:00.893Z,7.400000
2024-03-09T08:50:04.046Z,7.400000
2024-03-09T08:51:00.999Z,7.400000
2024-03-09T08:52:01.174Z,7.400000
2024-03-09T08:53:00.973Z,7.400000
2024-03-09T08:54:01.052Z,7.400000
2024-03-09T08:55:03.812Z,7.500000
2024-03-09T08:56:02.274Z,7.500000
2024-03-09T08:57:01.008Z,7.500000
2024-03-09T08:58:01.193Z,7.600000
2024-03-09T08:59:01.058Z,7.600000
2024-03-09T09:00:04.762Z,7.700000
2024-03-09T09:01:01.081Z,7.700000
2024-03-09T09:02:01.193Z,7.700000
2024-03-09T09:03:01.102Z,7.800000
2024-03-09T09:04:01.164Z,7.800000
2024-03-09T09:05:04.620Z,7.800000
2024-03-09T09:06:01.178Z,8.000000
2024-03-09T09:07:01.131Z,8.000000
2024-03-09T09:08:01.395Z,8.200000
2024-03-09T09:09:01.148Z,8.200000
2024-03-09T09:10:04.062Z,8.100000
2024-03-09T09:11:01.191Z,8.100000
2024-03-09T09:12:01.342Z,8.100000
2024-03-09T09:13:01.159Z,8.100000
2024-03-09T09:14:01.287Z,8.100000
2024-03-09T09:15:03.839Z,8.500000
2024-03-09T09:16:01.260Z,8.500000
2024-03-09T09:17:01.291Z,8.500000
2024-03-09T09:18:01.338Z,8.700000
2024-03-09T09:19:00.248Z,8.700000
2024-03-09T09:20:04.976Z,8.600000
2024-03-09T09:21:00.280Z,8.600000
2024-03-09T09:22:00.382Z,8.600000
2024-03-09T09:23:00.322Z,8.600000
2024-03-09T09:24:00.360Z,8.600000
2024-03-09T09:25:02.995Z,8.400000
2024-03-09T09:26:00.410Z,8.400000
2024-03-09T09:27:00.303Z,8.400000
2024-03-09T09:28:00.394Z,8.600000
2024-03-09T09:29:00.328Z,8.600000
2024-03-09T09:30:03.794Z,8.700000
2024-03-09T09:31:00.368Z,8.700000
2024-03-09T09:32:00.541Z,8.700000
2024-03-09T09:33:00.667Z,9.000000
2024-03-09T09:34:00.505Z,9.000000
2024-03-09T09:35:02.791Z,9.000000
2024-03-09T09:36:00.530Z,8.900000
2024-03-09T09:37:00.409Z,8.900000
2024-03-09T09:38:00.702Z,8.900000
2024-03-09T09:39:00.430Z,9.000000
2024-03-09T09:40:03.708Z,9.000000
2024-03-09T09:41:00.616Z,9.100000
2024-03-09T09:42:00.580Z,9.100000
2024-03-09T09:43:00.511Z,9.300000
2024-03-09T09:44:00.635Z,9.300000
2024-03-09T09:45:02.956Z,9.300000
2024-03-09T09:46:04.434Z,9.300000
2024-03-09T09:47:00.594Z,9.300000
2024-03-09T09:48:00.694Z,9.200000
2024-03-09T09:49:00.553Z,9.200000
2024-03-09T09:50:04.103Z,9.200000
2024-03-09T09:51:00.548Z,9.200000
2024-03-09T09:52:00.676Z,9.200000
2024-03-09T09:53:00.713Z,9.200000
2024-03-09T09:54:00.624Z,9.200000
2024-03-09T09:55:03.319Z,9.200000
2024-03-09T09:56:00.663Z,9.500000
2024-03-09T09:57:00.558Z,9.500000
2024-03-09T09:58:00.685Z,9.500000
2024-03-09T09:59:00.659Z,9.500000
2024-03-09T10:00:07.058Z,9.500000
2024-03-09T10:01:00.714Z,9.500000
2024-03-09T10:02:00.724Z,9.500000
2024-03-09T10:03:00.648Z,9.500000
2024-03-09T10:04:00.843Z,9.800000
2024-03-09T10:05:03.188Z,9.800000
2024-03-09T10:06:00.740Z,9.800000
2024-03-09T10:07:00.691Z,9.800000
2024-03-09T10:08:00.932Z,9.800000
2024-03-09T10:09:00.724Z,10.000000
2024-03-09T10:10:03.930Z,10.000000
2024-03-09T10:11:00.804Z,10.200000
2024-03-09T10:12:00.947Z,10.200000
2024-03-09T10:13:00.714Z,10.200000
2024-03-09T10:14:00.900Z,10.000000
2024-03-09T10:15:03.697Z,10.000000
2024-03-09T10:16:00.843Z,10.100000
2024-03-09T10:17:00.767Z,10.100000
2024-03-09T10:18:00.912Z,10.100000
2024-03-09T10:19:00.848Z,10.100000
2024-03-09T10:20:04.835Z,10.100000
2024-03-09T10:21:00.806Z,10.100000
2024-03-09T10:22:01.016Z,10.000000
2024-03-09T10:23:00.859Z,10.000000
2024-03-09T10:24:02.328Z,10.100000
2024-03-09T10:25:03.709Z,10.100000
2024-03-09T10:26:00.937Z,10.300000
2024-03-09T10:27:00.887Z,10.300000
2024-03-09T10:28:00.945Z,10.500000
2024-03-09T10:29:00.904Z,10.500000
2024-03-09T10:30:07.070Z,10.500000
2024-03-09T10:31:00.912Z,10.800000
2024-03-09T10:32:01.080Z,10.800000
2024-03-09T10:33:01.026Z,10.800000
2024-03-09T10:34:01.125Z,10.600000
2024-03-09T10:35:03.781Z,10.600000
2024-03-09T10:36:01.031Z,10.700000
2024-03-09T10:37:00.927Z,10.700000
2024-03-09T10:38:02.433Z,11.000000
2024-03-09T10:39:00.939Z,11.000000
2024-03-09T10:40:03.952Z,11.000000
2024-03-09T10:41:01.004Z,10.900000
2024-03-09T10:42:01.084Z,10.900000
2024-03-09T10:43:01.002Z,10.900000
2024-03-09T10:44:01.105Z,11.300000
2024-03-09T10:45:03.784Z,11.300000
2024-03-09T10:46:01.130Z,11.600000
2024-03-09T10:47:01.087Z,11.600000
2024-03-09T10:48:01.208Z,11.600000
2024-03-09T10:49:01.066Z,11.400000
2024-03-09T10:50:04.425Z,11.400000
2024-03-09T10:51:01.090Z,11.400000
2024-03-09T10:52:02.308Z,11.500000
2024-03-09T10:53:01.217Z,11.500000
2024-03-09T10:54:01.210Z,11.600000
2024-03-09T10:55:04.427Z,11.600000
2024-03-09T10:56:01.252Z,11.600000
2024-03-09T10:57:01.144Z,11.700000
2024-03-09T10:58:01.226Z,11.700000
2024-03-09T10:59:01.197Z,11.700000
2024-03-09T11:00:06.168Z,11.700000
2024-03-09T11:01:01.442Z,12.000000
2024-03-09T11:02:01.412Z,12.000000
2024-03-09T11:03:00.291Z,12.000000
2024-03-09T11:04:00.320Z,12.100000
2024-03-09T11:05:02.760Z,12.100000
2024-03-09T11:06:00.328Z,12.100000
2024-03-09T11:07:00.265Z,12.100000
2024-03-09T11:08:00.388Z,12.100000
2024-03-09T11:09:00.314Z,11.900000
2024-03-09T11:10:03.305Z,11.900000
2024-03-09T11:11:00.432Z,11.900000
2024-03-09T11:12:00.419Z,11.900000
2024-03-09T11:13:00.308Z,11.900000
2024-03-09T11:14:00.438Z,11.900000
2024-03-09T11:15:02.794Z,11.900000
2024-03-09T11:16:00.433Z,11.900000
2024-03-09T11:17:00.376Z,11.900000
2024-03-09T11:18:00.537Z,12.300000
2024-03-09T11:19:00.349Z,12.300000
2024-03-09T11:20:03.667Z,12.100000
2024-03-09T11:21:01.379Z,12.100000
2024-03-09T11:22:00.495Z,12.000000
2024-03-09T11:23:00.416Z,12.000000
2024-03-09T11:24:00.539Z,12.200000
2024-03-09T11:25:03.079Z,12.200000
2024-03-09T11:26:00.621Z,12.200000
2024-03-09T11:27:00.454Z,12.100000
2024-03-09T11:28:01.841Z,12.100000
2024-03-09T11:29:00.508Z,12.100000
2024-03-09T11:30:03.796Z,12.200000
2024-03-09T11:31:00.479Z,12.200000
2024-03-09T11:32:00.683Z,12.400000
2024-03-09T11:33:00.481Z,12.400000
2024-03-09T11:34:00.526Z,12.400000
2024-03-09T11:35:02.920Z,12.700000
2024-03-09T11:36:00.608Z,12.700000
2024-03-09T11:37:00.575Z,12.700000
2024-03-09T11:38:00.639Z,12.900000
2024-03-09T11:39:00.561Z,12.900000
2024-03-09T11:40:03.930Z,13.100000
2024-03-09T11:41:00.680Z,13.100000
2024-03-09T11:42:00.634Z,13.100000
2024-03-09T11:43:00.578Z,13.400000
2024-03-09T11:44:00.721Z,13.400000
2024-03-09T11:45:03.034Z,13.400000
2024-03-09T11:46:00.730Z,13.400000