createdAt,value
2019-01-13T00:00:11.742Z,6.30
2019-01-13T00:02:47.751Z,6.40
2019-01-13T00:05:16.889Z,6.40
2019-01-13T00:07:45.987Z,6.40
2019-01-13T00:10:22.337Z,6.30
2019-01-13T00:12:52.616Z,6.30
2019-01-13T00:15:23.579Z,6.30
2019-01-13T00:17:54.105Z,6.30
2019-01-13T00:20:28.264Z,6.30
2019-01-13T00:22:57.435Z,6.30
2019-01-13T00:25:26.563Z,6.30
2019-01-13T00:27:55.760Z,6.40
2019-01-13T00:30:24.884Z,6.40
2019-01-13T00:32:54.044Z,6.40
2019-01-13T00:35:31.975Z,6.40
2019-01-13T00:38:01.444Z,6.40
2019-01-13T00:40:30.809Z,6.40
2019-01-13T00:43:01.200Z,6.50
2019-01-13T00:45:32.069Z,6.50
2019-01-13T00:48:01.232Z,6.50
2019-01-13T00:50:33.709Z,6.60
2019-01-13T00:53:04.175Z,6.60
2019-01-13T00:55:33.427Z,6.60
2019-01-13T00:58:02.630Z,6.60
2019-01-13T01:00:31.855Z,6.60
2019-01-13T01:03:01.194Z,6.60
2019-01-13T01:05:33.171Z,6.70
2019-01-13T01:08:02.404Z,6.60
2019-01-13T01:10:40.808Z,6.60
2019-01-13T01:13:11.533Z,6.60
2019-01-13T01:15:42.301Z,6.60
2019-01-13T01:18:11.423Z,6.60
2019-01-13T01:20:40.515Z,6.60
2019-01-13T01:23:09.732Z,6.70
2019-01-13T01:25:38.861Z,6.60
2019-01-13T01:28:07.987Z,6.70
2019-01-13T01:30:37.153Z,6.70
2019-01-13T01:33:06.283Z,6.70
2019-01-13T01:35:35.495Z,6.70
2019-01-13T01:38:04.684Z,6.70
2019-01-13T01:40:33.805Z,6.80
2019-01-13T01:43:02.949Z,6.80
2019-01-13T01:45:35.183Z,6.80
2019-01-13T01:48:04.294Z,6.80
2019-01-13T01:50:33.543Z,6.70
2019-01-13T01:53:02.643Z,6.70
2019-01-13T01:55:31.747Z,6.70
2019-01-13T01:58:01.099Z,6.80
2019-01-13T02:00:30.247Z,6.70
2019-01-13T02:02:59.342Z,6.70
2019-01-13T02:05:28.482Z,6.70
2019-01-13T02:07:57.664Z,6.70
2019-01-13T02:10:33.439Z,6.80
2019-01-13T02:13:02.642Z,6.70
2019-01-13T02:15:32.909Z,6.70
2019-01-13T02:18:02.036Z,6.60
2019-01-13T02:20:32.821Z,6.60
2019-01-13T02:23:01.922Z,6.60
2019-01-13T02:25:31.036Z,6.60
2019-01-13T02:28:00.171Z,6.60
2019-01-13T02:30:30.201Z,6.50
2019-01-13T02:32:59.323Z,6.50
2019-01-13T02:35:29.409Z,6.50
2019-01-13T02:38:03.726Z,6.50
2019-01-13T02:40:45.121Z,6.50
2019-01-13T02:43:16.249Z,6.50
2019-01-13T02:45:45.456Z,6.50
2019-01-13T02:48:14.556Z,6.50
2019-01-13T02:50:43.697Z,6.50
2019-01-13T02:53:12.811Z,6.50
2019-01-13T02:55:42.232Z,6.50
2019-01-13T02:58:11.383Z,6.50
2019-01-13T03:00:40.556Z,6.50
2019-01-13T03:03:09.699Z,6.50
2019-01-13T03:05:38.936Z,6.50
2019-01-13T03:08:08.103Z,6.50
2019-01-13T03:10:37.336Z,6.50
2019-01-13T03:13:06.515Z,6.60
2019-01-13T03:15:35.686Z,6.60
2019-01-13T03:18:04.817Z,6.60
2019-01-13T03:20:34.001Z,6.60
2019-01-13T03:23:03.112Z,6.70
2019-01-13T03:25:35.328Z,6.70
2019-01-13T03:28:04.601Z,6.60
2019-01-13T03:30:33.786Z,6.70
2019-01-13T03:33:02.936Z,6.70
2019-01-13T03:35:32.081Z,6.70
2019-01-13T03:38:01.255Z,6.70
2019-01-13T03:40:30.399Z,6.70
2019-01-13T03:42:59.590Z,6.70
2019-01-13T03:45:28.813Z,6.70
2019-01-13T03:47:58.148Z,6.70
2019-01-13T03:50:27.307Z,6.80
2019-01-13T03:52:56.436Z,6.70
2019-01-13T03:55:25.563Z,6.70
2019-01-13T03:57:54.909Z,6.70
2019-01-13T04:00:26.698Z,6.60
2019-01-13T04:02:55.533Z,6.60
2019-01-13T04:05:24.684Z,6.60
2019-01-13T04:07:53.801Z,6.60
2019-01-13T04:10:22.949Z,6.60
2019-01-13T04:12:52.087Z,6.60
2019-01-13T04:15:32.789Z,6.70
2019-01-13T04:18:02.036Z,6.70
2019-01-13T04:20:31.136Z,6.60
2019-01-13T04:23:00.271Z,6.70
2019-01-13T04:25:29.540Z,6.70
2019-01-13T04:27:58.755Z,6.70
2019-01-13T04:30:27.909Z,6.70
2019-01-13T04:32:57.009Z,6.70
2019-01-13T04:35:26.429Z,6.70
2019-01-13T04:37:56.550Z,6.60
2019-01-13T04:40:25.677Z,6.60
2019-01-13T04:42:56.471Z,6.60
2019-01-13T04:45:25.579Z,6.60
2019-01-13T04:47:54.782Z,6.60
2019-01-13T04:50:23.928Z,6.60
2019-01-13T04:52:53.107Z,6.60
2019-01-13T04:55:22.195Z,6.70
2019-01-13T04:57:51.310Z,6.70
2019-01-13T05:00:22.180Z,6.60
2019-01-13T05:02:51.309Z,6.70
2019-01-13T05:05:20.475Z,6.60
2019-01-13T05:07:49.617Z,6.70
2019-01-13T05:10:21.945Z,6.70
2019-01-13T05:12:51.130Z,6.70
2019-01-13T05:15:20.230Z,6.70
2019-01-13T05:17:49.339Z,6.70
2019-01-13T05:20:19.779Z,6.80
2019-01-13T05:22:48.891Z,6.80
2019-01-13T05:25:18.081Z,6.80
2019-01-13T05:27:47.180Z,6.80
2019-01-13T05:30:18.224Z,6.80
2019-01-13T05:32:48.468Z,6.80
2019-01-13T05:35:17.580Z,6.90
2019-01-13T05:37:46.682Z,6.90
2019-01-13T05:40:17.437Z,6.90
2019-01-13T05:42:46.537Z,6.90
2019-01-13T05:45:17.179Z,6.90
2019-01-13T05:47:46.354Z,7.00
2019-01-13T05:50:16.498Z,7.00
2019-01-13T05:52:46.561Z,7.00
2019-01-13T05:55:15.660Z,7.00
2019-01-13T05:57:44.792Z,7.00
2019-01-13T06:00:19.081Z,7.00
2019-01-13T06:02:48.333Z,6.90
2019-01-13T06:05:18.507Z,6.90
2019-01-13T06:07:47.675Z,6.90
2019-01-13T06:10:18.647Z,6.90
2019-01-13T06:12:48.105Z,6.80
2019-01-13T06:15:19.812Z,6.80
2019-01-13T06:17:49.106Z,6.80
2019-01-13T06:20:19.936Z,6.90
2019-01-13T06:22:49.972Z,6.80
2019-01-13T06:25:19.118Z,6.80
2019-01-13T06:27:48.288Z,6.80
2019-01-13T06:30:19.159Z,6.80
2019-01-13T06:32:48.302Z,6.70
2019-01-13T06:35:17.390Z,6.80
2019-01-13T06:37:46.513Z,6.70
2019-01-13T06:40:17.269Z,6.70
2019-01-13T06:42:46.395Z,6.70
2019-01-13T06:45:17.960Z,6.70
2019-01-13T06:47:47.072Z,6.70
2019-01-13T06:50:16.175Z,6.70
2019-01-13T06:52:45.292Z,6.80
2019-01-13T06:55:14.400Z,6.80
2019-01-13T06:57:43.495Z,6.80
2019-01-13T07:00:18.522Z,6.70
2019-01-13T07:02:47.638Z,6.80
2019-01-13T07:05:16.826Z,6.80
2019-01-13T07:07:46.934Z,6.80
2019-01-13T07:10:16.040Z,6.80
2019-01-13T07:12:45.197Z,6.80
2019-01-13T07:15:17.056Z,6.80
2019-01-13T07:17:46.166Z,6.80
2019-01-13T07:20:17.027Z,6.80
2019-01-13T07:22:46.142Z,6.80
2019-01-13T07:25:16.220Z,6.90
2019-01-13T07:27:45.330Z,6.90
2019-01-13T07:30:22.323Z,6.90
2019-01-13T07:32:51.508Z,6.90
2019-01-13T07:35:20.620Z,6.90
2019-01-13T07:37:50.650Z,6.90
2019-01-13T07:40:20.324Z,6.90
2019-01-13T07:42:49.422Z,7.00
2019-01-13T07:45:22.445Z,7.00
2019-01-13T07:47:51.543Z,7.00
2019-01-13T07:50:20.652Z,7.00
2019-01-13T07:52:51.690Z,7.00
2019-01-13T07:55:21.072Z,7.00
2019-01-13T07:57:50.182Z,7.00
2019-01-13T08:00:29.747Z,7.10
2019-01-13T08:02:58.869Z,7.10
2019-01-13T08:05:28.088Z,7.10
2019-01-13T08:07:57.202Z,7.00
2019-01-13T08:10:29.138Z,7.10
2019-01-13T08:12:58.268Z,7.10
2019-01-13T08:15:27.383Z,7.20
2019-01-13T08:17:56.636Z,7.10
2019-01-13T08:20:27.373Z,7.20
2019-01-13T08:22:57.551Z,7.20
2019-01-13T08:25:26.754Z,7.30
2019-01-13T08:27:55.845Z,7.30
2019-01-13T08:30:24.947Z,7.30
2019-01-13T08:32:54.042Z,7.40
2019-01-13T08:35:23.227Z,7.40
2019-01-13T08:37:52.331Z,7.40
2019-01-13T08:40:21.455Z,7.40
2019-01-13T08:42:50.539Z,7.40
2019-01-13T08:45:20.658Z,7.40
2019-01-13T08:47:49.755Z,7.40
2019-01-13T08:50:20.220Z,7.40
2019-01-13T08:52:49.378Z,7.50
2019-01-13T08:55:18.503Z,7.50
2019-01-13T08:57:48.566Z,7.50
2019-01-13T09:00:20.933Z,7.50
2019-01-13T09:02:50.049Z,7.60
2019-01-13T09:05:19.156Z,7.60
2019-01-13T09:07:48.410Z,7.70
2019-01-13T09:10:18.875Z,7.60
2019-01-13T09:12:47.983Z,7.70
2019-01-13T09:15:19.242Z,7.70
2019-01-13T09:17:48.343Z,7.80
2019-01-13T09:20:19.588Z,7.80
2019-01-13T09:22:48.686Z,7.80
2019-01-13T09:25:17.788Z,7.80
2019-01-13T09:27:46.885Z,7.80
2019-01-13T09:30:18.850Z,7.80
2019-01-13T09:32:47.962Z,7.90
2019-01-13T09:35:17.050Z,7.80
2019-01-13T09:37:46.147Z,7.90
2019-01-13T09:40:21.036Z,7.90
2019-01-13T09:42:50.128Z,7.90
2019-01-13T09:45:19.319Z,7.90
2019-01-13T09:47:48.423Z,7.90
2019-01-13T09:50:20.123Z,7.90
2019-01-13T09:52:49.298Z,8.00
2019-01-13T09:55:20.139Z,7.90
2019-01-13T09:57:49.234Z,8.00
2019-01-13T10:00:22.183Z,8.00
2019-01-13T10:02:51.292Z,8.00
2019-01-13T10:05:20.383Z,8.00
2019-01-13T10:07:50.442Z,8.00
2019-01-13T10:10:19.542Z,8.00
2019-01-13T10:12:48.645Z,8.10
2019-01-13T10:15:21.402Z,8.10
2019-01-13T10:17:50.641Z,8.10
2019-01-13T10:20:19.756Z,8.10
2019-01-13T10:22:48.870Z,8.20
2019-01-13T10:25:17.975Z,8.20
2019-01-13T10:27:47.167Z,8.20
2019-01-13T10:30:21.288Z,8.30
2019-01-13T10:33:09.190Z,8.30
2019-01-13T10:35:38.329Z,8.30
2019-01-13T10:38:09.659Z,8.30
2019-01-13T10:40:41.650Z,8.40
2019-01-13T10:43:12.472Z,8.40
2019-01-13T10:45:41.682Z,8.40
2019-01-13T10:48:10.864Z,8.40
2019-01-13T10:50:41.600Z,8.50
2019-01-13T10:53:10.711Z,8.50
2019-01-13T10:55:41.436Z,8.50
2019-01-13T10:58:10.543Z,8.50
2019-01-13T11:00:39.652Z,8.50
2019-01-13T11:03:08.807Z,8.50
2019-01-13T11:05:41.907Z,8.60
2019-01-13T11:08:11.938Z,8.60
2019-01-13T11:10:41.192Z,8.60
2019-01-13T11:13:10.411Z,8.60
2019-01-13T11:15:40.527Z,8.70
2019-01-13T11:18:09.743Z,8.70
2019-01-13T11:20:38.923Z,8.70
2019-01-13T11:23:08.241Z,8.70
2019-01-13T11:25:40.542Z,8.70
2019-01-13T11:28:16.607Z,8.70
2019-01-13T11:30:43.977Z,8.70
2019-01-13T11:33:23.437Z,8.70
2019-01-13T11:35:54.585Z,8.70
2019-01-13T11:38:24.848Z,8.70
2019-01-13T11:41:00.683Z,8.70
2019-01-13T11:43:37.547Z,8.70
2019-01-13T11:46:06.781Z,8.70
2019-01-13T11:48:42.921Z,8.70
2019-01-13T11:51:12.087Z,8.70
2019-01-13T11:53:41.474Z,8.70
2019-01-13T11:56:13.264Z,8.70
2019-01-13T11:58:52.576Z,8.70
2019-01-13T12:01:26.208Z,8.70
2019-01-13T12:03:55.381Z,8.70
2019-01-13T12:06:31.385Z,8.80
2019-01-13T12:08:59.463Z,8.80
2019-01-13T12:11:32.883Z,8.70
2019-01-13T12:14:13.918Z,8.80
2019-01-13T12:16:43.811Z,8.70
2019-01-13T12:19:13.030Z,8.70
2019-01-13T12:21:44.151Z,8.70
2019-01-13T12:24:13.348Z,8.70
2019-01-13T12:26:42.461Z,8.70
2019-01-13T12:29:11.617Z,8.70
2019-01-13T12:31:43.852Z,8.70
2019-01-13T12:34:14.582Z,8.70
2019-01-13T12:39:43.932Z,8.70
2019-01-13T12:42:13.159Z,8.60
2019-01-13T12:44:46.347Z,8.60
2019-01-13T12:47:15.451Z,8.70
2019-01-13T12:49:48.297Z,8.70
2019-01-13T12:52:21.785Z,8.70
2019-01-13T12:54:52.585Z,8.70
2019-01-13T12:57:49.750Z,8.60
2019-01-13T13:00:32.810Z,8.60
2019-01-13T13:03:10.537Z,8.70
2019-01-13T13:05:42.504Z,8.60
2019-01-13T13:08:11.855Z,8.60
2019-01-13T13:11:01.911Z,8.60
2019-01-13T13:13:31.112Z,8.60
2019-01-13T13:19:54.801Z,8.60
2019-01-13T13:25:40.684Z,8.50
2019-01-13T13:28:12.839Z,8.50
2019-01-13T13:33:23.637Z,8.50
2019-01-13T13:36:00.784Z,8.60
2019-01-13T13:38:34.871Z,8.50
2019-01-13T13:41:06.600Z,8.60
2019-01-13T13:46:39.460Z,8.60
2019-01-13T13:49:38.483Z,8.50
2019-01-13T13:52:14.073Z,8.60
2019-01-13T13:57:52.882Z,8.50
2019-01-13T14:00:28.791Z,8.60
2019-01-13T14:03:12.669Z,8.50
2019-01-13T14:05:44.601Z,8.50
2019-01-13T14:08:19.894Z,8.50
2019-01-13T14:11:04.276Z,8.50
2019-01-13T14:13:38.009Z,8.50
2019-01-13T14:16:10.025Z,8.50
2019-01-13T14:18:42.677Z,8.60
2019-01-13T14:21:22.477Z,8.60
2019-01-13T14:24:05.558Z,8.50
2019-01-13T14:26:30.796Z,8.60
2019-01-13T14:29:01.573Z,8.60
2019-01-13T14:32:14.233Z,8.60
2019-01-13T14:37:33.296Z,8.60
2019-01-13T14:40:03.975Z,8.60
2019-01-13T14:42:33.237Z,8.60
2019-01-13T14:45:02.820Z,8.70
2019-01-13T14:47:32.194Z,8.60
2019-01-13T14:50:01.625Z,8.60
2019-01-13T14:52:30.947Z,8.60
2019-01-13T14:55:00.970Z,8.60
2019-01-13T14:57:31.011Z,8.50
2019-01-13T15:00:01.207Z,8.60
2019-01-13T15:02:32.917Z,8.60
2019-01-13T15:05:03.379Z,8.60
2019-01-13T15:07:32.629Z,8.60
2019-01-13T15:10:02.825Z,8.60
2019-01-13T15:12:32.722Z,8.60
2019-01-13T15:15:02.056Z,8.60
2019-01-13T15:17:31.775Z,8.60
2019-01-13T15:20:02.829Z,8.60
2019-01-13T15:22:32.099Z,8.60
2019-01-13T15:25:01.244Z,8.60
2019-01-13T15:27:32.619Z,8.60
2019-01-13T15:30:03.833Z,8.60
2019-01-13T15:32:33.665Z,8.60
2019-01-13T15:35:24.340Z,8.60
2019-01-13T15:37:55.388Z,8.50
2019-01-13T15:40:32.084Z,8.50
2019-01-13T15:43:01.336Z,8.50
2019-01-13T15:45:31.169Z,8.60
2019-01-13T15:48:02.573Z,8.60
2019-01-13T15:50:35.565Z,8.50
2019-01-13T15:53:06.470Z,8.60
2019-01-13T15:55:35.933Z,8.60
2019-01-13T15:58:05.799Z,8.70
2019-01-13T16:00:35.638Z,8.70
2019-01-13T16:03:05.580Z,8.70
2019-01-13T16:05:35.854Z,8.70
2019-01-13T16:08:06.887Z,8.70
2019-01-13T16:10:37.647Z,8.70
2019-01-13T16:13:08.375Z,8.70
2019-01-13T16:15:38.915Z,8.80
2019-01-13T16:18:08.148Z,8.80
2019-01-13T16:20:38.401Z,8.70
2019-01-13T16:23:09.510Z,8.70
2019-01-13T16:25:40.530Z,8.70
2019-01-13T16:28:11.776Z,8.70
2019-01-13T16:30:42.069Z,8.70
2019-01-13T16:33:12.920Z,8.70
2019-01-13T16:35:42.772Z,8.80
2019-01-13T16:38:12.877Z,8.80
2019-01-13T16:40:43.422Z,8.80
2019-01-13T16:43:15.255Z,8.80
2019-01-13T16:45:45.465Z,8.70
2019-01-13T16:48:17.410Z,8.70
2019-01-13T16:50:50.251Z,8.70
2019-01-13T16:53:21.652Z,8.70
2019-01-13T16:55:53.010Z,8.70
2019-01-13T16:58:23.676Z,8.60
2019-01-13T17:00:52.991Z,8.70
2019-01-13T17:03:26.379Z,8.60
2019-01-13T17:05:55.713Z,8.40
2019-01-13T17:08:26.480Z,7.90
2019-01-13T17:11:02.185Z,7.30
2019-01-13T17:13:35.667Z,6.80
2019-01-13T17:16:09.023Z,6.60
2019-01-13T17:18:39.002Z,6.60
2019-01-13T17:21:09.301Z,6.70
2019-01-13T17:23:38.946Z,6.70
2019-01-13T17:26:08.385Z,6.90
2019-01-13T17:28:38.669Z,6.90
2019-01-13T17:31:08.300Z,7.00
2019-01-13T17:33:37.742Z,7.00
2019-01-13T17:36:08.671Z,6.90
2019-01-13T17:38:39.040Z,6.90
2019-01-13T17:41:09.487Z,7.00
2019-01-13T17:43:39.459Z,7.10
2019-01-13T17:46:09.333Z,7.10
2019-01-13T17:48:40.279Z,7.00
2019-01-13T17:51:11.439Z,7.00
2019-01-13T17:53:41.068Z,7.00
2019-01-13T17:56:12.440Z,6.90
2019-01-13T17:58:41.558Z,6.90
2019-01-13T18:01:13.955Z,6.90
2019-01-13T18:03:44.790Z,6.90
2019-01-13T18:06:16.231Z,7.00
2019-01-13T18:08:47.201Z,6.90
2019-01-13T18:11:16.613Z,6.90
2019-01-13T18:13:47.983Z,6.90
2019-01-13T18:16:17.502Z,7.00
2019-01-13T18:18:47.421Z,7.00
2019-01-13T18:21:18.399Z,7.00
2019-01-13T18:23:47.838Z,7.10
2019-01-13T18:26:19.150Z,7.10
2019-01-13T18:28:50.592Z,7.10
2019-01-13T18:31:19.832Z,7.20
2019-01-13T18:33:49.941Z,7.20
2019-01-13T18:36:19.606Z,7.20
2019-01-13T18:38:50.694Z,7.20
2019-01-13T18:41:20.346Z,7.20
2019-01-13T18:43:49.819Z,7.10
2019-01-13T18:46:19.406Z,7.10
2019-01-13T18:48:52.642Z,7.10
2019-01-13T18:51:22.886Z,7.00
2019-01-13T18:53:52.140Z,7.00
2019-01-13T18:56:21.443Z,7.10
2019-01-13T18:58:50.584Z,7.10
2019-01-13T19:01:20.134Z,7.00
2019-01-13T19:03:51.047Z,7.10
2019-01-13T19:06:21.393Z,7.10
2019-01-13T19:08:51.045Z,7.10
2019-01-13T19:11:20.243Z,7.10
2019-01-13T19:14:02.671Z,7.10
2019-01-13T19:16:35.348Z,7.10
2019-01-13T19:19:04.604Z,7.10
2019-01-13T19:21:34.402Z,7.20
2019-01-13T19:24:03.889Z,7.20
2019-01-13T19:26:33.180Z,7.30
2019-01-13T19:29:02.405Z,7.30
2019-01-13T19:31:32.116Z,7.30
2019-01-13T19:34:01.387Z,7.30
2019-01-13T19:36:30.921Z,7.40
2019-01-13T19:39:00.227Z,7.40
2019-01-13T19:41:29.670Z,7.40
2019-01-13T19:43:59.047Z,7.40
2019-01-13T19:46:28.395Z,7.40
2019-01-13T19:48:58.691Z,7.40
2019-01-13T19:51:28.461Z,7.30
2019-01-13T19:53:58.809Z,7.40
2019-01-13T19:56:27.960Z,7.30
2019-01-13T19:58:57.907Z,7.30
2019-01-13T20:01:30.330Z,7.40
2019-01-13T20:04:01.011Z,7.40
2019-01-13T20:06:32.788Z,7.50
2019-01-13T20:09:03.697Z,7.50
2019-01-13T20:11:35.651Z,7.50
2019-01-13T20:14:06.087Z,7.50
2019-01-13T20:16:35.938Z,7.50
2019-01-13T20:19:05.324Z,7.60
2019-01-13T20:21:34.647Z,7.60
2019-01-13T20:24:07.445Z,7.60
2019-01-13T20:26:38.577Z,7.50
2019-01-13T20:29:08.219Z,7.50
2019-01-13T20:31:37.545Z,7.50
2019-01-13T20:34:06.763Z,7.50
2019-01-13T20:36:36.216Z,7.40
2019-01-13T20:39:10.505Z,7.40
2019-01-13T20:41:39.891Z,7.40
2019-01-13T20:44:09.011Z,7.30
2019-01-13T20:46:38.152Z,7.30
2019-01-13T20:49:07.302Z,7.30
2019-01-13T20:51:36.631Z,7.30
2019-01-13T20:54:07.955Z,7.30
2019-01-13T20:56:37.408Z,7.30
2019-01-13T20:59:06.761Z,7.20
2019-01-13T21:01:38.169Z,7.20
2019-01-13T21:04:07.419Z,7.30
2019-01-13T21:09:30.255Z,7.20
2019-01-13T21:11:59.365Z,7.20
2019-01-13T21:14:28.485Z,7.30
2019-01-13T21:16:57.606Z,7.30
2019-01-13T21:19:26.703Z,7.20
2019-01-13T21:21:55.853Z,7.20
2019-01-13T21:24:24.973Z,7.00
2019-01-13T21:26:54.270Z,6.80
2019-01-13T21:29:23.359Z,6.70
2019-01-13T21:31:52.581Z,6.70
2019-01-13T21:34:21.696Z,6.80
2019-01-13T21:36:50.862Z,6.80
2019-01-13T21:39:20.049Z,6.80
2019-01-13T21:41:49.423Z,6.70
2019-01-13T21:44:18.523Z,6.60
2019-01-13T21:46:52.023Z,6.50
2019-01-13T21:49:36.172Z,6.50
2019-01-13T21:52:05.413Z,6.60
2019-01-13T21:54:34.542Z,6.60
2019-01-13T21:57:03.657Z,6.70
2019-01-13T21:59:32.822Z,6.70
2019-01-13T22:02:03.605Z,6.70
2019-01-13T22:04:33.767Z,6.70
2019-01-13T22:07:02.927Z,6.80
2019-01-13T22:09:32.103Z,6.70
2019-01-13T22:12:01.290Z,6.80
2019-01-13T22:14:30.651Z,6.80
2019-01-13T22:16:59.807Z,6.80
2019-01-13T22:19:30.547Z,6.90
2019-01-13T22:21:59.647Z,6.90
2019-01-13T22:24:28.769Z,7.00
2019-01-13T22:26:57.881Z,7.00
2019-01-13T22:29:27.017Z,7.00
2019-01-13T22:31:56.133Z,7.00
2019-01-13T22:34:25.264Z,7.00
2019-01-13T22:36:54.365Z,7.00
2019-01-13T22:39:23.527Z,7.10
2019-01-13T22:41:52.668Z,7.00
2019-01-13T22:44:21.809Z,7.00
2019-01-13T22:46:50.961Z,7.00
2019-01-13T22:49:20.068Z,7.00
2019-01-13T22:51:49.190Z,7.00
2019-01-13T22:54:19.334Z,7.10
2019-01-13T22:56:52.633Z,7.10
2019-01-13T22:59:21.799Z,7.10
2019-01-13T23:01:53.914Z,7.00
2019-01-13T23:04:23.052Z,6.90
2019-01-13T23:06:52.139Z,6.80
2019-01-13T23:09:22.036Z,6.60
2019-01-13T23:11:51.392Z,6.50
2019-01-13T23:14:23.936Z,6.40
2019-01-13T23:16:53.027Z,6.40
2019-01-13T23:19:22.211Z,6.40
2019-01-13T23:21:51.306Z,6.30
2019-01-13T23:24:20.434Z,6.30
2019-01-13T23:26:49.630Z,6.30
2019-01-13T23:29:18.743Z,6.20
2019-01-13T23:31:47.845Z,6.00
2019-01-13T23:34:16.953Z,6.00
2019-01-13T23:36:46.058Z,6.10
2019-01-13T23:39:15.168Z,6.10
2019-01-13T23:41:45.200Z,6.10
2019-01-13T23:44:14.409Z,6.20
2019-01-13T23:46:43.513Z,6.20
2019-01-13T23:49:12.595Z,6.20
2019-01-13T23:51:41.699Z,6.20
2019-01-13T23:54:10.810Z,6.20
2019-01-13T23:56:39.964Z,6.10
2019-01-13T23:59:09.063Z,6.10
