createdAt,value
2018-05-24T04:18:14.938Z,5.28
2018-05-24T04:20:41.653Z,4.85
2018-05-24T04:23:08.370Z,5.18
2018-05-24T04:25:35.096Z,4.70
2018-05-24T04:28:01.838Z,5.18
2018-05-24T04:30:28.575Z,5.28
2018-05-24T04:32:55.369Z,4.85
2018-05-24T04:35:22.235Z,5.03
2018-05-24T04:37:49.028Z,4.93
2018-05-24T04:40:15.713Z,4.93
2018-05-24T04:42:42.531Z,5.30
2018-05-24T04:45:09.251Z,5.70
2018-05-24T04:47:36.015Z,5.70
2018-05-24T04:50:02.780Z,6.20
2018-05-24T04:52:29.496Z,5.50
2018-05-24T04:54:56.279Z,5.45
2018-05-24T04:57:23.026Z,5.80
2018-05-24T04:59:49.744Z,5.87
2018-05-24T05:02:16.463Z,5.55
2018-05-24T05:04:43.190Z,5.97
2018-05-24T05:07:09.936Z,5.80
2018-05-24T05:09:36.651Z,6.37
2018-05-24T05:12:03.355Z,5.83
2018-05-24T05:14:30.108Z,6.60
2018-05-24T05:16:56.839Z,6.10
2018-05-24T05:19:23.564Z,6.50
2018-05-24T05:21:50.310Z,6.10
2018-05-24T05:24:17.053Z,5.67
2018-05-24T05:26:43.781Z,6.00
2018-05-24T05:29:10.942Z,6.00
2018-05-24T05:31:37.738Z,6.53
2018-05-24T05:34:05.085Z,6.40
2018-05-24T05:36:31.811Z,6.80
2018-05-24T05:38:58.553Z,6.70
2018-05-24T05:41:25.318Z,6.60
2018-05-24T05:43:52.039Z,6.90
2018-05-24T05:46:18.746Z,7.03
2018-05-24T05:48:45.482Z,6.23
2018-05-24T05:51:12.198Z,7.17
2018-05-24T05:53:38.913Z,6.23
2018-05-24T05:56:05.648Z,6.97
2018-05-24T05:58:32.359Z,7.10
2018-05-24T06:00:59.105Z,6.40
2018-05-24T06:03:25.865Z,6.47
2018-05-24T06:05:52.802Z,6.90
2018-05-24T06:08:19.527Z,6.70
2018-05-24T06:10:46.234Z,6.10
2018-05-24T06:13:12.959Z,6.70
2018-05-24T06:15:39.774Z,6.50
2018-05-24T06:18:06.551Z,7.40
2018-05-24T06:20:33.264Z,6.73
2018-05-24T06:22:59.999Z,7.10
2018-05-24T06:25:26.753Z,6.70
2018-05-24T06:27:53.945Z,7.27
2018-05-24T06:30:20.677Z,7.00
2018-05-24T06:32:47.388Z,6.83
2018-05-24T06:35:14.111Z,7.03
2018-05-24T06:37:40.815Z,7.20
2018-05-24T06:40:07.555Z,7.10
2018-05-24T06:42:34.260Z,7.13
2018-05-24T06:45:00.996Z,6.77
2018-05-24T06:47:27.751Z,7.13
2018-05-24T06:49:54.474Z,7.70
2018-05-24T06:52:21.205Z,7.67
2018-05-24T06:54:47.903Z,6.90
2018-05-24T06:57:14.621Z,8.10
2018-05-24T06:59:41.348Z,6.60
2018-05-24T07:02:08.055Z,7.13
2018-05-24T07:04:34.784Z,7.03
2018-05-24T07:07:01.507Z,7.50
2018-05-24T07:09:28.254Z,6.63
2018-05-24T07:11:55.039Z,8.17
2018-05-24T07:14:21.784Z,6.60
2018-05-24T07:16:48.515Z,7.20
2018-05-24T07:19:15.240Z,7.03
2018-05-24T07:21:41.964Z,7.20
2018-05-24T07:24:08.795Z,8.27
2018-05-24T07:26:35.506Z,6.80
2018-05-24T07:29:02.246Z,7.17
2018-05-24T07:31:28.954Z,7.57
2018-05-24T07:33:55.696Z,6.40
2018-05-24T07:36:22.433Z,6.83
2018-05-24T07:38:49.148Z,8.00
2018-05-24T07:41:16.035Z,6.87
2018-05-24T07:43:42.749Z,7.23
2018-05-24T07:46:09.470Z,7.60
2018-05-24T07:48:36.503Z,7.07
2018-05-24T07:51:03.334Z,7.00
2018-05-24T07:53:30.171Z,7.97
2018-05-24T07:55:56.916Z,6.80
2018-05-24T07:58:23.764Z,8.20
2018-05-24T08:00:50.544Z,7.23
2018-05-24T08:03:17.276Z,6.83
2018-05-24T08:05:44.362Z,7.23
2018-05-24T08:08:11.223Z,7.37
2018-05-24T08:10:37.926Z,7.10
2018-05-24T08:13:04.635Z,7.03
2018-05-24T08:15:31.379Z,7.53
2018-05-24T08:17:58.124Z,6.77
2018-05-24T08:20:24.858Z,7.10
2018-05-24T08:22:51.709Z,6.73
2018-05-24T08:25:18.411Z,6.77
2018-05-24T08:27:45.119Z,6.90
2018-05-24T08:30:11.844Z,7.20
2018-05-24T08:32:38.548Z,6.47
2018-05-24T08:35:05.526Z,7.00
2018-05-24T08:37:32.216Z,6.10
2018-05-24T08:39:58.932Z,6.30
2018-05-24T08:42:25.688Z,6.63
2018-05-24T08:44:52.431Z,6.40
2018-05-24T08:47:19.168Z,6.53
2018-05-24T08:49:45.883Z,6.23
2018-05-24T08:52:12.610Z,7.03
2018-05-24T08:54:39.334Z,6.20
2018-05-24T08:57:06.070Z,6.50
2018-05-24T08:59:32.790Z,6.30
2018-05-24T09:01:59.511Z,6.47
2018-05-24T09:04:26.235Z,6.43
2018-05-24T09:06:52.967Z,6.70
2018-05-24T09:09:19.689Z,6.50
2018-05-24T09:11:46.392Z,5.83
2018-05-24T09:14:13.132Z,5.50
2018-05-24T09:16:39.871Z,6.20
2018-05-24T09:19:06.572Z,6.13
2018-05-24T09:21:33.283Z,6.10
2018-05-24T09:24:00.037Z,5.70
2018-05-24T09:26:26.743Z,6.47
2018-05-24T09:28:53.479Z,7.40
2018-05-24T09:31:20.212Z,6.67
2018-05-24T09:33:46.912Z,6.40
2018-05-24T09:36:13.728Z,5.97
2018-05-24T09:38:40.380Z,7.10
2018-05-24T09:41:07.116Z,6.20
2018-05-24T09:43:34.000Z,6.00
2018-05-24T09:46:01.702Z,5.77
2018-05-24T09:48:29.116Z,5.50
2018-05-24T09:50:56.932Z,5.70
2018-05-24T09:53:23.722Z,6.20
2018-05-24T09:55:50.440Z,5.60
2018-05-24T09:58:17.175Z,5.60
2018-05-24T10:00:43.879Z,5.70
2018-05-24T10:03:10.584Z,5.10
2018-05-24T10:05:37.345Z,5.27
2018-05-24T10:08:04.075Z,5.10
2018-05-24T10:10:30.887Z,5.50
2018-05-24T10:12:57.543Z,6.00
2018-05-24T10:15:24.316Z,5.83
2018-05-24T10:17:51.974Z,5.70
2018-05-24T10:20:20.176Z,6.53
2018-05-24T10:22:48.183Z,5.90
2018-05-24T10:25:14.940Z,5.80
2018-05-24T10:27:42.656Z,5.27
2018-05-24T10:30:09.592Z,6.23
2018-05-24T10:32:37.104Z,6.27
2018-05-24T10:35:05.200Z,6.00
2018-05-24T10:37:33.281Z,6.03
2018-05-24T10:40:00.086Z,5.70
2018-05-24T10:42:26.797Z,5.90
2018-05-24T10:44:53.532Z,6.47
2018-05-24T10:47:20.238Z,5.90
2018-05-24T10:49:46.964Z,6.40
2018-05-24T10:52:13.689Z,5.70
2018-05-24T10:54:40.442Z,5.80
2018-05-24T10:57:07.147Z,5.40
2018-05-24T10:59:33.887Z,6.00
2018-05-24T11:02:00.652Z,5.90
2018-05-24T11:04:27.385Z,5.90
2018-05-24T11:06:54.118Z,6.13
2018-05-24T11:09:20.832Z,6.47
2018-05-24T11:11:47.668Z,5.80
2018-05-24T11:14:14.323Z,6.30
2018-05-24T11:16:41.026Z,6.20
2018-05-24T11:19:07.747Z,5.73
2018-05-24T11:21:34.458Z,6.23
2018-05-24T11:24:01.212Z,6.83
2018-05-24T11:26:28.202Z,6.70
2018-05-24T11:28:54.942Z,6.10
2018-05-24T11:31:21.675Z,7.07
2018-05-24T11:33:48.382Z,6.40
2018-05-24T11:36:15.127Z,6.03
2018-05-24T11:38:41.831Z,7.20
2018-05-24T11:41:08.559Z,6.67
2018-05-24T11:43:35.288Z,6.43
2018-05-24T11:46:02.009Z,6.40
2018-05-24T11:48:28.751Z,6.67
2018-05-24T11:50:55.459Z,6.50
2018-05-24T11:53:22.172Z,7.07
2018-05-24T11:55:48.960Z,7.27
2018-05-24T11:58:15.671Z,7.50
2018-05-24T12:00:42.407Z,7.40
2018-05-24T12:03:09.120Z,7.70
2018-05-24T12:05:35.832Z,7.17
2018-05-24T12:08:02.565Z,7.50
2018-05-24T12:10:29.303Z,7.23
2018-05-24T12:12:56.038Z,7.20
2018-05-24T12:15:22.798Z,7.77
2018-05-24T12:17:49.511Z,7.37
2018-05-24T12:20:16.211Z,6.80
2018-05-24T12:22:42.935Z,7.87
2018-05-24T12:25:09.663Z,7.60
2018-05-24T12:27:36.395Z,7.90
2018-05-24T12:30:03.150Z,7.77
2018-05-24T12:32:29.882Z,7.50
2018-05-24T12:34:56.616Z,7.60
2018-05-24T12:37:23.340Z,7.40
2018-05-24T12:39:50.056Z,7.20
2018-05-24T12:42:16.787Z,7.73
2018-05-24T12:44:43.526Z,7.50
2018-05-24T12:47:10.235Z,7.53
2018-05-24T12:49:36.936Z,7.47
2018-05-24T12:52:03.685Z,8.03
2018-05-24T12:54:30.417Z,7.30
2018-05-24T12:56:57.126Z,7.77
2018-05-24T12:59:23.962Z,7.60
2018-05-24T13:01:50.697Z,7.70
2018-05-24T13:04:17.449Z,8.03
2018-05-24T13:06:44.142Z,7.63
2018-05-24T13:09:10.958Z,7.67
2018-05-24T13:11:37.679Z,7.53
2018-05-24T13:14:04.822Z,7.30
2018-05-24T13:16:31.994Z,7.50
2018-05-24T13:18:58.779Z,7.90
2018-05-24T13:21:25.514Z,7.53
2018-05-24T13:23:53.283Z,8.33
2018-05-24T13:26:20.622Z,7.73
2018-05-24T13:28:47.477Z,7.27
2018-05-24T13:31:14.232Z,6.90
2018-05-24T13:33:41.871Z,7.77
2018-05-24T13:36:08.704Z,7.97
2018-05-24T13:38:36.984Z,7.77
2018-05-24T13:41:03.735Z,7.20
2018-05-24T13:43:30.606Z,7.03
2018-05-24T13:45:57.901Z,8.00
2018-05-24T13:48:25.544Z,7.20
2018-05-24T13:50:53.035Z,7.00
2018-05-24T13:53:21.677Z,7.57
2018-05-24T13:55:50.412Z,7.20
2018-05-24T13:58:17.927Z,6.43
2018-05-24T14:00:45.201Z,7.23
2018-05-24T14:03:11.935Z,7.50
2018-05-24T14:05:39.005Z,7.37
2018-05-24T14:08:06.057Z,7.33
2018-05-24T14:10:34.269Z,7.00
2018-05-24T14:13:02.382Z,8.03
2018-05-24T14:15:29.184Z,7.20
2018-05-24T14:17:56.277Z,6.70
2018-05-24T14:20:24.510Z,6.70
2018-05-24T14:22:52.666Z,6.97
2018-05-24T14:25:19.988Z,7.73
2018-05-24T14:27:47.311Z,6.77
2018-05-24T14:30:14.185Z,7.33
2018-05-24T14:32:41.653Z,6.93
2018-05-24T14:35:09.199Z,7.40
2018-05-24T14:37:35.932Z,7.53
2018-05-24T14:40:02.913Z,7.47
2018-05-24T14:42:31.483Z,7.90
2018-05-24T14:44:59.255Z,6.87
2018-05-24T14:47:26.723Z,8.10
2018-05-24T14:49:54.344Z,7.60
2018-05-24T14:52:22.362Z,6.87
2018-05-24T14:54:51.920Z,7.20
2018-05-24T14:57:20.727Z,7.67
2018-05-24T14:59:49.828Z,7.40
2018-05-24T15:02:18.162Z,7.47
2018-05-24T15:04:46.502Z,6.80
2018-05-24T15:07:14.640Z,6.90
2018-05-24T15:09:42.735Z,6.90
2018-05-24T15:12:10.041Z,7.30
2018-05-24T15:14:37.732Z,7.13
2018-05-24T15:17:06.174Z,7.73
2018-05-24T15:19:35.422Z,7.47
2018-05-24T15:22:03.590Z,7.87
2018-05-24T15:24:30.600Z,8.13
2018-05-24T15:26:58.035Z,7.70
2018-05-24T15:29:25.678Z,7.60
2018-05-24T15:31:53.827Z,7.23
2018-05-24T15:34:21.667Z,8.03
2018-05-24T15:36:50.065Z,7.63
2018-05-24T15:39:18.096Z,8.30
2018-05-24T15:41:46.428Z,8.40
2018-05-24T15:44:14.159Z,8.17
2018-05-24T15:46:42.206Z,8.03
2018-05-24T15:49:10.231Z,7.70
2018-05-24T15:51:37.107Z,7.70
2018-05-24T15:54:05.865Z,7.13
2018-05-24T15:56:34.282Z,7.40
2018-05-24T15:59:03.096Z,7.80
2018-05-24T16:01:30.875Z,9.20
2018-05-24T16:03:58.789Z,10.20
2018-05-24T16:06:26.860Z,10.90
2018-05-24T16:08:54.460Z,12.10
2018-05-24T16:11:22.318Z,11.00
2018-05-24T16:13:49.323Z,11.57
2018-05-24T16:16:17.156Z,11.03
2018-05-24T16:18:46.534Z,11.13
2018-05-24T16:21:14.497Z,12.00
2018-05-24T16:23:43.321Z,11.40
2018-05-24T16:26:10.587Z,11.03
2018-05-24T16:28:37.294Z,11.37
2018-05-24T16:31:04.037Z,11.50
2018-05-24T16:33:30.751Z,12.20
2018-05-24T16:35:57.506Z,12.00
2018-05-24T16:38:24.230Z,10.83
2018-05-24T16:40:50.965Z,10.20
2018-05-24T16:43:17.671Z,9.73
2018-05-24T16:45:44.478Z,9.70
2018-05-24T16:48:11.215Z,10.20
2018-05-24T16:50:38.030Z,9.77
2018-05-24T16:53:04.760Z,10.20
2018-05-24T16:55:31.493Z,9.63
2018-05-24T16:57:58.284Z,9.03
2018-05-24T17:00:25.063Z,11.30
2018-05-24T17:02:51.779Z,12.50
2018-05-24T17:05:18.515Z,13.10
2018-05-24T17:07:45.227Z,13.60
2018-05-24T17:10:11.977Z,14.70
2018-05-24T17:12:38.767Z,13.73
2018-05-24T17:15:05.448Z,13.90
2018-05-24T17:17:32.198Z,13.57
2018-05-24T17:19:58.909Z,14.10
2018-05-24T17:22:25.650Z,14.27
2018-05-24T17:24:52.425Z,12.83
2018-05-24T17:27:19.144Z,14.33
2018-05-24T17:29:45.867Z,14.30
2018-05-24T17:32:12.611Z,15.47
2018-05-24T17:34:39.337Z,13.43
2018-05-24T17:37:06.055Z,15.27
2018-05-24T17:39:32.811Z,15.50
2018-05-24T17:41:59.591Z,15.60
2018-05-24T17:44:26.355Z,14.97
2018-05-24T17:46:53.095Z,16.10
2018-05-24T17:49:19.857Z,15.77
2018-05-24T17:51:46.567Z,15.07
2018-05-24T17:54:13.303Z,16.93
2018-05-24T17:56:40.030Z,15.10
2018-05-24T17:59:06.776Z,15.83
2018-05-24T18:01:33.504Z,16.03
2018-05-24T18:04:00.267Z,15.07
2018-05-24T18:06:27.008Z,14.60
2018-05-24T18:08:53.727Z,16.90
2018-05-24T18:11:20.483Z,15.67
2018-05-24T18:13:47.247Z,15.23
2018-05-24T18:16:13.997Z,15.10
2018-05-24T18:18:40.712Z,15.13
2018-05-24T18:21:07.478Z,15.60
2018-05-24T18:23:34.203Z,14.97
2018-05-24T18:26:00.926Z,14.67
2018-05-24T18:28:27.687Z,15.00
2018-05-24T18:30:54.411Z,14.37
2018-05-24T18:33:21.152Z,15.80
2018-05-24T18:35:47.875Z,14.90
2018-05-24T18:38:14.643Z,15.27
2018-05-24T18:40:41.371Z,14.40
2018-05-24T18:43:08.112Z,15.20
2018-05-24T18:45:34.833Z,14.10
2018-05-24T18:48:01.611Z,15.00
2018-05-24T18:50:28.341Z,15.13
2018-05-24T18:52:55.069Z,15.70
2018-05-24T18:55:21.816Z,14.50
2018-05-24T18:57:48.531Z,14.50
2018-05-24T19:00:15.242Z,14.80
2018-05-24T19:02:41.987Z,14.27
2018-05-24T19:05:08.727Z,13.60
2018-05-24T19:07:35.444Z,12.73
2018-05-24T19:10:02.210Z,12.67
2018-05-24T19:12:28.942Z,13.00
2018-05-24T19:14:55.710Z,13.80
2018-05-24T19:17:22.424Z,13.70
2018-05-24T19:19:49.154Z,14.13
2018-05-24T19:22:15.888Z,13.60
2018-05-24T19:24:42.630Z,13.07
2018-05-24T19:27:09.339Z,14.07
2018-05-24T19:29:36.054Z,13.40
2018-05-24T19:32:02.820Z,15.70
2018-05-24T19:34:29.561Z,16.90
2018-05-24T19:36:56.334Z,18.20
2018-05-24T19:39:23.057Z,21.07
2018-05-24T19:41:49.795Z,19.33
2018-05-24T19:44:16.512Z,23.60
2018-05-24T19:46:43.269Z,24.13
2018-05-24T19:49:09.995Z,23.47
2018-05-24T19:51:36.773Z,23.20
2018-05-24T19:54:03.527Z,25.57
2018-05-24T19:56:30.264Z,25.53
2018-05-24T19:58:57.048Z,20.03
2018-05-24T20:01:23.776Z,15.30
2018-05-24T20:03:50.492Z,12.67
2018-05-24T20:06:17.547Z,19.47
2018-05-24T20:08:44.724Z,16.23
2018-05-24T20:11:11.814Z,15.90
2018-05-24T20:13:38.900Z,12.70
2018-05-24T20:16:06.016Z,11.03
2018-05-24T20:18:33.400Z,10.00
2018-05-24T20:21:00.794Z,8.70
2018-05-24T20:23:27.957Z,7.93
2018-05-24T20:25:55.093Z,10.03
2018-05-24T20:28:22.173Z,8.03
2018-05-24T20:30:49.281Z,8.10
2018-05-24T20:33:16.349Z,7.60
2018-05-24T20:35:43.453Z,8.23
2018-05-24T20:38:10.507Z,6.93
2018-05-24T20:40:38.363Z,6.33
2018-05-24T20:43:05.450Z,5.77
2018-05-24T20:45:32.563Z,6.07
2018-05-24T20:48:00.470Z,6.60
2018-05-24T20:50:27.592Z,6.20
2018-05-24T20:52:55.114Z,5.90
2018-05-24T20:55:22.179Z,5.57
2018-05-24T20:57:49.306Z,5.63
2018-05-24T21:00:16.380Z,6.10
2018-05-24T21:02:43.479Z,5.47
2018-05-24T21:05:10.579Z,5.40
2018-05-24T21:07:38.540Z,5.40
2018-05-24T21:10:05.883Z,5.63
2018-05-24T21:12:33.210Z,5.60
2018-05-24T21:15:00.442Z,6.20
2018-05-24T21:17:27.639Z,6.27
2018-05-24T21:19:54.939Z,5.57
2018-05-24T21:22:22.024Z,5.50
2018-05-24T21:24:49.130Z,5.50
2018-05-24T21:27:16.157Z,5.60
2018-05-24T21:29:43.201Z,5.40
2018-05-24T21:32:10.275Z,5.33
2018-05-24T21:34:37.302Z,5.30
2018-05-24T21:37:04.370Z,5.67
2018-05-24T21:39:31.309Z,5.63
2018-05-24T21:41:58.600Z,5.23
2018-05-24T21:44:25.440Z,5.70
2018-05-24T21:46:52.298Z,5.57
2018-05-24T21:49:19.168Z,5.30
2018-05-24T21:51:45.984Z,5.33
2018-05-24T21:54:12.839Z,5.90
2018-05-24T21:56:39.735Z,5.53
2018-05-24T21:59:06.575Z,5.57
2018-05-24T22:01:33.404Z,5.60
2018-05-24T22:04:00.282Z,5.87
2018-05-24T22:06:27.131Z,5.73
2018-05-24T22:08:53.964Z,5.50
2018-05-24T22:11:20.752Z,5.93
2018-05-24T22:13:47.540Z,5.60
2018-05-24T22:16:14.351Z,5.33
2018-05-24T22:18:41.131Z,5.50
2018-05-24T22:21:07.899Z,5.10
2018-05-24T22:23:34.682Z,5.37
2018-05-24T22:26:01.465Z,5.53
2018-05-24T22:28:28.294Z,5.40
2018-05-24T22:30:55.063Z,6.30
2018-05-24T22:33:21.895Z,5.57
2018-05-24T22:35:48.687Z,6.13
2018-05-24T22:38:15.415Z,5.90
2018-05-24T22:40:42.137Z,6.03
2018-05-24T22:43:08.860Z,5.80
2018-05-24T22:45:35.559Z,6.10
2018-05-24T22:48:02.401Z,6.80
2018-05-24T22:50:29.157Z,6.20
2018-05-24T22:52:55.897Z,6.40
2018-05-24T22:55:22.651Z,6.13
2018-05-24T22:57:49.417Z,6.20
2018-05-24T23:00:16.151Z,6.27
2018-05-24T23:02:42.881Z,6.80
2018-05-24T23:05:09.626Z,6.47
2018-05-24T23:07:36.333Z,6.83
2018-05-24T23:10:03.045Z,6.77
2018-05-24T23:12:29.782Z,6.07
2018-05-24T23:14:56.503Z,6.10
2018-05-24T23:17:23.208Z,6.40
2018-05-24T23:19:49.935Z,7.10
2018-05-24T23:22:22.572Z,6.27
2018-05-24T23:24:49.296Z,6.70
2018-05-24T23:27:16.003Z,6.00
2018-05-24T23:29:42.764Z,6.60
2018-05-24T23:32:09.471Z,6.53
2018-05-24T23:34:36.402Z,6.27
2018-05-24T23:37:03.249Z,6.63
2018-05-24T23:39:30.052Z,7.20
2018-05-24T23:41:57.181Z,5.97
2018-05-24T23:44:24.641Z,6.93
2018-05-24T23:46:51.360Z,6.57
2018-05-24T23:49:18.091Z,7.40
2018-05-24T23:51:44.821Z,7.10
2018-05-24T23:54:11.567Z,7.20
2018-05-24T23:56:38.276Z,6.90
2018-05-24T23:59:04.983Z,7.23
