createdAt,value
2023-04-16T00:03:29.416Z,12.62
2023-04-16T00:08:35.744Z,12.64
2023-04-16T00:13:39.190Z,12.56
2023-04-16T00:18:43.408Z,12.56
2023-04-16T00:23:48.212Z,12.46
2023-04-16T00:28:51.633Z,12.37
2023-04-16T00:33:55.261Z,12.48
2023-04-16T00:39:00.132Z,12.41
2023-04-16T00:44:04.096Z,12.19
2023-04-16T00:49:07.944Z,12.33
2023-04-16T00:54:14.153Z,12.24
2023-04-16T00:59:18.084Z,12.27
2023-04-16T01:04:22.036Z,12.34
2023-04-16T01:09:27.098Z,12.16
2023-04-16T01:14:32.011Z,12.19
2023-04-16T01:19:36.411Z,12.20
2023-04-16T01:24:41.946Z,12.27
2023-04-16T01:29:47.309Z,12.21
2023-04-16T01:34:57.461Z,12.09
2023-04-16T01:40:02.795Z,12.10
2023-04-16T01:45:08.828Z,12.13
2023-04-16T01:50:12.933Z,12.18
2023-04-16T01:55:17.887Z,12.24
2023-04-16T02:00:21.816Z,12.26
2023-04-16T02:05:25.215Z,12.11
2023-04-16T02:10:30.784Z,12.12
2023-04-16T02:15:35.384Z,12.07
2023-04-16T02:20:41.891Z,12.00
2023-04-16T02:25:47.984Z,11.88
2023-04-16T02:30:52.881Z,11.89
2023-04-16T02:35:57.902Z,11.93
2023-04-16T02:41:02.903Z,11.97
2023-04-16T02:46:06.465Z,12.06
2023-04-16T02:51:10.388Z,12.02
2023-04-16T02:56:15.227Z,11.93
2023-04-16T03:01:19.190Z,11.82
2023-04-16T03:06:22.681Z,11.80
2023-04-16T03:11:27.505Z,11.86
2023-04-16T03:16:31.582Z,11.85
2023-04-16T03:21:35.339Z,11.82
2023-04-16T03:26:40.484Z,11.84
2023-04-16T03:31:44.162Z,11.70
2023-04-16T03:36:47.605Z,11.70
2023-04-16T03:41:52.617Z,11.81
2023-04-16T03:46:56.268Z,11.88
2023-04-16T03:52:00.280Z,12.01
2023-04-16T03:57:05.477Z,11.98
2023-04-16T04:02:09.958Z,11.96
2023-04-16T04:07:13.767Z,11.96
2023-04-16T04:12:19.067Z,12.05
2023-04-16T04:17:23.687Z,12.08
2023-04-16T04:22:27.931Z,12.22
2023-04-16T04:27:33.204Z,12.22
2023-04-16T04:32:36.968Z,12.29
2023-04-16T04:37:40.890Z,12.39
2023-04-16T04:42:52.565Z,12.51
2023-04-16T04:47:59.362Z,12.72
2023-04-16T04:53:04.723Z,12.85
2023-04-16T04:58:10.562Z,13.01
2023-04-16T05:03:22.008Z,13.17
2023-04-16T05:08:25.833Z,13.27
2023-04-16T05:13:30.966Z,13.43
2023-04-16T05:18:34.627Z,13.64
2023-04-16T05:23:38.432Z,13.62
2023-04-16T05:28:43.291Z,13.62
2023-04-16T05:33:46.758Z,13.77
2023-04-16T05:38:50.171Z,13.83
2023-04-16T05:43:55.390Z,14.03
2023-04-16T05:48:58.802Z,14.21
2023-04-16T05:54:02.244Z,14.32
2023-04-16T05:59:07.407Z,14.48
2023-04-16T06:04:11.361Z,14.67
2023-04-16T06:09:14.893Z,15.09
2023-04-16T06:14:19.823Z,15.43
2023-04-16T06:19:23.267Z,15.81
2023-04-16T06:24:26.710Z,15.88
2023-04-16T06:29:40.581Z,16.00
2023-04-16T06:34:44.653Z,16.08
2023-04-16T06:39:48.190Z,16.35
2023-04-16T06:44:53.171Z,16.97
2023-04-16T06:49:56.858Z,17.29
2023-04-16T06:55:00.700Z,17.55
2023-04-16T07:00:06.346Z,17.53
2023-04-16T07:05:10.207Z,17.46
2023-04-16T07:10:14.113Z,17.73
2023-04-16T07:15:19.343Z,18.29
2023-04-16T07:20:23.189Z,18.10
2023-04-16T07:25:26.979Z,17.91
2023-04-16T07:30:34.340Z,18.35
2023-04-16T07:35:37.786Z,18.40
2023-04-16T07:40:41.233Z,18.30
2023-04-16T07:45:46.391Z,18.10
2023-04-16T07:50:50.329Z,18.00
2023-04-16T07:55:53.837Z,18.20
2023-04-16T08:00:59.698Z,18.65
2023-04-16T08:06:03.636Z,18.25
2023-04-16T08:11:07.096Z,18.52
2023-04-16T08:16:12.302Z,19.37
2023-04-16T08:21:15.871Z,19.74
2023-04-16T08:26:19.608Z,20.22
2023-04-16T08:31:24.596Z,20.45
2023-04-16T08:36:28.324Z,20.80
2023-04-16T08:41:33.558Z,21.74
2023-04-16T08:46:39.514Z,20.64
2023-04-16T08:51:47.092Z,20.55
2023-04-16T08:56:52.435Z,20.56
2023-04-16T09:02:00.123Z,21.07
2023-04-16T09:07:06.222Z,21.81
2023-04-16T09:12:10.681Z,22.00
2023-04-16T09:17:16.967Z,22.06
2023-04-16T09:22:20.891Z,22.07
2023-04-16T09:27:26.075Z,22.09
2023-04-16T09:32:31.236Z,22.71
2023-04-16T09:37:34.978Z,22.00
2023-04-16T09:42:38.605Z,22.13
2023-04-16T09:47:45.318Z,22.28
2023-04-16T09:52:51.312Z,22.89
2023-04-16T09:58:01.237Z,23.11
2023-04-16T10:03:07.322Z,22.50
2023-04-16T10:08:14.946Z,22.74
2023-04-16T10:13:19.284Z,23.17
2023-04-16T10:18:24.504Z,23.58
2023-04-16T10:23:28.361Z,23.61
2023-04-16T10:28:32.267Z,23.59
2023-04-16T10:33:40.625Z,23.63
2023-04-16T10:38:48.452Z,23.28
2023-04-16T10:43:52.502Z,23.34
2023-04-16T10:49:01.837Z,23.38
2023-04-16T10:54:20.635Z,23.34
2023-04-16T10:59:25.167Z,23.40
2023-04-16T11:04:35.525Z,23.15
2023-04-16T11:10:05.531Z,23.02
2023-04-16T11:15:12.112Z,23.37
2023-04-16T11:20:20.914Z,22.86
2023-04-16T11:25:27.407Z,22.76
2023-04-16T11:30:33.362Z,22.87
2023-04-16T11:35:39.372Z,23.27
2023-04-16T11:40:43.982Z,22.65
2023-04-16T11:45:58.184Z,20.99
2023-04-16T11:51:03.398Z,20.50
2023-04-16T11:56:07.248Z,20.18
2023-04-16T12:01:11.642Z,20.26
2023-04-16T12:06:16.547Z,20.69
2023-04-16T12:11:20.051Z,20.80
2023-04-16T12:16:23.785Z,21.38
2023-04-16T12:21:38.055Z,22.09
2023-04-16T12:26:43.598Z,22.64
2023-04-16T12:31:47.580Z,23.08
2023-04-16T12:37:09.568Z,22.81
2023-04-16T12:42:12.983Z,22.72
2023-04-16T12:47:16.684Z,23.11
2023-04-16T12:52:23.807Z,22.42
2023-04-16T12:57:28.840Z,22.51
2023-04-16T13:02:32.584Z,22.60
2023-04-16T13:07:37.608Z,22.32
2023-04-16T13:12:41.111Z,22.72
2023-04-16T13:17:44.572Z,22.64
2023-04-16T13:22:49.362Z,22.25
2023-04-16T13:27:53.165Z,22.30
2023-04-16T13:32:57.059Z,23.19
2023-04-16T13:38:01.869Z,23.37
2023-04-16T13:43:07.622Z,22.38
2023-04-16T13:48:11.348Z,21.37
2023-04-16T13:53:16.413Z,21.01
2023-04-16T13:58:20.255Z,21.12
2023-04-16T14:03:23.826Z,21.73
2023-04-16T14:08:28.901Z,22.11
2023-04-16T14:13:32.510Z,21.73
2023-04-16T14:18:35.986Z,21.00
2023-04-16T14:23:41.207Z,20.35
2023-04-16T14:28:44.577Z,21.09
2023-04-16T14:33:48.017Z,20.33
2023-04-16T14:38:52.921Z,19.25
2023-04-16T14:43:56.359Z,18.61
2023-04-16T14:48:59.867Z,18.56
2023-04-16T14:54:04.837Z,18.90
2023-04-16T14:59:08.444Z,18.47
2023-04-16T15:04:12.448Z,18.06
2023-04-16T15:09:17.694Z,17.90
2023-04-16T15:14:21.185Z,17.57
2023-04-16T15:19:24.691Z,17.37
2023-04-16T15:24:29.629Z,17.28
2023-04-16T15:29:33.133Z,17.30
2023-04-16T15:34:36.671Z,17.16
2023-04-16T15:39:41.512Z,16.70
2023-04-16T15:44:45.011Z,16.88
2023-04-16T15:49:48.803Z,16.37
2023-04-16T15:54:53.840Z,16.31
2023-04-16T16:00:06.456Z,16.02
2023-04-16T16:05:11.993Z,15.98
2023-04-16T16:10:17.262Z,15.94
2023-04-16T16:15:21.699Z,15.54
2023-04-16T16:20:25.721Z,15.25
2023-04-16T16:25:30.575Z,15.06
2023-04-16T16:30:34.060Z,15.17
2023-04-16T16:35:37.477Z,14.93
2023-04-16T16:40:42.619Z,14.69
2023-04-16T16:45:46.595Z,14.51
2023-04-16T16:50:50.083Z,14.51
2023-04-16T16:55:55.394Z,14.22
2023-04-16T17:00:58.861Z,14.11
2023-04-16T17:06:02.593Z,14.18
2023-04-16T17:11:07.759Z,13.98
2023-04-16T17:16:11.459Z,13.92
2023-04-16T17:21:16.496Z,13.88
2023-04-16T17:26:22.511Z,13.86
2023-04-16T17:31:27.414Z,13.83
2023-04-16T17:36:31.472Z,13.59
2023-04-16T17:41:36.369Z,13.34
2023-04-16T17:46:39.788Z,13.15
2023-04-16T17:51:44.667Z,13.01
2023-04-16T17:56:49.888Z,12.84
2023-04-16T18:01:53.465Z,12.82
2023-04-16T18:06:57.203Z,12.89
2023-04-16T18:12:03.018Z,12.74
2023-04-16T18:17:06.831Z,12.56
2023-04-16T18:22:11.067Z,12.54
2023-04-16T18:27:15.838Z,12.45
2023-04-16T18:32:19.736Z,12.52
2023-04-16T18:37:23.693Z,12.57
2023-04-16T18:42:29.444Z,12.54
2023-04-16T18:47:34.734Z,12.59
2023-04-16T18:52:38.457Z,12.54
2023-04-16T18:57:44.003Z,12.47
2023-04-16T19:02:47.822Z,12.48
2023-04-16T19:07:51.772Z,12.43
2023-04-16T19:12:58.034Z,12.53
2023-04-16T19:18:02.141Z,12.40
2023-04-16T19:23:08.954Z,12.29
2023-04-16T19:28:14.916Z,12.10
2023-04-16T19:33:18.446Z,12.08
2023-04-16T19:38:22.109Z,11.90
2023-04-16T19:43:28.415Z,11.86
2023-04-16T19:48:33.825Z,11.84
2023-04-16T19:53:37.538Z,11.93
2023-04-16T19:58:42.335Z,11.84
2023-04-16T20:03:46.299Z,11.85
2023-04-16T20:08:49.867Z,11.67
2023-04-16T20:13:54.719Z,11.69
2023-04-16T20:19:03.623Z,11.50
2023-04-16T20:24:10.679Z,11.42
2023-04-16T20:29:15.826Z,11.59
2023-04-16T20:34:19.632Z,11.69
2023-04-16T20:39:23.296Z,11.66
2023-04-16T20:44:33.427Z,11.62
2023-04-16T20:49:38.399Z,11.48
2023-04-16T20:54:42.240Z,11.29
2023-04-16T20:59:47.206Z,11.34
2023-04-16T21:04:50.915Z,11.30
2023-04-16T21:09:54.512Z,11.43
2023-04-16T21:14:59.878Z,11.46
2023-04-16T21:20:03.741Z,11.55
2023-04-16T21:25:08.268Z,11.31
2023-04-16T21:30:14.883Z,11.07
2023-04-16T21:35:18.856Z,11.08
2023-04-16T21:40:23.944Z,10.88
2023-04-16T21:45:30.463Z,10.97
2023-04-16T21:50:34.065Z,10.88
2023-04-16T21:55:37.906Z,10.93
2023-04-16T22:00:42.790Z,11.04
2023-04-16T22:05:46.376Z,11.05
2023-04-16T22:10:50.281Z,11.03
2023-04-16T22:15:57.823Z,11.21
2023-04-16T22:21:01.662Z,11.27
2023-04-16T22:26:05.124Z,11.26
2023-04-16T22:31:10.324Z,11.28
2023-04-16T22:36:14.065Z,11.21
2023-04-16T22:41:17.851Z,11.32
2023-04-16T22:46:24.804Z,11.23
2023-04-16T22:51:29.057Z,11.27
2023-04-16T22:56:32.625Z,11.12
2023-04-16T23:01:37.587Z,11.16
2023-04-16T23:06:42.159Z,10.98
2023-04-16T23:11:45.873Z,11.05
2023-04-16T23:16:50.690Z,11.15
2023-04-16T23:21:54.392Z,10.94
2023-04-16T23:26:58.040Z,11.00
2023-04-16T23:32:03.185Z,10.96
2023-04-16T23:37:06.732Z,11.08
2023-04-16T23:42:10.231Z,11.02
2023-04-16T23:47:15.113Z,10.99
2023-04-16T23:52:18.579Z,11.11
2023-04-16T23:57:22.064Z,11.11
