createdAt,value
2022-09-06T00:00:13.003Z,1017.80
2022-09-06T00:01:12.987Z,1017.81
2022-09-06T00:02:13.161Z,1017.79
2022-09-06T00:03:12.993Z,1017.79
2022-09-06T00:04:15.457Z,1017.80
2022-09-06T00:05:12.994Z,1017.79
2022-09-06T00:06:12.994Z,1017.82
2022-09-06T00:07:12.986Z,1017.79
2022-09-06T00:08:12.987Z,1017.80
2022-09-06T00:09:12.991Z,1017.75
2022-09-06T00:10:12.997Z,1017.78
2022-09-06T00:11:13.010Z,1017.76
2022-09-06T00:12:12.991Z,1017.71
2022-09-06T00:13:12.990Z,1017.70
2022-09-06T00:14:12.987Z,1017.73
2022-09-06T00:15:12.983Z,1017.71
2022-09-06T00:16:13.038Z,1017.69
2022-09-06T00:17:12.977Z,1017.71
2022-09-06T00:18:12.990Z,1017.72
2022-09-06T00:19:12.984Z,1017.71
2022-09-06T00:20:12.984Z,1017.71
2022-09-06T00:21:12.986Z,1017.71
2022-09-06T00:22:12.981Z,1017.70
2022-09-06T00:23:12.992Z,1017.71
2022-09-06T00:24:12.982Z,1017.74
2022-09-06T00:25:12.979Z,1017.67
2022-09-06T00:26:12.997Z,1017.73
2022-09-06T00:27:12.995Z,1017.68
2022-09-06T00:28:13.010Z,1017.67
2022-09-06T00:29:12.984Z,1017.69
2022-09-06T00:30:12.983Z,1017.64
2022-09-06T00:31:13.047Z,1017.66
2022-09-06T00:32:12.984Z,1017.67
2022-09-06T00:33:12.971Z,1017.70
2022-09-06T00:34:12.978Z,1017.71
2022-09-06T00:35:12.984Z,1017.67
2022-09-06T00:36:12.983Z,1017.67
2022-09-06T00:37:12.983Z,1017.66
2022-09-06T00:38:12.979Z,1017.68
2022-09-06T00:39:12.986Z,1017.66
2022-09-06T00:40:12.998Z,1017.67
2022-09-06T00:41:12.987Z,1017.66
2022-09-06T00:42:12.977Z,1017.66
2022-09-06T00:43:12.997Z,1017.64
2022-09-06T00:44:12.988Z,1017.64
2022-09-06T00:45:12.969Z,1017.67
2022-09-06T00:46:13.006Z,1017.66
2022-09-06T00:47:12.975Z,1017.70
2022-09-06T00:48:12.965Z,1017.64
2022-09-06T00:49:12.974Z,1017.69
2022-09-06T00:50:12.974Z,1017.67
2022-09-06T00:51:12.972Z,1017.70
2022-09-06T00:52:12.976Z,1017.70
2022-09-06T00:53:12.974Z,1017.74
2022-09-06T00:54:12.981Z,1017.69
2022-09-06T00:55:12.981Z,1017.70
2022-09-06T00:56:12.967Z,1017.70
2022-09-06T00:57:12.965Z,1017.67
2022-09-06T00:58:12.963Z,1017.74
2022-09-06T00:59:12.965Z,1017.75
2022-09-06T01:00:12.964Z,1017.71
2022-09-06T01:01:13.069Z,1017.75
2022-09-06T01:02:13.106Z,1017.76
2022-09-06T01:03:12.970Z,1017.80
2022-09-06T01:04:12.980Z,1017.82
2022-09-06T01:05:12.960Z,1017.77
2022-09-06T01:06:12.983Z,1017.73
2022-09-06T01:07:12.963Z,1017.76
2022-09-06T01:08:12.979Z,1017.72
2022-09-06T01:09:12.976Z,1017.68
2022-09-06T01:10:12.957Z,1017.66
2022-09-06T01:11:12.959Z,1017.65
2022-09-06T01:12:12.955Z,1017.66
2022-09-06T01:13:12.956Z,1017.66
2022-09-06T01:14:12.951Z,1017.67
2022-09-06T01:15:12.949Z,1017.62
2022-09-06T01:16:13.011Z,1017.71
2022-09-06T01:17:12.962Z,1017.66
2022-09-06T01:18:12.951Z,1017.70
2022-09-06T01:19:12.951Z,1017.69
2022-09-06T01:20:12.952Z,1017.70
2022-09-06T01:21:12.968Z,1017.71
2022-09-06T01:22:12.943Z,1017.69
2022-09-06T01:23:12.947Z,1017.64
2022-09-06T01:24:12.949Z,1017.66
2022-09-06T01:25:12.939Z,1017.64
2022-09-06T01:26:12.946Z,1017.61
2022-09-06T01:27:12.953Z,1017.62
2022-09-06T01:28:12.943Z,1017.64
2022-09-06T01:29:12.937Z,1017.65
2022-09-06T01:30:12.945Z,1017.61
2022-09-06T01:31:13.018Z,1017.60
2022-09-06T01:32:12.947Z,1017.59
2022-09-06T01:33:12.940Z,1017.60
2022-09-06T01:34:12.940Z,1017.61
2022-09-06T01:35:12.941Z,1017.58
2022-09-06T01:36:12.931Z,1017.64
2022-09-06T01:37:12.933Z,1017.62
2022-09-06T01:38:12.939Z,1017.61
2022-09-06T01:39:12.931Z,1017.61
2022-09-06T01:40:12.935Z,1017.58
2022-09-06T01:41:12.929Z,1017.53
2022-09-06T01:42:12.935Z,1017.56
2022-09-06T01:43:12.938Z,1017.50
2022-09-06T01:44:12.940Z,1017.49
2022-09-06T01:45:12.932Z,1017.52
2022-09-06T01:46:12.985Z,1017.52
2022-09-06T01:47:12.929Z,1017.51
2022-09-06T01:48:12.943Z,1017.48
2022-09-06T01:49:12.927Z,1017.51
2022-09-06T01:50:12.935Z,1017.46
2022-09-06T01:51:12.917Z,1017.52
2022-09-06T01:52:12.922Z,1017.45
2022-09-06T01:53:12.923Z,1017.47
2022-09-06T01:54:12.931Z,1017.43
2022-09-06T01:55:12.916Z,1017.45
2022-09-06T01:56:12.919Z,1017.48
2022-09-06T01:57:12.927Z,1017.47
2022-09-06T01:58:12.944Z,1017.46
2022-09-06T01:59:12.931Z,1017.47
2022-09-06T02:00:12.937Z,1017.46
2022-09-06T02:01:12.984Z,1017.46
2022-09-06T02:02:12.979Z,1017.48
2022-09-06T02:03:12.905Z,1017.48
2022-09-06T02:04:12.907Z,1017.46
2022-09-06T02:05:12.912Z,1017.43
2022-09-06T02:06:12.936Z,1017.45
2022-09-06T02:07:12.911Z,1017.41
2022-09-06T02:08:12.906Z,1017.45
2022-09-06T02:09:12.912Z,1017.43
2022-09-06T02:10:12.915Z,1017.44
2022-09-06T02:11:12.903Z,1017.44
2022-09-06T02:12:12.908Z,1017.43
2022-09-06T02:13:12.919Z,1017.40
2022-09-06T02:14:12.897Z,1017.38
2022-09-06T02:15:12.922Z,1017.36
2022-09-06T02:16:12.896Z,1017.34
2022-09-06T02:17:12.902Z,1017.32
2022-09-06T02:18:12.920Z,1017.34
2022-09-06T02:19:12.904Z,1017.36
2022-09-06T02:20:12.910Z,1017.34
2022-09-06T02:21:12.902Z,1017.37
2022-09-06T02:22:12.906Z,1017.35
2022-09-06T02:23:12.895Z,1017.36
2022-09-06T02:24:12.929Z,1017.39
2022-09-06T02:25:12.924Z,1017.37
2022-09-06T02:26:12.921Z,1017.34
2022-09-06T02:27:12.911Z,1017.36
2022-09-06T02:28:12.888Z,1017.41
2022-09-06T02:29:12.884Z,1017.36
2022-09-06T02:30:12.885Z,1017.41
2022-09-06T02:31:12.952Z,1017.45
2022-09-06T02:32:12.886Z,1017.38
2022-09-06T02:33:12.884Z,1017.34
2022-09-06T02:34:12.889Z,1017.37
2022-09-06T02:35:12.894Z,1017.35
2022-09-06T02:36:12.884Z,1017.41
2022-09-06T02:37:12.889Z,1017.38
2022-09-06T02:38:12.895Z,1017.42
2022-09-06T02:39:12.883Z,1017.43
2022-09-06T02:40:12.960Z,1017.44
2022-09-06T02:41:12.954Z,1017.42
2022-09-06T02:42:12.885Z,1017.38
2022-09-06T02:43:12.877Z,1017.37
2022-09-06T02:44:12.867Z,1017.32
2022-09-06T02:45:12.879Z,1017.34
2022-09-06T02:46:12.970Z,1017.31
2022-09-06T02:47:12.863Z,1017.33
2022-09-06T02:48:12.875Z,1017.36
2022-09-06T02:49:12.896Z,1017.35
2022-09-06T02:50:12.895Z,1017.35
2022-09-06T02:51:12.879Z,1017.40
2022-09-06T02:52:12.875Z,1017.42
2022-09-06T02:53:12.871Z,1017.42
2022-09-06T02:54:12.859Z,1017.42
2022-09-06T02:55:12.872Z,1017.37
2022-09-06T02:56:12.861Z,1017.34
2022-09-06T02:57:12.855Z,1017.36
2022-09-06T02:58:12.853Z,1017.34
2022-09-06T02:59:12.859Z,1017.32
2022-09-06T03:00:12.862Z,1017.33
2022-09-06T03:01:12.919Z,1017.36
2022-09-06T03:02:12.928Z,1017.35
2022-09-06T03:03:12.866Z,1017.40
2022-09-06T03:04:12.894Z,1017.39
2022-09-06T03:05:12.857Z,1017.40
2022-09-06T03:06:12.848Z,1017.42
2022-09-06T03:07:12.842Z,1017.34
2022-09-06T03:08:12.842Z,1017.34
2022-09-06T03:09:12.843Z,1017.35
2022-09-06T03:10:12.862Z,1017.31
2022-09-06T03:11:12.843Z,1017.32
2022-09-06T03:12:12.850Z,1017.31
2022-09-06T03:13:12.838Z,1017.30
2022-09-06T03:14:12.845Z,1017.36
2022-09-06T03:15:12.845Z,1017.35
2022-09-06T03:16:12.884Z,1017.30
2022-09-06T03:17:12.839Z,1017.30
2022-09-06T03:18:12.829Z,1017.32
2022-09-06T03:19:12.827Z,1017.36
2022-09-06T03:20:12.829Z,1017.32
2022-09-06T03:21:12.836Z,1017.30
2022-09-06T03:22:12.823Z,1017.28
2022-09-06T03:23:12.827Z,1017.29
2022-09-06T03:24:12.830Z,1017.27
2022-09-06T03:25:12.839Z,1017.27
2022-09-06T03:26:12.825Z,1017.27
2022-09-06T03:27:12.830Z,1017.21
2022-09-06T03:28:12.832Z,1017.20
2022-09-06T03:29:12.826Z,1017.22
2022-09-06T03:30:12.844Z,1017.26
2022-09-06T03:31:12.863Z,1017.23
2022-09-06T03:32:12.828Z,1017.28
2022-09-06T03:33:12.823Z,1017.25
2022-09-06T03:34:12.816Z,1017.23
2022-09-06T03:35:12.813Z,1017.25
2022-09-06T03:36:12.815Z,1017.21
2022-09-06T03:37:12.817Z,1017.19
2022-09-06T03:38:12.810Z,1017.16
2022-09-06T03:39:12.810Z,1017.20
2022-09-06T03:40:12.811Z,1017.24
2022-09-06T03:41:12.835Z,1017.18
2022-09-06T03:42:12.807Z,1017.16
2022-09-06T03:43:12.821Z,1017.15
2022-09-06T03:44:12.810Z,1017.16
2022-09-06T03:45:12.805Z,1017.13
2022-09-06T03:46:12.883Z,1017.17
2022-09-06T03:47:13.548Z,1017.17
2022-09-06T03:48:12.797Z,1017.15
2022-09-06T03:49:12.818Z,1017.15
2022-09-06T03:50:12.796Z,1017.15
2022-09-06T03:51:12.815Z,1017.15
2022-09-06T03:52:12.818Z,1017.13
2022-09-06T03:53:12.791Z,1017.19
2022-09-06T03:54:12.813Z,1017.21
2022-09-06T03:55:12.784Z,1017.18
2022-09-06T03:56:12.811Z,1017.27
2022-09-06T03:57:12.788Z,1017.22
2022-09-06T03:58:12.795Z,1017.18
2022-09-06T03:59:12.787Z,1017.17
2022-09-06T04:00:12.783Z,1017.17
2022-09-06T04:01:12.811Z,1017.18
2022-09-06T04:02:12.821Z,1017.20
2022-09-06T04:03:12.793Z,1017.22
2022-09-06T04:04:12.800Z,1017.24
2022-09-06T04:05:12.787Z,1017.18
2022-09-06T04:06:12.778Z,1017.20
2022-09-06T04:07:12.804Z,1017.19
2022-09-06T04:08:12.784Z,1017.15
2022-09-06T04:09:12.800Z,1017.13
2022-09-06T04:10:12.772Z,1017.16
2022-09-06T04:11:12.778Z,1017.15
2022-09-06T04:12:12.787Z,1017.13
2022-09-06T04:13:12.756Z,1017.15
2022-09-06T04:14:12.764Z,1017.12
2022-09-06T04:15:12.759Z,1017.19
2022-09-06T04:16:12.842Z,1017.11
2022-09-06T04:17:12.754Z,1017.12
2022-09-06T04:18:12.752Z,1017.11
2022-09-06T04:19:12.756Z,1017.11
2022-09-06T04:20:12.746Z,1017.14
2022-09-06T04:21:12.746Z,1017.13
2022-09-06T04:22:12.750Z,1017.09
2022-09-06T04:23:12.743Z,1017.08
2022-09-06T04:24:12.742Z,1017.06
2022-09-06T04:25:12.755Z,1017.05
2022-09-06T04:26:12.744Z,1017.07
2022-09-06T04:27:12.758Z,1017.02
2022-09-06T04:28:12.753Z,1017.01
2022-09-06T04:29:12.740Z,1017.05
2022-09-06T04:30:12.733Z,1017.07
2022-09-06T04:31:12.745Z,1017.07
2022-09-06T04:32:12.825Z,1017.06
2022-09-06T04:33:12.724Z,1017.06
2022-09-06T04:34:12.731Z,1017.05
2022-09-06T04:35:12.725Z,1017.09
2022-09-06T04:36:12.727Z,1017.05
2022-09-06T04:37:12.738Z,1017.02
2022-09-06T04:38:12.723Z,1017.07
2022-09-06T04:39:12.718Z,1017.09
2022-09-06T04:40:12.723Z,1017.03
2022-09-06T04:41:12.719Z,1017.03
2022-09-06T04:42:12.721Z,1017.05
2022-09-06T04:43:12.727Z,1017.04
2022-09-06T04:44:12.717Z,1017.01
2022-09-06T04:45:12.716Z,1016.96
2022-09-06T04:46:12.797Z,1016.99
2022-09-06T04:47:12.710Z,1016.99
2022-09-06T04:48:12.712Z,1016.99
2022-09-06T04:49:12.706Z,1016.98
2022-09-06T04:50:12.706Z,1016.95
2022-09-06T04:51:12.712Z,1016.92
2022-09-06T04:52:12.779Z,1016.92
2022-09-06T04:53:12.724Z,1016.94
2022-09-06T04:54:12.702Z,1016.91
2022-09-06T04:55:12.720Z,1016.88
2022-09-06T04:56:12.696Z,1016.92
2022-09-06T04:57:12.700Z,1016.91
2022-09-06T04:58:12.698Z,1016.91
2022-09-06T04:59:12.694Z,1016.94
2022-09-06T05:00:12.696Z,1016.89
2022-09-06T05:01:12.717Z,1016.91
2022-09-06T05:02:12.779Z,1016.95
2022-09-06T05:03:12.695Z,1016.93
2022-09-06T05:04:12.694Z,1016.94
2022-09-06T05:05:12.707Z,1016.97
2022-09-06T05:06:12.686Z,1016.91
2022-09-06T05:07:12.686Z,1016.93
2022-09-06T05:08:12.682Z,1016.88
2022-09-06T05:09:12.681Z,1016.92
2022-09-06T05:10:12.679Z,1016.85
2022-09-06T05:11:12.674Z,1016.82
2022-09-06T05:12:12.677Z,1016.81
2022-09-06T05:13:12.677Z,1016.79
2022-09-06T05:14:12.689Z,1016.76
2022-09-06T05:15:12.725Z,1016.80
2022-09-06T05:16:12.736Z,1016.79
2022-09-06T05:17:12.669Z,1016.80
2022-09-06T05:18:16.064Z,1016.82
2022-09-06T05:19:12.682Z,1016.83
2022-09-06T05:20:12.658Z,1016.80
2022-09-06T05:21:12.659Z,1016.83
2022-09-06T05:22:12.660Z,1016.83
2022-09-06T05:23:12.655Z,1016.81
2022-09-06T05:24:12.679Z,1016.82
2022-09-06T05:25:12.666Z,1016.79
2022-09-06T05:26:12.670Z,1016.82
2022-09-06T05:27:12.681Z,1016.81
2022-09-06T05:28:12.656Z,1016.80
2022-09-06T05:29:12.661Z,1016.78
2022-09-06T05:30:12.649Z,1016.86
2022-09-06T05:31:12.739Z,1016.86
2022-09-06T05:32:12.668Z,1016.83
2022-09-06T05:33:12.661Z,1016.86
2022-09-06T05:34:12.646Z,1016.81
2022-09-06T05:35:12.640Z,1016.87
2022-09-06T05:36:12.648Z,1016.79
2022-09-06T05:37:12.644Z,1016.85
2022-09-06T05:38:12.645Z,1016.81
2022-09-06T05:39:12.641Z,1016.85
2022-09-06T05:40:12.703Z,1016.85
2022-09-06T05:41:12.642Z,1016.87
2022-09-06T05:42:17.178Z,1016.85
2022-09-06T05:43:12.645Z,1016.87
2022-09-06T05:44:12.642Z,1016.92
2022-09-06T05:45:12.653Z,1016.96
2022-09-06T05:46:12.692Z,1016.95
2022-09-06T05:47:12.628Z,1016.95
2022-09-06T05:48:12.649Z,1016.95
2022-09-06T05:49:12.637Z,1016.99
2022-09-06T05:50:12.621Z,1016.99
2022-09-06T05:51:12.731Z,1016.99
2022-09-06T05:52:12.623Z,1016.99
2022-09-06T05:53:12.624Z,1016.97
2022-09-06T05:54:12.625Z,1016.97
2022-09-06T05:55:12.619Z,1016.95
2022-09-06T05:56:12.629Z,1016.94
2022-09-06T05:57:12.653Z,1017.03
2022-09-06T05:58:12.629Z,1016.88
2022-09-06T05:59:12.616Z,1016.88
2022-09-06T06:00:12.614Z,1016.88
2022-09-06T06:01:12.690Z,1016.84
2022-09-06T06:02:12.695Z,1016.91
2022-09-06T06:03:12.611Z,1016.83
2022-09-06T06:04:12.609Z,1016.82
2022-09-06T06:05:12.635Z,1016.82
2022-09-06T06:06:12.611Z,1016.79
2022-09-06T06:07:12.629Z,1016.78
2022-09-06T06:08:12.718Z,1016.75
2022-09-06T06:09:12.628Z,1016.70
2022-09-06T06:10:12.609Z,1016.73
2022-09-06T06:11:12.613Z,1016.67
2022-09-06T06:12:12.615Z,1016.67
2022-09-06T06:13:12.627Z,1016.69
2022-09-06T06:14:12.613Z,1016.60
2022-09-06T06:15:12.653Z,1016.58
2022-09-06T06:16:12.711Z,1016.62
2022-09-06T06:17:12.604Z,1016.64
2022-09-06T06:18:12.611Z,1016.62
2022-09-06T06:19:12.607Z,1016.63
2022-09-06T06:20:12.602Z,1016.62
2022-09-06T06:21:12.603Z,1016.69
2022-09-06T06:22:12.598Z,1016.67
2022-09-06T06:23:12.608Z,1016.69
2022-09-06T06:24:12.602Z,1016.69
2022-09-06T06:25:12.766Z,1016.64
2022-09-06T06:26:12.606Z,1016.66
2022-09-06T06:27:12.604Z,1016.59
2022-09-06T06:28:12.615Z,1016.68
2022-09-06T06:29:12.626Z,1016.71
2022-09-06T06:30:17.780Z,1016.73
2022-09-06T06:31:12.643Z,1016.80
2022-09-06T06:32:12.596Z,1016.85
2022-09-06T06:33:12.627Z,1016.85
2022-09-06T06:34:12.598Z,1016.88
2022-09-06T06:35:12.603Z,1016.91
2022-09-06T06:36:12.627Z,1016.93
2022-09-06T06:37:12.609Z,1016.92
2022-09-06T06:38:12.607Z,1016.92
2022-09-06T06:39:12.609Z,1016.87
2022-09-06T06:40:12.655Z,1016.87
2022-09-06T06:41:12.632Z,1016.88
2022-09-06T06:42:12.614Z,1016.90
2022-09-06T06:43:12.644Z,1016.84
2022-09-06T06:44:12.646Z,1016.84
2022-09-06T06:45:12.628Z,1016.84
2022-09-06T06:46:12.697Z,1016.83
2022-09-06T06:47:12.643Z,1016.85
2022-09-06T06:48:12.644Z,1016.83
2022-09-06T06:49:12.649Z,1016.78
2022-09-06T06:50:12.661Z,1016.75
2022-09-06T06:51:12.646Z,1016.76
2022-09-06T06:52:12.663Z,1016.76
2022-09-06T06:53:12.661Z,1016.77
2022-09-06T06:54:12.668Z,1016.77
2022-09-06T06:55:12.679Z,1016.85
2022-09-06T06:56:12.699Z,1016.85
2022-09-06T06:57:12.701Z,1016.77
2022-09-06T06:58:12.690Z,1016.77
2022-09-06T06:59:12.685Z,1016.78
2022-09-06T07:00:12.695Z,1016.78
2022-09-06T07:01:12.853Z,1016.79
2022-09-06T07:02:12.841Z,1016.79
2022-09-06T07:03:12.723Z,1016.81
2022-09-06T07:04:12.728Z,1016.80
2022-09-06T07:06:13.149Z,1016.75
2022-09-06T07:08:12.777Z,1016.77
2022-09-06T07:09:12.795Z,1016.76
2022-09-06T07:11:12.782Z,1016.80
2022-09-06T07:12:12.799Z,1016.79
2022-09-06T07:13:12.796Z,1016.72
2022-09-06T07:14:12.815Z,1016.81
2022-09-06T07:15:12.853Z,1016.82
2022-09-06T07:16:12.850Z,1016.83
2022-09-06T07:17:12.852Z,1016.82
2022-09-06T07:18:12.845Z,1016.83
2022-09-06T07:20:13.617Z,1016.87
2022-09-06T07:22:13.784Z,1016.90
2022-09-06T07:24:12.977Z,1016.93
2022-09-06T07:25:14.474Z,1016.92
2022-09-06T07:26:12.975Z,1016.99
2022-09-06T07:28:13.007Z,1016.93
2022-09-06T07:29:13.001Z,1016.97
2022-09-06T07:30:13.006Z,1017.01
2022-09-06T07:32:13.125Z,1017.00
2022-09-06T07:33:13.032Z,1017.02
2022-09-06T07:34:13.036Z,1017.03
2022-09-06T07:35:13.048Z,1017.06
2022-09-06T07:36:13.045Z,1017.11
2022-09-06T07:37:13.047Z,1017.09
2022-09-06T07:38:13.060Z,1017.10
2022-09-06T07:39:13.064Z,1017.11
2022-09-06T07:40:13.162Z,1017.05
2022-09-06T07:41:13.092Z,1017.01
2022-09-06T07:42:13.096Z,1017.03
2022-09-06T07:43:13.111Z,1017.05
2022-09-06T07:44:13.141Z,1016.99
2022-09-06T07:45:13.136Z,1017.02
2022-09-06T07:46:13.290Z,1017.01
2022-09-06T07:48:13.193Z,1017.02
2022-09-06T07:49:13.174Z,1017.03
2022-09-06T07:51:13.209Z,1016.94
2022-09-06T07:53:16.597Z,1016.84
2022-09-06T07:54:30.044Z,1016.83
2022-09-06T07:55:13.257Z,1016.83
2022-09-06T07:56:13.268Z,1016.89
2022-09-06T07:57:13.274Z,1016.85
2022-09-06T07:58:13.281Z,1016.86
2022-09-06T07:59:13.299Z,1016.83
2022-09-06T08:00:13.300Z,1016.80
2022-09-06T08:01:13.349Z,1016.82
2022-09-06T08:02:13.411Z,1016.80
2022-09-06T08:03:13.368Z,1016.74
2022-09-06T08:04:13.349Z,1016.71
2022-09-06T08:06:13.371Z,1016.72
2022-09-06T08:07:43.042Z,1016.73
2022-09-06T08:09:13.392Z,1016.71
2022-09-06T08:10:14.853Z,1016.78
2022-09-06T08:11:13.406Z,1016.76
2022-09-06T08:12:13.411Z,1016.84
2022-09-06T08:13:13.431Z,1016.78
2022-09-06T08:14:13.434Z,1016.74
2022-09-06T08:15:13.443Z,1016.79
2022-09-06T08:16:13.514Z,1016.77
2022-09-06T08:17:13.453Z,1016.80
2022-09-06T08:18:13.491Z,1016.79
2022-09-06T08:19:13.467Z,1016.74
2022-09-06T08:21:13.557Z,1016.80
2022-09-06T08:22:14.154Z,1016.80
2022-09-06T08:23:13.542Z,1016.82
2022-09-06T08:24:13.551Z,1016.82
2022-09-06T08:25:13.566Z,1016.81
2022-09-06T08:26:13.564Z,1016.83
2022-09-06T08:27:14.593Z,1016.87
2022-09-06T08:28:13.587Z,1016.88
2022-09-06T08:29:13.613Z,1016.88
2022-09-06T08:30:13.591Z,1016.89
2022-09-06T08:31:13.668Z,1016.85
2022-09-06T08:32:13.617Z,1016.87
2022-09-06T08:33:14.627Z,1016.83
2022-09-06T08:34:13.660Z,1016.87
2022-09-06T08:35:13.610Z,1016.84
2022-09-06T08:36:13.639Z,1016.84
2022-09-06T08:37:13.619Z,1016.80
2022-09-06T08:38:13.652Z,1016.80
2022-09-06T08:39:14.666Z,1016.80
2022-09-06T08:40:13.731Z,1016.79
2022-09-06T08:41:13.675Z,1016.79
2022-09-06T08:42:13.674Z,1016.74
2022-09-06T08:43:13.639Z,1016.75
2022-09-06T08:45:14.690Z,1016.71
2022-09-06T08:46:13.726Z,1016.74
2022-09-06T08:47:13.687Z,1016.73
2022-09-06T08:48:13.697Z,1016.68
2022-09-06T08:49:13.690Z,1016.70
2022-09-06T08:50:13.704Z,1016.67
2022-09-06T08:51:14.720Z,1016.70
2022-09-06T08:52:13.691Z,1016.60
2022-09-06T08:53:17.313Z,1016.66
2022-09-06T08:54:13.711Z,1016.60
2022-09-06T08:55:15.117Z,1016.61
2022-09-06T08:56:13.737Z,1016.64
2022-09-06T08:57:14.727Z,1016.57
2022-09-06T08:58:13.748Z,1016.56
2022-09-06T08:59:13.751Z,1016.59
2022-09-06T09:00:13.728Z,1016.50
2022-09-06T09:01:13.751Z,1016.53
2022-09-06T09:02:13.769Z,1016.55
2022-09-06T09:03:16.977Z,1016.50
2022-09-06T09:04:13.761Z,1016.53
2022-09-06T09:05:13.750Z,1016.53
2022-09-06T09:06:15.229Z,1016.49
2022-09-06T09:07:13.734Z,1016.43
2022-09-06T09:08:13.752Z,1016.47
2022-09-06T09:09:14.764Z,1016.43
2022-09-06T09:10:13.752Z,1016.42
2022-09-06T09:11:13.774Z,1016.45
2022-09-06T09:12:13.818Z,1016.46
2022-09-06T09:13:13.797Z,1016.43
2022-09-06T09:14:13.771Z,1016.44
2022-09-06T09:15:14.790Z,1016.49
2022-09-06T09:16:13.825Z,1016.50
2022-09-06T09:17:13.773Z,1016.45
2022-09-06T09:18:13.786Z,1016.45
2022-09-06T09:19:13.794Z,1016.44
2022-09-06T09:20:13.819Z,1016.43
2022-09-06T09:21:14.815Z,1016.44
2022-09-06T09:22:13.806Z,1016.40
2022-09-06T09:23:13.822Z,1016.37
2022-09-06T09:24:13.816Z,1016.31
2022-09-06T09:25:13.809Z,1016.29
2022-09-06T09:26:13.816Z,1016.27
2022-09-06T09:27:14.840Z,1016.32
2022-09-06T09:28:13.819Z,1016.26
2022-09-06T09:29:13.840Z,1016.26
2022-09-06T09:31:13.845Z,1016.31
2022-09-06T09:32:13.828Z,1016.26
2022-09-06T09:33:14.870Z,1016.28
2022-09-06T09:34:13.857Z,1016.28
2022-09-06T09:35:13.847Z,1016.26
2022-09-06T09:36:13.840Z,1016.29
2022-09-06T09:38:13.865Z,1016.26
2022-09-06T09:39:16.233Z,1016.20
2022-09-06T09:40:13.860Z,1016.14
2022-09-06T09:41:13.864Z,1016.17
2022-09-06T09:42:13.870Z,1016.14
2022-09-06T09:43:13.873Z,1016.13
2022-09-06T09:44:13.893Z,1016.07
2022-09-06T09:45:14.937Z,1016.05
2022-09-06T09:46:13.968Z,1016.01
2022-09-06T09:47:13.916Z,1015.93
2022-09-06T09:48:13.880Z,1015.99
2022-09-06T09:49:13.881Z,1015.98
2022-09-06T09:50:16.319Z,1015.98
2022-09-06T09:51:22.611Z,1015.94
2022-09-06T09:52:13.943Z,1015.98
2022-09-06T09:53:13.912Z,1016.00
2022-09-06T09:54:13.908Z,1016.00
2022-09-06T09:55:13.903Z,1015.99
2022-09-06T09:57:54.299Z,1015.97
2022-09-06T09:58:52.308Z,1015.97
2022-09-06T09:59:58.329Z,1015.93
2022-09-06T10:00:50.375Z,1015.90
2022-09-06T10:01:43.298Z,1015.92
2022-09-06T10:03:16.737Z,1015.85
2022-09-06T10:04:46.277Z,1015.90
2022-09-06T10:07:20.620Z,1015.88
2022-09-06T10:09:24.622Z,1015.83
2022-09-06T10:10:24.621Z,1015.88
2022-09-06T10:12:28.728Z,1015.86
2022-09-06T10:13:28.700Z,1015.82
2022-09-06T10:15:32.693Z,1015.78
2022-09-06T10:16:32.783Z,1015.76
2022-09-06T10:18:36.735Z,1015.77
2022-09-06T10:19:36.686Z,1015.83
2022-09-06T10:21:40.739Z,1015.79
2022-09-06T10:22:40.674Z,1015.79
2022-09-06T10:24:34.245Z,1015.79
2022-09-06T10:25:33.830Z,1015.75
2022-09-06T10:27:45.734Z,1015.72
2022-09-06T10:28:37.835Z,1015.76
2022-09-06T10:30:41.826Z,1015.73
2022-09-06T10:31:41.885Z,1015.73
2022-09-06T10:33:45.852Z,1015.77
2022-09-06T10:34:45.839Z,1015.69
2022-09-06T10:36:49.841Z,1015.71
2022-09-06T10:37:49.832Z,1015.69
2022-09-06T10:39:53.921Z,1015.67
2022-09-06T10:40:53.825Z,1015.66
2022-09-06T10:42:57.923Z,1015.59
2022-09-06T10:43:57.842Z,1015.61
2022-09-06T10:46:01.926Z,1015.59
2022-09-06T10:47:01.864Z,1015.57
2022-09-06T10:49:06.445Z,1015.56
2022-09-06T10:50:06.045Z,1015.50
2022-09-06T10:52:10.062Z,1015.53
2022-09-06T10:53:10.077Z,1015.52
2022-09-06T10:55:02.977Z,1015.56
2022-09-06T10:56:02.982Z,1015.55
2022-09-06T10:58:22.535Z,1015.53
2022-09-06T11:01:11.114Z,1015.52
2022-09-06T11:02:11.220Z,1015.49
2022-09-06T11:04:15.044Z,1015.51
2022-09-06T11:05:44.579Z,1015.54
2022-09-06T11:07:19.054Z,1015.52
2022-09-06T11:10:23.034Z,1015.51
2022-09-06T11:11:23.020Z,1015.49
2022-09-06T11:13:28.061Z,1015.51
2022-09-06T11:14:28.036Z,1015.48
2022-09-06T11:16:32.052Z,1015.43
2022-09-06T11:17:32.032Z,1015.41
2022-09-06T11:19:36.011Z,1015.44
2022-09-06T11:20:36.011Z,1015.43
2022-09-06T11:22:40.065Z,1015.42
2022-09-06T11:23:40.034Z,1015.40
2022-09-06T11:25:44.017Z,1015.40
2022-09-06T11:26:44.021Z,1015.40
2022-09-06T11:28:48.045Z,1015.40
2022-09-06T11:29:48.030Z,1015.39
2022-09-06T11:32:52.035Z,1015.33
2022-09-06T11:34:44.925Z,1015.26
2022-09-06T11:35:44.929Z,1015.33
2022-09-06T11:37:48.945Z,1015.25
2022-09-06T11:38:48.940Z,1015.30
2022-09-06T11:40:52.934Z,1015.25
2022-09-06T11:41:52.941Z,1015.24
2022-09-06T11:43:57.009Z,1015.29
2022-09-06T11:44:56.949Z,1015.22
2022-09-06T11:47:01.056Z,1015.26
2022-09-06T11:48:00.971Z,1015.26
2022-09-06T11:50:04.985Z,1015.22
2022-09-06T11:51:04.979Z,1015.18
2022-09-06T11:53:08.991Z,1015.16
2022-09-06T11:54:08.964Z,1015.22
2022-09-06T11:56:13.562Z,1015.18
2022-09-06T11:57:13.211Z,1015.18
2022-09-06T11:59:17.179Z,1015.11
2022-09-06T12:00:17.181Z,1015.16
2022-09-06T12:01:17.181Z,1015.15
2022-09-06T12:02:17.185Z,1015.15
2022-09-06T12:04:17.176Z,1015.11
2022-09-06T12:05:17.182Z,1015.12
2022-09-06T12:06:17.177Z,1015.14
2022-09-06T12:07:17.179Z,1015.11
2022-09-06T12:08:17.195Z,1015.10
2022-09-06T12:09:17.206Z,1015.11
2022-09-06T12:10:17.213Z,1015.13
2022-09-06T12:11:17.203Z,1015.11
2022-09-06T12:12:17.225Z,1015.09
2022-09-06T12:13:17.225Z,1015.11
2022-09-06T12:14:17.250Z,1015.07
2022-09-06T12:15:17.245Z,1015.12
2022-09-06T12:16:17.309Z,1015.14
2022-09-06T12:17:17.212Z,1015.12
2022-09-06T12:18:17.274Z,1015.10
2022-09-06T12:19:17.219Z,1015.07
2022-09-06T12:20:17.213Z,1015.15
2022-09-06T12:21:17.217Z,1015.05
2022-09-06T12:22:17.221Z,1015.10
2022-09-06T12:23:17.226Z,1015.07
2022-09-06T12:24:17.247Z,1015.11
2022-09-06T12:25:17.240Z,1015.15
2022-09-06T12:26:17.228Z,1015.09
2022-09-06T12:27:17.229Z,1015.07
2022-09-06T12:28:17.248Z,1015.03
2022-09-06T12:29:17.242Z,1015.00
2022-09-06T12:30:17.258Z,1014.95
2022-09-06T12:31:18.457Z,1014.95
2022-09-06T12:32:17.238Z,1014.91
2022-09-06T12:33:17.241Z,1014.93
2022-09-06T12:34:17.260Z,1014.87
2022-09-06T12:36:17.281Z,1014.86
2022-09-06T12:37:17.272Z,1014.84
2022-09-06T12:38:17.281Z,1014.89
2022-09-06T12:39:17.262Z,1014.90
2022-09-06T12:40:17.290Z,1014.87
2022-09-06T12:41:17.274Z,1014.87
2022-09-06T12:42:17.282Z,1014.88
2022-09-06T12:43:17.320Z,1014.90
2022-09-06T12:44:17.300Z,1014.88
2022-09-06T12:45:17.296Z,1014.86
2022-09-06T12:46:17.349Z,1014.77
2022-09-06T12:47:17.270Z,1014.90
2022-09-06T12:48:17.276Z,1014.83
2022-09-06T12:49:17.284Z,1014.79
2022-09-06T12:50:17.284Z,1014.73
2022-09-06T12:51:17.286Z,1014.71
2022-09-06T12:52:17.284Z,1014.74
2022-09-06T12:53:20.432Z,1014.71
2022-09-06T12:54:17.308Z,1014.79
2022-09-06T12:55:17.303Z,1014.79
2022-09-06T12:56:17.295Z,1014.74
2022-09-06T12:57:17.301Z,1014.78
2022-09-06T12:58:17.303Z,1014.74
2022-09-06T12:59:17.309Z,1014.74
2022-09-06T13:00:17.311Z,1014.70
2022-09-06T13:01:17.481Z,1014.67
2022-09-06T13:02:17.470Z,1014.66
2022-09-06T13:03:17.329Z,1014.66
2022-09-06T13:04:17.324Z,1014.64
2022-09-06T13:05:17.340Z,1014.62
2022-09-06T13:06:17.353Z,1014.57
2022-09-06T13:07:17.352Z,1014.60
2022-09-06T13:08:17.350Z,1014.60
2022-09-06T13:09:17.340Z,1014.61
2022-09-06T13:10:17.336Z,1014.55