createdAt,value
2018-01-12T00:00:05.511Z,5.73
2018-01-12T00:02:39.991Z,5.72
2018-01-12T00:05:14.486Z,5.71
2018-01-12T00:07:49.471Z,5.68
2018-01-12T00:10:24.722Z,5.67
2018-01-12T00:12:59.904Z,5.68
2018-01-12T00:15:35.642Z,5.68
2018-01-12T00:18:10.744Z,5.68
2018-01-12T00:20:45.947Z,5.67
2018-01-12T00:23:21.511Z,5.70
2018-01-12T00:25:56.510Z,5.73
2018-01-12T00:28:31.535Z,5.72
2018-01-12T00:31:06.424Z,5.74
2018-01-12T00:33:41.517Z,5.78
2018-01-12T00:36:16.691Z,5.81
2018-01-12T00:38:51.503Z,5.83
2018-01-12T00:41:26.650Z,5.83
2018-01-12T00:44:01.225Z,5.80
2018-01-12T00:46:36.536Z,5.80
2018-01-12T00:49:11.463Z,5.81
2018-01-12T00:51:45.685Z,5.81
2018-01-12T00:54:20.189Z,5.79
2018-01-12T00:56:55.395Z,5.80
2018-01-12T00:59:30.806Z,5.84
2018-01-12T01:02:05.614Z,5.87
2018-01-12T01:04:40.379Z,5.92
2018-01-12T01:07:14.950Z,5.94
2018-01-12T01:09:50.228Z,5.96
2018-01-12T01:12:24.828Z,5.95
2018-01-12T01:15:00.064Z,5.91
2018-01-12T01:17:35.672Z,5.89
2018-01-12T01:20:10.734Z,5.88
2018-01-12T01:22:45.890Z,5.88
2018-01-12T01:25:21.278Z,5.90
2018-01-12T01:27:57.211Z,5.91
2018-01-12T01:30:32.714Z,5.93
2018-01-12T01:33:08.040Z,5.95
2018-01-12T01:35:43.559Z,5.97
2018-01-12T01:38:19.923Z,5.97
2018-01-12T01:40:54.584Z,5.98
2018-01-12T01:43:29.844Z,5.98
2018-01-12T01:46:05.020Z,5.97
2018-01-12T01:48:42.546Z,6.00
2018-01-12T01:51:17.654Z,6.02
2018-01-12T01:53:53.037Z,5.82
2018-01-12T01:56:28.646Z,5.94
2018-01-12T01:59:03.643Z,5.93
2018-01-12T02:01:38.735Z,5.92
2018-01-12T02:04:13.198Z,5.92
2018-01-12T02:06:48.864Z,5.92
2018-01-12T02:09:23.928Z,5.91
2018-01-12T02:11:58.668Z,5.89
2018-01-12T02:14:33.980Z,5.89
2018-01-12T02:17:09.082Z,5.87
2018-01-12T02:19:43.725Z,5.86
2018-01-12T02:22:20.082Z,5.86
2018-01-12T02:24:55.057Z,5.83
2018-01-12T02:27:29.741Z,5.82
2018-01-12T02:30:04.653Z,5.82
2018-01-12T02:32:39.027Z,5.83
2018-01-12T02:35:13.896Z,5.78
2018-01-12T02:37:48.710Z,5.84
2018-01-12T02:40:24.037Z,5.82
2018-01-12T02:42:59.310Z,5.81
2018-01-12T02:45:34.815Z,5.82
2018-01-12T02:48:09.904Z,5.85
2018-01-12T02:50:45.206Z,5.82
2018-01-12T02:53:20.115Z,5.83
2018-01-12T02:55:54.838Z,5.88
2018-01-12T02:58:29.881Z,5.91
2018-01-12T03:01:04.952Z,5.95
2018-01-12T03:03:40.131Z,5.95
2018-01-12T03:06:14.811Z,5.96
2018-01-12T03:08:49.297Z,5.93
2018-01-12T03:11:24.883Z,5.89
2018-01-12T03:13:59.941Z,5.87
2018-01-12T03:16:34.423Z,5.86
2018-01-12T03:19:09.976Z,5.86
2018-01-12T03:21:45.151Z,5.83
2018-01-12T03:24:20.701Z,5.84
2018-01-12T03:26:55.898Z,5.86
2018-01-12T03:29:30.288Z,5.87
2018-01-12T03:32:05.060Z,5.88
2018-01-12T03:34:39.848Z,5.90
2018-01-12T03:37:15.076Z,5.91
2018-01-12T03:39:49.763Z,5.89
2018-01-12T03:42:24.271Z,5.87
2018-01-12T03:44:58.959Z,5.86
2018-01-12T03:47:33.434Z,5.86
2018-01-12T03:50:08.501Z,5.86
2018-01-12T03:52:43.100Z,5.81
2018-01-12T03:55:18.475Z,5.76
2018-01-12T03:57:53.026Z,5.72
2018-01-12T04:00:27.509Z,5.71
2018-01-12T04:03:02.011Z,5.72
2018-01-12T04:05:36.396Z,5.71
2018-01-12T04:08:11.358Z,5.70
2018-01-12T04:10:46.814Z,5.70
2018-01-12T04:13:22.089Z,5.69
2018-01-12T04:15:57.327Z,5.68
2018-01-12T04:18:33.555Z,5.66
2018-01-12T04:21:08.599Z,5.65
2018-01-12T04:23:43.160Z,5.67
2018-01-12T04:26:18.325Z,5.70
2018-01-12T04:28:54.000Z,5.72
2018-01-12T04:31:29.303Z,5.71
2018-01-12T04:34:04.410Z,5.70
2018-01-12T04:36:39.072Z,5.69
2018-01-12T04:39:13.941Z,5.68
2018-01-12T04:41:48.735Z,5.67
2018-01-12T04:44:24.320Z,5.66
2018-01-12T04:46:58.854Z,5.65
2018-01-12T04:49:34.152Z,5.66
2018-01-12T04:52:09.407Z,5.65
2018-01-12T04:54:44.586Z,5.66
2018-01-12T04:57:20.272Z,5.67
2018-01-12T04:59:55.199Z,5.67
2018-01-12T05:02:30.320Z,5.67
2018-01-12T05:05:05.085Z,5.66
2018-01-12T05:07:40.378Z,5.63
2018-01-12T05:10:15.242Z,5.60
2018-01-12T05:12:49.913Z,5.62
2018-01-12T05:15:24.523Z,5.64
2018-01-12T05:18:00.140Z,5.67
2018-01-12T05:20:35.104Z,5.72
2018-01-12T05:23:10.008Z,5.73
2018-01-12T05:25:45.211Z,5.74
2018-01-12T05:28:20.683Z,5.71
2018-01-12T05:30:55.672Z,5.70
2018-01-12T05:33:30.400Z,5.71
2018-01-12T05:36:04.786Z,5.72
2018-01-12T05:38:39.332Z,5.72
2018-01-12T05:41:13.691Z,5.72
2018-01-12T05:43:49.170Z,5.71
2018-01-12T05:46:24.434Z,5.70
2018-01-12T05:48:59.520Z,5.69
2018-01-12T05:51:35.378Z,5.67
2018-01-12T05:54:10.204Z,5.64
2018-01-12T05:56:44.662Z,5.64
2018-01-12T05:59:20.298Z,5.66
2018-01-12T06:02:06.583Z,5.67
2018-01-12T06:04:52.884Z,5.71
2018-01-12T06:07:28.564Z,5.75
2018-01-12T06:10:03.406Z,5.75
2018-01-12T06:12:38.651Z,5.76
2018-01-12T06:15:14.118Z,5.74
2018-01-12T06:17:49.238Z,5.69
2018-01-12T06:20:24.572Z,5.67
2018-01-12T06:22:59.747Z,5.67
2018-01-12T06:25:35.607Z,5.66
2018-01-12T06:28:10.656Z,5.65
2018-01-12T06:30:45.556Z,5.64
2018-01-12T06:33:20.724Z,5.64
2018-01-12T06:35:55.410Z,5.64
2018-01-12T06:38:30.575Z,5.65
2018-01-12T06:41:05.859Z,5.64
2018-01-12T06:43:40.928Z,5.64
2018-01-12T06:46:15.397Z,5.65
2018-01-12T06:48:50.552Z,5.64
2018-01-12T06:51:25.666Z,5.66
2018-01-12T06:54:00.830Z,5.70
2018-01-12T06:56:36.112Z,5.73
2018-01-12T06:59:11.567Z,5.71
2018-01-12T07:01:45.983Z,5.66
2018-01-12T07:04:21.350Z,5.64
2018-01-12T07:06:56.722Z,5.63
2018-01-12T07:09:31.931Z,5.62
2018-01-12T07:12:06.364Z,5.59
2018-01-12T07:14:41.196Z,5.62
2018-01-12T07:17:15.431Z,5.64
2018-01-12T07:19:49.915Z,5.62
2018-01-12T07:22:26.318Z,5.61
2018-01-12T07:25:01.552Z,5.63
2018-01-12T07:27:36.587Z,5.65
2018-01-12T07:30:11.559Z,5.68
2018-01-12T07:32:46.632Z,5.68
2018-01-12T07:35:21.828Z,5.69
2018-01-12T07:37:57.576Z,5.70
2018-01-12T07:40:32.901Z,5.71
2018-01-12T07:43:07.960Z,5.69
2018-01-12T07:45:43.131Z,5.68
2018-01-12T07:48:17.545Z,5.72
2018-01-12T07:50:52.567Z,5.76
2018-01-12T07:53:27.647Z,5.73
2018-01-12T07:56:02.619Z,5.70
2018-01-12T07:58:37.797Z,5.71
2018-01-12T08:01:18.054Z,5.72
2018-01-12T08:03:52.938Z,5.72
2018-01-12T08:06:27.595Z,5.73
2018-01-12T08:09:02.888Z,5.74
2018-01-12T08:11:37.630Z,5.75
2018-01-12T08:14:12.795Z,5.75
2018-01-12T08:16:47.468Z,5.72
2018-01-12T08:19:22.849Z,5.70
2018-01-12T08:21:57.752Z,5.64
2018-01-12T08:24:32.760Z,5.50
2018-01-12T08:27:07.888Z,5.51
2018-01-12T08:29:42.991Z,5.49
2018-01-12T08:32:18.462Z,5.36
2018-01-12T08:34:53.520Z,5.29
2018-01-12T08:37:29.134Z,5.17
2018-01-12T08:40:04.262Z,5.12
2018-01-12T08:42:38.933Z,5.11
2018-01-12T08:45:14.183Z,5.06
2018-01-12T08:47:48.863Z,5.01
2018-01-12T08:50:23.566Z,5.01
2018-01-12T08:52:58.674Z,4.98
2018-01-12T08:55:34.148Z,4.89
2018-01-12T08:58:08.886Z,5.00
2018-01-12T09:00:43.958Z,5.09
2018-01-12T09:03:18.626Z,5.18
2018-01-12T09:05:53.747Z,5.26
2018-01-12T09:08:29.474Z,5.25
2018-01-12T09:11:04.375Z,5.13
2018-01-12T09:13:50.949Z,5.16
2018-01-12T09:16:28.175Z,5.10
2018-01-12T09:32:43.077Z,5.13
2018-01-12T09:35:17.593Z,5.19
2018-01-12T09:40:52.162Z,5.35
2018-01-12T09:43:27.138Z,5.32
2018-01-12T09:46:01.657Z,5.38
2018-01-12T09:48:35.908Z,5.41
2018-01-12T09:51:10.938Z,5.40
2018-01-12T09:53:46.133Z,5.34
2018-01-12T09:56:21.324Z,5.34
2018-01-12T09:58:55.562Z,5.46
2018-01-12T10:01:30.655Z,5.44
2018-01-12T10:04:05.915Z,5.42
2018-01-12T10:06:41.138Z,5.43
2018-01-12T10:09:15.830Z,5.53
2018-01-12T10:11:50.485Z,5.60
2018-01-12T10:14:25.254Z,5.68
2018-01-12T10:17:00.206Z,5.62
2018-01-12T10:19:35.257Z,5.46
2018-01-12T10:22:10.382Z,5.42
2018-01-12T10:24:45.925Z,5.42
2018-01-12T10:27:21.365Z,5.45
2018-01-12T10:29:59.725Z,5.43
2018-01-12T10:32:50.401Z,5.37
2018-01-12T10:35:24.777Z,5.34
2018-01-12T10:37:59.360Z,5.29
2018-01-12T10:40:54.360Z,5.28
2018-01-12T10:43:29.391Z,5.32
2018-01-12T10:46:08.548Z,5.27
2018-01-12T10:48:46.190Z,5.34
2018-01-12T10:51:20.973Z,5.37
2018-01-12T10:53:55.490Z,5.32
2018-01-12T10:56:30.191Z,5.34
2018-01-12T10:59:05.269Z,5.39
2018-01-12T11:01:39.978Z,5.38
2018-01-12T11:04:14.398Z,5.45
2018-01-12T11:06:49.510Z,5.52
2018-01-12T11:09:24.925Z,5.53
2018-01-12T11:11:59.630Z,5.49
2018-01-12T11:14:34.541Z,5.50
2018-01-12T11:17:09.599Z,5.43
2018-01-12T11:19:44.304Z,5.42
2018-01-12T11:22:19.357Z,5.46
2018-01-12T11:24:54.702Z,5.53
2018-01-12T11:27:29.814Z,5.70
2018-01-12T11:30:05.034Z,5.84
2018-01-12T11:32:39.637Z,5.90
2018-01-12T11:35:14.674Z,5.90
2018-01-12T11:37:49.611Z,5.91
2018-01-12T11:40:24.618Z,5.93
2018-01-12T11:42:59.558Z,5.93
2018-01-12T11:45:35.075Z,5.88
2018-01-12T11:48:09.955Z,5.79
2018-01-12T11:50:45.245Z,5.78
2018-01-12T11:53:19.934Z,5.82
2018-01-12T11:55:54.838Z,5.79
2018-01-12T11:58:29.601Z,5.79
2018-01-12T12:01:04.401Z,5.78
2018-01-12T12:03:39.618Z,5.80
2018-01-12T12:06:14.574Z,5.77
2018-01-12T12:08:49.673Z,5.73
2018-01-12T12:11:24.354Z,5.74
2018-01-12T12:13:59.508Z,5.78
2018-01-12T12:16:34.702Z,5.88
2018-01-12T12:19:09.365Z,5.85
2018-01-12T12:21:44.715Z,5.73
2018-01-12T12:24:19.919Z,5.73
2018-01-12T12:26:54.578Z,5.81
2018-01-12T12:29:29.510Z,5.82
2018-01-12T12:32:04.540Z,5.84
2018-01-12T12:34:39.901Z,5.89
2018-01-12T12:37:15.533Z,5.89
2018-01-12T12:39:50.566Z,5.86
2018-01-12T12:42:25.610Z,5.69
2018-01-12T12:45:00.686Z,5.65
2018-01-12T12:47:35.470Z,5.60
2018-01-12T12:50:10.736Z,5.53
2018-01-12T12:52:45.762Z,5.49
2018-01-12T12:55:21.874Z,5.43
2018-01-12T12:57:56.623Z,5.38
2018-01-12T13:00:31.594Z,5.40
2018-01-12T13:03:06.868Z,5.40
2018-01-12T13:05:41.965Z,5.46
2018-01-12T13:08:17.077Z,5.43
2018-01-12T13:10:51.782Z,5.36
2018-01-12T13:13:27.310Z,5.38
2018-01-12T13:16:02.074Z,5.44
2018-01-12T13:18:37.993Z,5.52
2018-01-12T13:21:12.790Z,5.45
2018-01-12T13:23:47.185Z,5.47
2018-01-12T13:26:22.095Z,5.53
2018-01-12T13:28:56.863Z,5.51
2018-01-12T13:31:31.962Z,5.50
2018-01-12T13:34:06.871Z,5.54
2018-01-12T13:36:41.510Z,5.56
2018-01-12T13:39:15.742Z,5.53
2018-01-12T13:41:50.255Z,5.49
2018-01-12T13:44:25.649Z,5.37
2018-01-12T13:47:00.727Z,5.29
2018-01-12T13:49:35.265Z,5.24
2018-01-12T13:52:10.351Z,5.21
2018-01-12T13:54:45.346Z,5.17
2018-01-12T13:57:20.656Z,5.12
2018-01-12T13:59:55.738Z,5.18
2018-01-12T14:02:31.086Z,5.21
2018-01-12T14:05:05.868Z,5.28
2018-01-12T14:07:40.869Z,5.28
2018-01-12T14:10:15.982Z,5.32
2018-01-12T14:12:51.297Z,5.28
2018-01-12T14:15:26.245Z,5.27
2018-01-12T14:18:01.786Z,5.31
2018-01-12T14:20:36.942Z,5.41
2018-01-12T14:23:12.083Z,5.46
2018-01-12T14:25:47.254Z,5.50
2018-01-12T14:28:22.277Z,5.48
2018-01-12T14:30:57.010Z,5.52
2018-01-12T14:33:31.984Z,5.64
2018-01-12T14:36:07.093Z,5.67
2018-01-12T14:38:42.371Z,5.67
2018-01-12T14:41:17.330Z,5.62
2018-01-12T14:43:52.934Z,5.64
2018-01-12T14:46:28.137Z,5.55
2018-01-12T14:49:02.923Z,5.59
2018-01-12T14:51:38.218Z,5.63
2018-01-12T14:54:12.584Z,5.67
2018-01-12T14:56:47.651Z,5.66
2018-01-12T14:59:22.391Z,5.72
2018-01-12T15:01:57.602Z,5.64
2018-01-12T15:04:33.134Z,5.58
2018-01-12T15:07:09.106Z,5.49
2018-01-12T15:09:44.181Z,5.53
2018-01-12T15:12:19.578Z,5.53
2018-01-12T15:14:56.344Z,5.40
2018-01-12T15:17:36.077Z,5.36
2018-01-12T15:20:11.726Z,5.30
2018-01-12T15:22:46.526Z,5.28
2018-01-12T15:25:22.377Z,5.27
2018-01-12T15:27:57.727Z,5.30
2018-01-12T15:30:33.254Z,5.22
2018-01-12T15:33:08.141Z,5.17
2018-01-12T15:35:43.357Z,5.22
2018-01-12T15:38:18.903Z,5.31
2018-01-12T15:40:53.546Z,5.32
2018-01-12T15:43:28.558Z,5.21
2018-01-12T15:46:03.199Z,5.19
2018-01-12T15:48:38.486Z,5.11
2018-01-12T15:51:13.541Z,5.03
2018-01-12T15:53:48.958Z,5.02
2018-01-12T15:56:23.848Z,4.99
2018-01-12T15:58:58.747Z,5.01
2018-01-12T16:01:33.782Z,4.99
2018-01-12T16:04:08.793Z,5.02
2018-01-12T16:06:43.250Z,4.99
2018-01-12T16:09:18.664Z,5.01
2018-01-12T16:11:54.188Z,5.02
2018-01-12T16:14:29.180Z,4.99
2018-01-12T16:17:03.662Z,5.02
2018-01-12T16:19:38.890Z,4.96
2018-01-12T16:22:14.159Z,4.93
2018-01-12T16:24:49.266Z,4.91
2018-01-12T16:27:24.430Z,4.86
2018-01-12T16:29:59.342Z,4.84
2018-01-12T16:32:34.384Z,4.92
2018-01-12T16:35:08.982Z,4.92
2018-01-12T16:37:43.823Z,4.87
2018-01-12T16:40:19.420Z,4.87
2018-01-12T16:42:54.324Z,4.92
2018-01-12T16:45:29.471Z,5.01
2018-01-12T16:48:04.071Z,4.95
2018-01-12T16:50:39.287Z,4.98
2018-01-12T16:53:14.315Z,4.95
2018-01-12T16:55:49.283Z,4.96
2018-01-12T16:58:24.482Z,4.90
2018-01-12T17:00:59.425Z,5.00
2018-01-12T17:03:33.897Z,5.04
2018-01-12T17:06:09.410Z,5.11
2018-01-12T17:08:45.763Z,5.16
2018-01-12T17:11:21.108Z,5.18
2018-01-12T17:13:56.458Z,5.15
2018-01-12T17:16:31.050Z,5.11
2018-01-12T17:19:06.532Z,4.94
2018-01-12T17:21:41.475Z,4.94
2018-01-12T17:24:16.342Z,4.97
2018-01-12T17:26:51.441Z,4.86
2018-01-12T17:29:26.513Z,4.92
2018-01-12T17:32:01.415Z,5.00
2018-01-12T17:34:36.512Z,5.02
2018-01-12T17:37:11.658Z,5.06
2018-01-12T17:39:46.761Z,5.05
2018-01-12T17:42:22.854Z,5.07
2018-01-12T17:44:57.856Z,5.11
2018-01-12T17:47:32.825Z,5.13
2018-01-12T17:50:08.426Z,5.06
2018-01-12T17:52:43.118Z,5.01
2018-01-12T17:55:18.548Z,4.92
2018-01-12T17:57:53.511Z,4.93
2018-01-12T18:00:28.643Z,4.85
2018-01-12T18:03:04.676Z,4.74
2018-01-12T18:05:39.559Z,4.75
2018-01-12T18:08:14.554Z,4.81
2018-01-12T18:10:49.604Z,4.83
2018-01-12T18:13:24.830Z,4.80
2018-01-12T18:15:59.622Z,4.79
2018-01-12T18:18:34.807Z,4.69
2018-01-12T18:21:09.652Z,4.66
2018-01-12T18:23:44.640Z,4.67
2018-01-12T18:26:19.699Z,4.70
2018-01-12T18:28:54.620Z,4.76
2018-01-12T18:31:29.588Z,4.65
2018-01-12T18:34:04.712Z,4.62
2018-01-12T18:36:39.703Z,4.53
2018-01-12T18:39:15.678Z,4.54
2018-01-12T18:41:50.658Z,4.59
2018-01-12T18:44:26.030Z,4.62
2018-01-12T18:47:01.004Z,4.61
2018-01-12T18:49:36.043Z,4.64
2018-01-12T18:52:11.167Z,4.70
2018-01-12T18:54:46.638Z,4.68
2018-01-12T18:57:26.075Z,4.74
2018-01-12T19:00:01.002Z,4.77
2018-01-12T19:02:36.114Z,4.81
2018-01-12T19:05:11.262Z,4.80
2018-01-12T19:07:45.925Z,4.77
2018-01-12T19:10:21.110Z,4.78
2018-01-12T19:12:56.782Z,4.79
2018-01-12T19:15:32.011Z,4.76
2018-01-12T19:18:07.611Z,4.70
2018-01-12T19:20:42.763Z,4.72
2018-01-12T19:23:17.786Z,4.60
2018-01-12T19:25:52.811Z,4.62
2018-01-12T19:28:27.962Z,4.65
2018-01-12T19:31:02.991Z,4.65
2018-01-12T19:33:37.992Z,4.64
2018-01-12T19:36:12.713Z,4.69
2018-01-12T19:38:47.841Z,4.72
2018-01-12T19:41:23.202Z,4.72
2018-01-12T19:43:57.833Z,4.68
2018-01-12T19:46:32.730Z,4.67
2018-01-12T19:49:07.817Z,4.70
2018-01-12T19:51:42.862Z,4.60
2018-01-12T19:54:18.171Z,4.55
2018-01-12T19:56:52.888Z,4.57
2018-01-12T19:59:28.134Z,4.60
2018-01-12T20:02:03.725Z,4.51
2018-01-12T20:04:39.131Z,4.47
2018-01-12T20:07:14.077Z,4.52
2018-01-12T20:09:49.790Z,4.53
2018-01-12T20:12:25.080Z,4.54
2018-01-12T20:15:00.430Z,4.44
2018-01-12T20:17:35.873Z,4.48
2018-01-12T20:20:11.286Z,4.53
2018-01-12T20:22:46.338Z,4.55
2018-01-12T20:25:23.238Z,4.52
2018-01-12T20:27:57.918Z,4.45
2018-01-12T20:30:33.221Z,4.44
2018-01-12T20:33:08.023Z,4.41
2018-01-12T20:35:43.232Z,4.48
2018-01-12T20:38:18.921Z,4.55
2018-01-12T20:40:53.886Z,4.51
2018-01-12T20:43:28.370Z,4.50
2018-01-12T20:46:02.959Z,4.49
2018-01-12T20:48:38.600Z,4.46
2018-01-12T20:51:13.975Z,4.49
2018-01-12T20:53:49.034Z,4.50
2018-01-12T20:56:24.965Z,4.50
2018-01-12T20:59:00.022Z,4.48
2018-01-12T21:01:35.361Z,4.50
2018-01-12T21:04:09.979Z,4.47
2018-01-12T21:06:45.330Z,4.53
2018-01-12T21:09:20.354Z,4.58
2018-01-12T21:11:55.473Z,4.51
2018-01-12T21:14:31.252Z,4.48
2018-01-12T21:17:06.108Z,4.48
2018-01-12T21:19:41.417Z,4.48
2018-01-12T21:22:17.022Z,4.49
2018-01-12T21:24:52.103Z,4.51
2018-01-12T21:27:26.543Z,4.54
2018-01-12T21:30:02.047Z,4.54
2018-01-12T21:32:37.107Z,4.60
2018-01-12T21:35:12.182Z,4.60
2018-01-12T21:37:47.497Z,4.65
2018-01-12T21:40:23.494Z,4.66
2018-01-12T21:42:59.054Z,4.66
2018-01-12T21:45:33.625Z,4.69
2018-01-12T21:48:08.989Z,4.66
2018-01-12T21:50:44.142Z,4.67
2018-01-12T21:53:18.995Z,4.65
2018-01-12T21:55:54.133Z,4.66
2018-01-12T21:58:29.440Z,4.69
2018-01-12T22:01:04.646Z,4.67
2018-01-12T22:03:40.200Z,4.68
2018-01-12T22:06:14.997Z,4.67
2018-01-12T22:08:50.399Z,4.69
2018-01-12T22:11:25.077Z,4.75
2018-01-12T22:13:59.932Z,4.70
2018-01-12T22:16:34.819Z,4.76
2018-01-12T22:19:09.807Z,4.83
2018-01-12T22:21:44.010Z,4.90
2018-01-12T22:24:18.457Z,4.84
2018-01-12T22:26:54.077Z,4.82
2018-01-12T22:29:29.437Z,4.78
2018-01-12T22:32:04.658Z,4.78
2018-01-12T22:34:40.154Z,4.76
2018-01-12T22:37:15.374Z,4.74
2018-01-12T22:39:50.162Z,4.77
2018-01-12T22:42:24.738Z,4.78
2018-01-12T22:44:59.488Z,4.81
2018-01-12T22:47:34.765Z,4.80
2018-01-12T22:50:10.109Z,4.78
2018-01-12T22:52:45.230Z,4.78
2018-01-12T22:55:20.391Z,4.72
2018-01-12T22:57:55.377Z,4.66
2018-01-12T23:00:31.206Z,4.74
2018-01-12T23:03:05.638Z,4.78
2018-01-12T23:05:40.738Z,4.80
2018-01-12T23:08:15.733Z,4.74
2018-01-12T23:10:51.094Z,4.81
2018-01-12T23:13:26.421Z,4.71
2018-01-12T23:16:00.802Z,4.73
2018-01-12T23:18:35.782Z,4.72
2018-01-12T23:21:11.056Z,4.74
2018-01-12T23:23:46.355Z,4.69
2018-01-12T23:26:21.467Z,4.66
2018-01-12T23:28:56.667Z,4.48
2018-01-12T23:31:31.624Z,4.50
2018-01-12T23:34:06.527Z,4.53
2018-01-12T23:36:41.708Z,4.55
2018-01-12T23:39:16.727Z,4.57
2018-01-12T23:41:52.297Z,4.58
2018-01-12T23:44:27.537Z,4.57
2018-01-12T23:47:02.690Z,4.51
2018-01-12T23:49:37.830Z,4.52
2018-01-12T23:52:13.359Z,4.53
2018-01-12T23:54:48.487Z,4.54
2018-01-12T23:57:23.797Z,4.52
2018-01-12T23:59:58.993Z,4.59
