createdAt,value
2018-12-11T00:01:13.816Z,7.03
2018-12-11T00:03:40.738Z,8.23
2018-12-11T00:06:07.726Z,5.33
2018-12-11T00:08:34.700Z,4.83
2018-12-11T00:11:01.666Z,6.57
2018-12-11T00:13:28.636Z,8.87
2018-12-11T00:15:55.635Z,7.37
2018-12-11T00:18:22.584Z,6.13
2018-12-11T00:20:49.614Z,17.97
2018-12-11T00:23:16.590Z,10.77
2018-12-11T00:25:43.753Z,15.00
2018-12-11T00:28:10.716Z,9.50
2018-12-11T00:30:37.723Z,11.40
2018-12-11T00:33:04.690Z,5.43
2018-12-11T00:35:31.661Z,5.10
2018-12-11T00:37:58.628Z,5.83
2018-12-11T00:40:25.594Z,3.73
2018-12-11T00:42:52.551Z,8.53
2018-12-11T00:45:19.532Z,4.47
2018-12-11T00:47:46.666Z,5.60
2018-12-11T00:50:13.621Z,5.23
2018-12-11T00:52:40.612Z,4.77
2018-12-11T00:55:07.575Z,2.70
2018-12-11T00:57:34.552Z,4.30
2018-12-11T01:00:01.544Z,5.80
2018-12-11T01:02:28.507Z,4.80
2018-12-11T01:04:55.484Z,3.40
2018-12-11T01:07:22.492Z,3.43
2018-12-11T01:09:49.449Z,4.90
2018-12-11T01:12:16.421Z,3.70
2018-12-11T01:14:43.428Z,2.43
2018-12-11T01:17:10.395Z,6.63
2018-12-11T01:19:37.386Z,3.60
2018-12-11T01:22:04.354Z,3.80
2018-12-11T01:24:31.312Z,2.67
2018-12-11T01:26:58.668Z,3.80
2018-12-11T01:29:25.666Z,4.77
2018-12-11T01:31:52.617Z,3.27
2018-12-11T01:34:19.588Z,2.67
2018-12-11T01:36:46.556Z,2.43
2018-12-11T01:39:13.536Z,3.87
2018-12-11T01:41:40.502Z,5.67
2018-12-11T01:44:07.498Z,3.70
2018-12-11T01:46:34.477Z,1.90
2018-12-11T01:49:01.420Z,3.37
2018-12-11T01:51:28.424Z,2.03
2018-12-11T01:53:55.416Z,3.57
2018-12-11T01:56:22.390Z,5.97
2018-12-11T01:58:49.372Z,2.70
2018-12-11T02:01:16.337Z,2.97
2018-12-11T02:03:43.276Z,5.67
2018-12-11T02:06:10.265Z,4.10
2018-12-11T02:08:37.232Z,5.03
2018-12-11T02:11:04.184Z,4.87
2018-12-11T02:13:31.160Z,2.70
2018-12-11T02:15:58.153Z,4.13
2018-12-11T02:18:25.121Z,5.13
2018-12-11T02:20:52.123Z,4.33
2018-12-11T02:23:19.084Z,5.50
2018-12-11T02:25:46.046Z,1.80
2018-12-11T02:28:14.293Z,6.13
2018-12-11T02:30:41.273Z,6.73
2018-12-11T02:33:08.236Z,3.87
2018-12-11T02:35:35.251Z,3.53
2018-12-11T02:38:02.197Z,2.43
2018-12-11T02:40:29.205Z,3.17
2018-12-11T02:42:56.186Z,3.77
2018-12-11T02:45:23.164Z,3.03
2018-12-11T02:47:50.132Z,4.37
2018-12-11T02:50:17.120Z,1.70
2018-12-11T02:52:44.078Z,2.87
2018-12-11T02:55:11.036Z,3.40
2018-12-11T02:57:38.011Z,3.27
2018-12-11T03:00:06.451Z,5.03
2018-12-11T03:02:33.426Z,3.10
2018-12-11T03:05:00.408Z,3.50
2018-12-11T03:07:27.386Z,4.87
2018-12-11T03:09:54.350Z,2.70
2018-12-11T03:12:21.336Z,4.23
2018-12-11T03:14:48.311Z,2.97
2018-12-11T03:17:15.277Z,3.27
2018-12-11T03:19:42.272Z,2.60
2018-12-11T03:22:09.247Z,5.77
2018-12-11T03:24:36.197Z,4.60
2018-12-11T03:27:03.178Z,3.77
2018-12-11T03:29:30.457Z,6.53
2018-12-11T03:31:57.488Z,5.07
2018-12-11T03:34:24.518Z,4.03
2018-12-11T03:36:51.487Z,3.40
2018-12-11T03:39:18.444Z,5.40
2018-12-11T03:41:45.424Z,3.80
2018-12-11T03:44:12.405Z,5.20
2018-12-11T03:46:39.374Z,2.67
2018-12-11T03:49:06.365Z,5.07
2018-12-11T03:51:33.316Z,2.47
2018-12-11T03:54:00.288Z,5.17
2018-12-11T03:56:27.273Z,6.50
2018-12-11T03:58:54.260Z,5.70
2018-12-11T04:01:21.284Z,4.43
2018-12-11T04:03:48.268Z,2.67
2018-12-11T04:06:15.241Z,1.83
2018-12-11T04:08:42.193Z,2.67
2018-12-11T04:11:09.164Z,2.33
2018-12-11T04:13:36.189Z,6.23
2018-12-11T04:16:03.144Z,6.53
2018-12-11T04:18:30.139Z,3.53
2018-12-11T04:20:57.126Z,3.50
2018-12-11T04:23:24.439Z,6.00
2018-12-11T04:25:51.449Z,5.77
2018-12-11T04:28:18.406Z,6.80
2018-12-11T04:30:46.076Z,2.47
2018-12-11T04:33:13.063Z,5.53
2018-12-11T04:35:40.047Z,5.03
2018-12-11T04:38:06.980Z,5.43
2018-12-11T04:40:34.031Z,4.23
2018-12-11T04:43:00.987Z,6.23
2018-12-11T04:45:27.961Z,4.07
2018-12-11T04:47:54.969Z,6.67
2018-12-11T04:50:21.970Z,5.63
2018-12-11T04:52:48.928Z,6.63
2018-12-11T04:55:15.904Z,5.87
2018-12-11T04:57:42.876Z,4.37
2018-12-11T05:00:09.861Z,5.37
2018-12-11T05:02:36.880Z,5.17
2018-12-11T05:05:04.670Z,4.60
2018-12-11T05:07:31.613Z,3.47
2018-12-11T05:09:58.593Z,5.10
2018-12-11T05:12:25.674Z,4.20
2018-12-11T05:14:52.653Z,9.53
2018-12-11T05:17:19.645Z,3.13
2018-12-11T05:19:46.615Z,6.03
2018-12-11T05:22:13.597Z,4.10
2018-12-11T05:24:40.577Z,6.13
2018-12-11T05:27:07.579Z,3.77
2018-12-11T05:29:34.654Z,5.37
2018-12-11T05:32:01.859Z,4.27
2018-12-11T05:34:28.845Z,7.77
2018-12-11T05:36:55.832Z,5.80
2018-12-11T05:39:22.831Z,3.03
2018-12-11T05:41:49.781Z,6.07
2018-12-11T05:44:16.733Z,6.80
2018-12-11T05:46:43.717Z,5.07
2018-12-11T05:49:10.684Z,4.30
2018-12-11T05:51:37.663Z,10.20
2018-12-11T05:54:04.829Z,4.23
2018-12-11T05:56:31.813Z,6.57
2018-12-11T05:58:58.802Z,5.63
2018-12-11T06:01:25.816Z,7.17
2018-12-11T06:03:52.801Z,6.87
2018-12-11T06:06:19.770Z,5.13
2018-12-11T06:08:46.938Z,9.47
2018-12-11T06:11:13.865Z,10.17
2018-12-11T06:13:40.832Z,8.53
2018-12-11T06:16:07.835Z,7.43
2018-12-11T06:18:34.836Z,7.40
2018-12-11T06:21:01.808Z,7.17
2018-12-11T06:23:28.795Z,9.93
2018-12-11T06:25:55.776Z,7.33
2018-12-11T06:28:22.735Z,8.77
2018-12-11T06:30:49.774Z,7.00
2018-12-11T06:33:17.219Z,6.63
2018-12-11T06:35:44.223Z,3.90
2018-12-11T06:38:11.221Z,8.37
2018-12-11T06:40:38.182Z,3.00
2018-12-11T06:43:05.125Z,4.53
2018-12-11T06:45:32.133Z,8.03
2018-12-11T06:47:59.101Z,4.30
2018-12-11T06:50:26.069Z,7.57
2018-12-11T06:52:53.391Z,5.97
2018-12-11T06:55:20.336Z,9.43
2018-12-11T06:57:47.300Z,11.67
2018-12-11T07:00:14.287Z,8.40
2018-12-11T07:02:41.252Z,4.93
2018-12-11T07:05:08.217Z,4.77
2018-12-11T07:07:35.195Z,6.80
2018-12-11T07:10:02.149Z,6.40
2018-12-11T07:12:29.173Z,7.93
2018-12-11T07:14:56.189Z,5.47
2018-12-11T07:17:23.153Z,6.87
2018-12-11T07:19:50.095Z,8.80
2018-12-11T07:22:17.069Z,9.07
2018-12-11T07:24:44.017Z,7.13
2018-12-11T07:27:10.971Z,7.73
2018-12-11T07:29:38.015Z,6.43
2018-12-11T07:32:04.967Z,4.77
2018-12-11T07:34:32.128Z,7.43
2018-12-11T07:36:59.134Z,8.90
2018-12-11T07:39:26.085Z,9.20
2018-12-11T07:41:53.078Z,7.13
2018-12-11T07:44:20.067Z,6.87
2018-12-11T07:46:47.052Z,4.30
2018-12-11T07:49:14.005Z,7.10
2018-12-11T07:51:40.984Z,5.03
2018-12-11T07:54:07.938Z,8.23
2018-12-11T07:56:34.883Z,7.47
2018-12-11T07:59:01.859Z,4.30
2018-12-11T08:01:28.816Z,6.43
2018-12-11T08:03:56.176Z,5.67
2018-12-11T08:06:22.785Z,6.17
2018-12-11T08:08:49.762Z,10.57
2018-12-11T08:11:16.732Z,7.30
2018-12-11T08:13:43.703Z,2.90
2018-12-11T08:16:10.660Z,8.57
2018-12-11T08:18:37.616Z,10.40
2018-12-11T08:21:04.713Z,5.83
2018-12-11T08:23:31.672Z,6.73
2018-12-11T08:25:58.720Z,6.40
2018-12-11T08:28:25.697Z,10.17
2018-12-11T08:30:52.677Z,9.70
2018-12-11T08:33:19.667Z,5.50
2018-12-11T08:35:46.838Z,7.50
2018-12-11T08:38:13.812Z,7.23
2018-12-11T08:40:40.756Z,9.07
2018-12-11T08:43:07.788Z,6.27
2018-12-11T08:45:34.752Z,6.30
2018-12-11T08:48:01.708Z,3.87
2018-12-11T08:50:28.705Z,8.53
2018-12-11T08:52:55.688Z,8.87
2018-12-11T08:55:22.660Z,4.57
2018-12-11T08:57:49.643Z,6.90
2018-12-11T09:00:16.596Z,7.67
2018-12-11T09:02:43.560Z,8.40
2018-12-11T09:05:10.532Z,3.20
2018-12-11T09:07:37.508Z,6.30
2018-12-11T09:10:05.397Z,5.20
2018-12-11T09:12:32.508Z,8.67
2018-12-11T09:14:59.466Z,6.50
2018-12-11T09:17:26.407Z,6.87
2018-12-11T09:19:53.386Z,3.80
2018-12-11T09:22:20.364Z,8.93
2018-12-11T09:24:47.346Z,5.17
2018-12-11T09:27:14.305Z,4.50
2018-12-11T09:29:41.278Z,6.67
2018-12-11T09:32:08.249Z,6.87
2018-12-11T09:34:35.226Z,6.27
2018-12-11T09:37:02.430Z,6.07
2018-12-11T09:39:29.369Z,7.23
2018-12-11T09:41:56.351Z,5.40
2018-12-11T09:44:23.300Z,5.60
2018-12-11T09:46:50.256Z,8.60
2018-12-11T09:49:17.220Z,6.90
2018-12-11T09:51:44.194Z,8.73
2018-12-11T09:54:11.184Z,4.33
2018-12-11T09:56:38.185Z,5.07
2018-12-11T09:59:05.142Z,5.23
2018-12-11T10:01:32.117Z,6.57
2018-12-11T10:03:59.104Z,6.33
2018-12-11T10:06:26.121Z,6.73
2018-12-11T10:09:01.257Z,4.03
2018-12-11T10:11:28.213Z,4.50
2018-12-11T10:13:55.176Z,4.13
2018-12-11T10:16:22.149Z,5.37
2018-12-11T10:18:49.193Z,7.40
2018-12-11T10:21:16.168Z,6.83
2018-12-11T10:23:43.163Z,8.87
2018-12-11T10:26:10.126Z,4.40
2018-12-11T10:28:37.123Z,4.87
2018-12-11T10:31:04.113Z,6.40
2018-12-11T10:33:31.154Z,4.37
2018-12-11T10:35:58.116Z,7.20
2018-12-11T10:38:25.389Z,3.73
2018-12-11T10:40:52.403Z,2.97
2018-12-11T10:43:19.436Z,4.77
2018-12-11T10:45:46.492Z,6.83
2018-12-11T10:48:13.535Z,3.83
2018-12-11T10:50:40.557Z,3.63
2018-12-11T10:53:07.609Z,5.77
2018-12-11T10:55:34.676Z,5.43
2018-12-11T10:58:01.678Z,4.77
2018-12-11T11:00:34.393Z,7.97
2018-12-11T11:03:05.153Z,9.97
2018-12-11T11:05:32.205Z,6.33
2018-12-11T11:07:59.257Z,10.10
2018-12-11T11:10:26.223Z,8.23
2018-12-11T11:12:53.213Z,6.23
2018-12-11T11:15:20.255Z,5.80
2018-12-11T11:17:47.314Z,6.87
2018-12-11T11:20:14.321Z,6.23
2018-12-11T11:22:41.352Z,7.67
2018-12-11T11:25:08.320Z,5.60
2018-12-11T11:27:35.402Z,7.90
2018-12-11T11:30:02.663Z,4.03
2018-12-11T11:32:29.686Z,6.80
2018-12-11T11:34:56.689Z,5.83
2018-12-11T11:37:23.687Z,5.23
2018-12-11T11:39:51.111Z,8.43
2018-12-11T11:42:18.105Z,7.73
2018-12-11T11:44:45.134Z,5.13
2018-12-11T11:47:12.089Z,7.97
2018-12-11T11:49:39.096Z,5.83
2018-12-11T11:52:06.157Z,7.33
2018-12-11T11:54:33.128Z,7.97
2018-12-11T11:57:00.073Z,8.70
2018-12-11T11:59:27.157Z,8.00
2018-12-11T12:01:54.085Z,6.57
2018-12-11T12:04:21.053Z,5.77
2018-12-11T12:06:48.053Z,9.13
2018-12-11T12:09:15.021Z,6.83
2018-12-11T12:11:42.036Z,4.90
2018-12-11T12:14:09.013Z,5.73
2018-12-11T12:16:35.965Z,3.70
2018-12-11T12:19:03.013Z,6.60
2018-12-11T12:21:30.001Z,6.40
2018-12-11T12:23:56.975Z,4.17
2018-12-11T12:26:23.981Z,4.57
2018-12-11T12:28:50.992Z,4.97
2018-12-11T12:31:17.929Z,6.80
2018-12-11T12:33:44.958Z,7.90
2018-12-11T12:36:12.004Z,6.63
2018-12-11T12:38:39.027Z,5.33
2018-12-11T12:41:06.489Z,5.47
2018-12-11T12:43:33.569Z,4.47
2018-12-11T12:46:00.498Z,6.40
2018-12-11T12:48:27.545Z,13.77
2018-12-11T12:50:54.533Z,9.23
2018-12-11T12:53:21.581Z,5.40
2018-12-11T12:55:49.017Z,6.20
2018-12-11T12:58:16.028Z,6.27
2018-12-11T13:00:43.032Z,7.33
2018-12-11T13:03:10.133Z,5.73
2018-12-11T13:05:37.129Z,7.67
2018-12-11T13:08:04.175Z,8.63
2018-12-11T13:10:31.164Z,3.37
2018-12-11T13:12:58.269Z,4.17
2018-12-11T13:15:25.308Z,4.83
2018-12-11T13:17:52.285Z,6.10
2018-12-11T13:20:19.332Z,6.80
2018-12-11T13:22:46.406Z,8.30
2018-12-11T13:25:13.405Z,9.47
2018-12-11T13:27:40.488Z,7.77
2018-12-11T13:30:07.444Z,8.43
2018-12-11T13:32:34.447Z,6.97
2018-12-11T13:35:01.511Z,5.83
2018-12-11T13:37:28.469Z,4.80
2018-12-11T13:39:55.422Z,3.50
2018-12-11T13:42:22.868Z,4.57
2018-12-11T13:44:49.895Z,5.30
2018-12-11T13:47:16.858Z,4.17
2018-12-11T13:49:43.855Z,4.77
2018-12-11T13:52:10.890Z,4.80
2018-12-11T13:54:37.899Z,4.77
2018-12-11T13:57:04.846Z,4.90
2018-12-11T13:59:31.966Z,3.83
2018-12-11T14:01:58.909Z,3.70
2018-12-11T14:04:25.941Z,7.83
2018-12-11T14:06:52.987Z,9.87
2018-12-11T14:09:25.674Z,5.63
2018-12-11T14:11:52.696Z,5.20
2018-12-11T14:14:19.970Z,2.60
2018-12-11T14:16:46.964Z,5.43
2018-12-11T14:19:13.913Z,5.77
2018-12-11T14:21:40.877Z,3.13
2018-12-11T14:24:07.831Z,8.43
2018-12-11T14:26:34.906Z,8.93
2018-12-11T14:29:01.884Z,7.00
2018-12-11T14:31:28.990Z,7.80
2018-12-11T14:33:55.933Z,2.70
2018-12-11T14:36:23.360Z,6.80
2018-12-11T14:38:50.465Z,5.60
2018-12-11T14:41:17.593Z,5.43
2018-12-11T14:43:45.070Z,4.67
2018-12-11T14:46:13.118Z,3.63
2018-12-11T14:48:40.557Z,7.13
2018-12-11T14:51:08.084Z,4.13
2018-12-11T14:53:35.672Z,6.17
2018-12-11T14:56:06.075Z,5.80
2018-12-11T14:58:41.685Z,3.63
2018-12-11T15:01:10.311Z,6.67
2018-12-11T15:03:37.632Z,4.43
2018-12-11T15:06:07.950Z,3.83
2018-12-11T15:08:36.604Z,6.73
2018-12-11T15:11:04.156Z,7.03
2018-12-11T15:13:31.348Z,3.40
2018-12-11T15:15:58.757Z,3.57
2018-12-11T15:18:28.325Z,6.30
2018-12-11T15:21:05.136Z,8.83
2018-12-11T15:23:34.725Z,6.03
2018-12-11T15:26:01.991Z,8.13
2018-12-11T15:28:29.505Z,7.60
2018-12-11T15:31:10.730Z,5.23
2018-12-11T15:33:38.200Z,6.40
2018-12-11T15:36:06.262Z,4.10
2018-12-11T15:38:33.593Z,10.63
2018-12-11T15:41:01.156Z,6.03
2018-12-11T15:43:28.440Z,5.63
2018-12-11T15:46:00.999Z,4.30
2018-12-11T15:48:25.649Z,8.60
2018-12-11T15:50:52.825Z,7.20
2018-12-11T15:53:20.323Z,9.03
2018-12-11T15:55:48.605Z,5.97
2018-12-11T15:58:15.995Z,6.57
2018-12-11T16:00:43.396Z,8.43
2018-12-11T16:03:14.017Z,6.70
2018-12-11T16:05:42.880Z,9.67
2018-12-11T16:08:12.746Z,6.80
2018-12-11T16:10:40.689Z,11.57
2018-12-11T16:13:08.427Z,6.17
2018-12-11T16:15:35.824Z,5.33
2018-12-11T16:18:02.841Z,3.10
2018-12-11T16:20:31.552Z,3.63
2018-12-11T16:22:59.456Z,8.40
2018-12-11T16:25:26.701Z,8.27
2018-12-11T16:27:54.071Z,3.17
2018-12-11T16:30:22.319Z,6.80
2018-12-11T16:32:50.412Z,5.40
2018-12-11T16:35:17.698Z,7.63
2018-12-11T16:37:45.242Z,5.77
2018-12-11T16:40:16.307Z,6.40
2018-12-11T16:42:43.559Z,6.37
2018-12-11T16:45:10.908Z,8.17
2018-12-11T16:47:38.354Z,3.13
2018-12-11T16:50:05.302Z,3.90
2018-12-11T16:52:32.288Z,8.47
2018-12-11T16:54:59.260Z,9.93
2018-12-11T16:57:26.217Z,6.67
2018-12-11T16:59:53.176Z,5.73
2018-12-11T17:02:20.148Z,5.07
2018-12-11T17:04:47.142Z,6.90
2018-12-11T17:07:14.102Z,9.37
2018-12-11T17:09:42.309Z,7.23
2018-12-11T17:12:09.306Z,5.50
2018-12-11T17:14:36.291Z,5.50
2018-12-11T17:17:03.408Z,7.67
2018-12-11T17:19:30.381Z,6.13
2018-12-11T17:21:57.375Z,13.27
2018-12-11T17:24:24.474Z,8.23
2018-12-11T17:26:51.418Z,6.30
2018-12-11T17:29:23.976Z,10.97
2018-12-11T17:31:45.380Z,12.93
2018-12-11T17:34:13.224Z,8.73
2018-12-11T17:36:39.294Z,9.63
2018-12-11T17:39:06.929Z,7.90
2018-12-11T17:41:33.957Z,7.07
2018-12-11T17:44:00.910Z,8.83
2018-12-11T17:46:27.970Z,8.50
2018-12-11T17:48:55.155Z,8.97
2018-12-11T17:51:22.093Z,7.30
2018-12-11T17:53:49.067Z,9.47
2018-12-11T17:56:16.067Z,8.50
2018-12-11T17:58:43.054Z,17.27
2018-12-11T18:01:10.027Z,26.17
2018-12-11T18:03:37.025Z,9.70
2018-12-11T18:06:03.965Z,7.27
2018-12-11T18:08:30.977Z,11.27
2018-12-11T18:10:57.935Z,7.67
2018-12-11T18:13:24.951Z,9.13
2018-12-11T18:15:51.952Z,9.77
2018-12-11T18:18:18.898Z,8.97
2018-12-11T18:20:45.857Z,7.73
2018-12-11T18:23:12.877Z,5.43
2018-12-11T18:25:39.921Z,7.50
2018-12-11T18:28:06.869Z,6.67
2018-12-11T18:30:33.841Z,7.07
2018-12-11T18:33:00.795Z,8.00
2018-12-11T18:35:27.758Z,8.73
2018-12-11T18:37:54.736Z,9.87
2018-12-11T18:40:21.729Z,11.00
2018-12-11T18:42:48.666Z,16.27
2018-12-11T18:45:15.630Z,28.30
2018-12-11T18:47:42.913Z,9.47
2018-12-11T18:50:10.280Z,10.40
2018-12-11T18:52:37.275Z,10.87
2018-12-11T18:55:04.368Z,7.23
2018-12-11T18:57:31.316Z,7.10
2018-12-11T18:59:58.283Z,11.17
2018-12-11T19:02:25.272Z,9.53
2018-12-11T19:04:52.231Z,8.60
2018-12-11T19:07:19.232Z,9.93
2018-12-11T19:09:46.171Z,9.90
2018-12-11T19:12:13.177Z,8.20
2018-12-11T19:14:40.177Z,8.90
2018-12-11T19:17:07.134Z,9.50
2018-12-11T19:19:34.081Z,8.73
2018-12-11T19:22:01.044Z,9.07
2018-12-11T19:24:43.242Z,9.07
2018-12-11T19:27:10.220Z,13.67
2018-12-11T19:29:37.183Z,10.20
2018-12-11T19:32:04.149Z,12.00
2018-12-11T19:34:31.405Z,10.53
2018-12-11T19:36:58.343Z,21.13
2018-12-11T19:39:25.308Z,19.47
2018-12-11T19:41:52.260Z,12.67
2018-12-11T19:44:19.204Z,8.87
2018-12-11T19:46:46.149Z,10.20
2018-12-11T19:49:13.122Z,14.07
2018-12-11T19:51:40.536Z,16.80
2018-12-11T19:54:07.514Z,12.83
2018-12-11T19:56:34.477Z,10.10
2018-12-11T19:59:01.455Z,11.93
2018-12-11T20:01:28.562Z,13.33
2018-12-11T20:03:55.531Z,11.03
2018-12-11T20:06:22.576Z,10.07
2018-12-11T20:08:49.513Z,9.50
2018-12-11T20:11:16.494Z,10.70
2018-12-11T20:13:43.447Z,11.13
2018-12-11T20:16:10.421Z,11.43
2018-12-11T20:18:37.385Z,12.53
2018-12-11T20:21:04.386Z,9.60
2018-12-11T20:23:31.380Z,11.30
2018-12-11T20:25:59.358Z,11.67
2018-12-11T20:28:26.313Z,11.73
2018-12-11T20:30:53.586Z,13.20
2018-12-11T20:33:20.715Z,11.13
2018-12-11T20:35:47.773Z,10.53
2018-12-11T20:38:14.748Z,11.57
2018-12-11T20:40:41.732Z,10.93
2018-12-11T20:43:08.952Z,10.33
2018-12-11T20:45:35.919Z,12.83
2018-12-11T20:48:02.889Z,14.27
2018-12-11T20:50:29.879Z,12.33
2018-12-11T20:52:57.460Z,11.80
2018-12-11T20:55:24.432Z,12.07
2018-12-11T20:57:51.375Z,13.83
2018-12-11T21:00:18.556Z,7.83
2018-12-11T21:02:45.547Z,13.60
2018-12-11T21:05:12.494Z,13.07
2018-12-11T21:07:39.507Z,11.87
2018-12-11T21:10:09.220Z,14.30
2018-12-11T21:12:36.168Z,10.73
2018-12-11T21:15:03.755Z,14.87
2018-12-11T21:17:30.724Z,10.47
2018-12-11T21:19:57.716Z,11.80
2018-12-11T21:22:25.167Z,21.00
2018-12-11T21:24:52.733Z,34.03
2018-12-11T21:27:19.771Z,11.27
2018-12-11T21:29:46.785Z,19.27
2018-12-11T21:32:13.831Z,9.83
2018-12-11T21:34:40.792Z,15.00
2018-12-11T21:37:07.805Z,14.07
2018-12-11T21:39:34.820Z,13.53
2018-12-11T21:42:01.793Z,35.83
2018-12-11T21:44:28.760Z,23.10
2018-12-11T21:46:55.716Z,14.33
2018-12-11T21:49:22.699Z,12.90
2018-12-11T21:51:50.385Z,12.23
2018-12-11T21:54:18.239Z,15.00
2018-12-11T21:56:45.204Z,12.47
2018-12-11T21:59:12.191Z,13.13
2018-12-11T22:01:39.393Z,10.30
2018-12-11T22:04:06.354Z,17.00
2018-12-11T22:06:33.349Z,11.03
2018-12-11T22:09:00.334Z,13.90
2018-12-11T22:11:27.433Z,9.60
2018-12-11T22:13:54.388Z,10.70
2018-12-11T22:16:21.375Z,14.47
2018-12-11T22:18:48.364Z,12.57
2018-12-11T22:21:15.296Z,12.83
2018-12-11T22:23:42.254Z,13.00
2018-12-11T22:26:09.195Z,10.53
2018-12-11T22:28:36.173Z,13.33
2018-12-11T22:31:03.318Z,12.40
2018-12-11T22:33:30.346Z,12.77
2018-12-11T22:35:57.386Z,13.60
2018-12-11T22:38:24.378Z,9.93
2018-12-11T22:40:51.403Z,12.93
2018-12-11T22:43:18.344Z,11.70
2018-12-11T22:45:45.404Z,12.23
2018-12-11T22:48:12.324Z,13.70
2018-12-11T22:50:39.385Z,11.10
2018-12-11T22:53:06.417Z,14.90
2018-12-11T22:55:34.519Z,12.97
2018-12-11T22:58:01.499Z,14.80
2018-12-11T23:00:29.929Z,15.13
2018-12-11T23:02:56.884Z,15.37
2018-12-11T23:05:25.363Z,15.47
2018-12-11T23:07:52.447Z,16.43
2018-12-11T23:10:19.453Z,16.27
2018-12-11T23:12:46.502Z,11.97
2018-12-11T23:15:13.467Z,14.00
2018-12-11T23:17:40.410Z,12.43
2018-12-11T23:20:07.356Z,13.07
2018-12-11T23:22:34.303Z,13.50
2018-12-11T23:25:01.250Z,15.40
2018-12-11T23:27:28.201Z,14.47
2018-12-11T23:29:55.189Z,15.90
2018-12-11T23:32:22.161Z,10.63
2018-12-11T23:34:49.109Z,11.60
2018-12-11T23:37:16.112Z,14.40
2018-12-11T23:39:43.055Z,15.97
2018-12-11T23:42:10.013Z,13.67
2018-12-11T23:44:36.993Z,15.70
2018-12-11T23:47:04.006Z,14.70
2018-12-11T23:49:30.878Z,12.67
2018-12-11T23:51:57.873Z,12.13
2018-12-11T23:54:24.823Z,15.47
2018-12-11T23:56:52.332Z,11.13
2018-12-11T23:59:19.345Z,10.80
