createdAt,value
2023-01-12T00:02:08.499Z,6.50
2023-01-12T00:04:35.812Z,6.40
2023-01-12T00:07:02.554Z,6.30
2023-01-12T00:09:29.116Z,6.20
2023-01-12T00:11:55.755Z,6.30
2023-01-12T00:14:22.399Z,5.90
2023-01-12T00:16:49.144Z,6.10
2023-01-12T00:19:22.679Z,5.90
2023-01-12T00:22:08.026Z,6.10
2023-01-12T00:24:36.030Z,5.70
2023-01-12T00:27:04.340Z,6.10
2023-01-12T00:29:31.376Z,6.30
2023-01-12T00:31:58.823Z,6.20
2023-01-12T00:34:27.340Z,6.10
2023-01-12T00:36:55.418Z,6.40
2023-01-12T00:39:22.101Z,6.40
2023-01-12T00:42:07.645Z,6.50
2023-01-12T00:44:53.053Z,6.50
2023-01-12T00:47:19.762Z,6.60
2023-01-12T00:49:46.839Z,6.30
2023-01-12T00:52:25.052Z,6.50
2023-01-12T00:54:56.411Z,6.60
2023-01-12T00:57:23.012Z,6.40
2023-01-12T00:59:49.673Z,6.60
2023-01-12T01:02:16.433Z,6.70
2023-01-12T01:04:43.160Z,6.70
2023-01-12T01:07:09.923Z,6.40
2023-01-12T01:09:36.578Z,6.70
2023-01-12T01:12:03.288Z,6.50
2023-01-12T01:14:29.954Z,6.70
2023-01-12T01:16:56.584Z,6.70
2023-01-12T01:19:23.234Z,6.80
2023-01-12T01:21:50.270Z,7.10
2023-01-12T01:24:16.927Z,6.80
2023-01-12T01:26:43.570Z,6.60
2023-01-12T01:29:10.463Z,6.70
2023-01-12T01:31:37.379Z,6.60
2023-01-12T01:34:04.059Z,6.50
2023-01-12T01:36:30.675Z,6.30
2023-01-12T01:38:57.290Z,6.50
2023-01-12T01:41:25.487Z,6.50
2023-01-12T01:44:02.546Z,6.60
2023-01-12T01:46:38.416Z,6.80
2023-01-12T01:49:08.810Z,6.90
2023-01-12T01:51:35.447Z,6.80
2023-01-12T01:54:02.956Z,6.80
2023-01-12T01:56:31.487Z,6.70
2023-01-12T01:59:00.047Z,6.60
2023-01-12T02:01:26.715Z,6.60
2023-01-12T02:03:54.853Z,6.80
2023-01-12T02:06:23.473Z,6.90
2023-01-12T02:08:53.794Z,6.90
2023-01-12T02:11:43.997Z,7.00
2023-01-12T02:14:29.055Z,7.00
2023-01-12T02:17:10.655Z,7.00
2023-01-12T02:19:42.782Z,7.00
2023-01-12T02:22:15.320Z,6.90
2023-01-12T02:24:44.947Z,7.10
2023-01-12T02:27:17.868Z,7.10
2023-01-12T02:29:50.400Z,7.10
2023-01-12T02:32:35.730Z,7.10
2023-01-12T02:35:21.175Z,7.10
2023-01-12T02:38:06.465Z,7.00
2023-01-12T02:40:54.015Z,7.10
2023-01-12T02:43:23.662Z,7.10
2023-01-12T02:45:54.396Z,7.10
2023-01-12T02:48:23.858Z,7.10
2023-01-12T02:51:03.820Z,7.00
2023-01-12T02:53:32.274Z,7.00
2023-01-12T02:56:03.694Z,6.90
2023-01-12T02:58:32.469Z,6.90
2023-01-12T03:01:00.705Z,7.00
2023-01-12T03:03:27.273Z,7.00
2023-01-12T03:05:59.887Z,7.00
2023-01-12T03:08:28.941Z,7.10
2023-01-12T03:10:58.536Z,7.00
2023-01-12T03:13:26.948Z,7.10
2023-01-12T03:15:57.209Z,7.10
2023-01-12T03:18:28.689Z,7.20
2023-01-12T03:20:57.477Z,7.30
2023-01-12T03:23:26.787Z,6.80
2023-01-12T03:25:54.923Z,7.00
2023-01-12T03:28:22.876Z,6.80
2023-01-12T03:30:53.874Z,6.80
2023-01-12T03:33:20.554Z,7.00
2023-01-12T03:36:07.493Z,6.90
2023-01-12T03:38:34.145Z,6.60
2023-01-12T03:41:05.154Z,7.00
2023-01-12T03:43:43.879Z,6.90
2023-01-12T03:46:22.903Z,6.90
2023-01-12T03:48:55.683Z,6.90
2023-01-12T03:51:27.476Z,6.90
2023-01-12T03:53:55.584Z,7.00
2023-01-12T03:56:23.957Z,6.70
2023-01-12T03:58:51.602Z,6.90
2023-01-12T04:01:18.364Z,6.90
2023-01-12T04:03:45.062Z,6.90
2023-01-12T04:06:11.738Z,6.80
2023-01-12T04:08:38.323Z,6.60
2023-01-12T04:11:25.037Z,6.70
2023-01-12T04:13:51.978Z,6.80
2023-01-12T04:16:19.029Z,6.70
2023-01-12T04:18:45.872Z,6.70
2023-01-12T04:21:32.546Z,6.50
2023-01-12T04:24:00.401Z,6.80
2023-01-12T04:26:27.066Z,6.80
2023-01-12T04:28:53.693Z,6.70
2023-01-12T04:31:20.389Z,6.50
2023-01-12T04:33:47.005Z,7.70
2023-01-12T04:36:13.703Z,6.00
2023-01-12T04:38:40.841Z,6.60
2023-01-12T04:41:07.996Z,6.50
2023-01-12T04:43:34.841Z,6.50
2023-01-12T04:46:06.372Z,6.80
2023-01-12T04:48:33.371Z,6.80
2023-01-12T04:51:00.936Z,6.50
2023-01-12T04:53:27.960Z,6.70
2023-01-12T04:55:54.616Z,6.60
2023-01-12T04:58:21.185Z,6.70
2023-01-12T05:00:47.833Z,6.50
2023-01-12T05:03:14.960Z,6.10
2023-01-12T05:05:41.938Z,6.80
2023-01-12T05:08:27.938Z,6.50
2023-01-12T05:10:56.147Z,6.40
2023-01-12T05:13:23.127Z,7.30
2023-01-12T05:15:49.696Z,6.70
2023-01-12T05:18:16.254Z,6.70
2023-01-12T05:20:42.835Z,6.40
2023-01-12T05:23:09.495Z,6.70
2023-01-12T05:25:36.133Z,6.70
2023-01-12T05:28:02.955Z,6.50
2023-01-12T05:30:31.683Z,6.80
2023-01-12T05:32:59.149Z,7.80
2023-01-12T05:35:25.805Z,6.40
2023-01-12T05:37:54.463Z,7.90
2023-01-12T05:40:21.042Z,6.70
2023-01-12T05:43:08.346Z,6.60
2023-01-12T05:45:35.074Z,6.70
2023-01-12T05:48:02.173Z,6.90
2023-01-12T05:50:28.893Z,7.00
2023-01-12T05:52:56.273Z,7.00
2023-01-12T05:55:22.956Z,6.90
2023-01-12T05:57:49.595Z,6.70
2023-01-12T06:00:16.640Z,7.00
2023-01-12T06:02:43.297Z,7.10
2023-01-12T06:05:10.847Z,6.80
2023-01-12T06:07:37.613Z,6.60
2023-01-12T06:10:04.651Z,6.70
2023-01-12T06:12:50.097Z,7.10
2023-01-12T06:15:16.749Z,7.20
2023-01-12T06:17:43.384Z,7.20
2023-01-12T06:20:14.841Z,7.10
2023-01-12T06:22:41.520Z,7.30
2023-01-12T06:25:08.361Z,7.20
2023-01-12T06:27:35.966Z,7.40
2023-01-12T06:30:02.665Z,8.10
2023-01-12T06:32:29.878Z,7.50
2023-01-12T06:35:01.701Z,7.40
2023-01-12T06:37:33.977Z,7.40
2023-01-12T06:40:00.633Z,7.40
2023-01-12T06:42:30.510Z,7.40
2023-01-12T06:44:57.825Z,7.40
2023-01-12T06:47:26.822Z,7.80
2023-01-12T06:49:57.535Z,7.50
2023-01-12T06:52:27.185Z,7.50
2023-01-12T06:54:57.551Z,7.60
2023-01-12T06:57:24.389Z,7.60
2023-01-12T06:59:51.175Z,7.70
2023-01-12T07:02:18.561Z,7.60
2023-01-12T07:04:50.310Z,8.90
2023-01-12T07:07:17.092Z,7.70
2023-01-12T07:09:46.864Z,7.40
2023-01-12T07:12:17.530Z,7.70
2023-01-12T07:14:44.456Z,7.70
2023-01-12T07:17:12.821Z,7.70
2023-01-12T07:19:41.931Z,7.80
2023-01-12T07:22:20.867Z,7.70
2023-01-12T07:27:31.614Z,8.50
2023-01-12T07:29:59.538Z,7.60
2023-01-12T07:32:27.432Z,8.50
2023-01-12T07:34:55.415Z,8.20
2023-01-12T07:37:28.384Z,7.60
2023-01-12T07:39:56.552Z,7.60
2023-01-12T07:42:27.980Z,7.60
2023-01-12T07:44:57.959Z,7.70
2023-01-12T07:47:26.349Z,9.10
2023-01-12T07:52:34.794Z,7.60
2023-01-12T07:55:03.003Z,7.70
2023-01-12T07:57:33.887Z,7.80
2023-01-12T08:00:07.705Z,8.60
2023-01-12T08:02:40.500Z,7.80
2023-01-12T08:05:09.058Z,7.80
2023-01-12T08:07:35.778Z,7.80
2023-01-12T08:10:10.635Z,9.10
2023-01-12T08:12:43.302Z,7.80
2023-01-12T08:15:21.221Z,7.80
2023-01-12T08:17:59.888Z,7.80
2023-01-12T08:20:32.117Z,7.80
2023-01-12T08:23:01.347Z,7.80
2023-01-12T08:28:19.457Z,7.80
2023-01-12T08:30:51.328Z,7.90
2023-01-12T08:33:27.542Z,7.90
2023-01-12T08:36:07.528Z,7.90
2023-01-12T08:41:46.133Z,7.90
2023-01-12T08:44:14.902Z,7.90
2023-01-12T08:46:54.781Z,7.50
2023-01-12T08:49:24.405Z,8.00
2023-01-12T08:51:52.858Z,7.70
2023-01-12T08:54:25.507Z,8.00
2023-01-12T08:56:55.188Z,8.00
2023-01-12T08:59:22.328Z,8.00
2023-01-12T09:01:50.708Z,7.90
2023-01-12T09:04:17.908Z,7.80
2023-01-12T09:06:45.885Z,9.10
2023-01-12T09:09:13.943Z,7.90
2023-01-12T09:11:47.757Z,8.00
2023-01-12T09:14:16.781Z,7.90
2023-01-12T09:16:44.854Z,7.80
2023-01-12T09:19:12.036Z,8.50
2023-01-12T09:21:41.420Z,7.80
2023-01-12T09:26:58.272Z,7.70
2023-01-12T09:35:51.015Z,7.50
2023-01-12T09:51:00.695Z,7.30
2023-01-12T10:14:09.147Z,7.40
2023-01-12T10:46:30.234Z,7.40
2023-01-12T10:56:40.166Z,7.70
2023-01-12T11:06:31.628Z,7.80
2023-01-12T11:09:39.833Z,7.90
2023-01-12T11:12:24.108Z,8.00
2023-01-12T11:24:53.751Z,8.10
2023-01-12T11:37:13.185Z,7.80
2023-01-12T11:39:42.499Z,8.10
2023-01-12T11:42:30.598Z,8.90
2023-01-12T11:45:01.521Z,7.70
2023-01-12T11:47:32.177Z,7.70
2023-01-12T11:50:01.825Z,7.70
2023-01-12T11:52:29.085Z,8.20
2023-01-12T11:54:55.748Z,7.60
2023-01-12T11:57:25.128Z,7.30
2023-01-12T11:59:54.776Z,8.20
2023-01-12T12:02:33.695Z,8.20
2023-01-12T12:05:20.611Z,8.30
2023-01-12T12:07:48.209Z,8.10
2023-01-12T12:17:51.713Z,8.50
2023-01-12T12:20:31.273Z,8.50
2023-01-12T12:23:00.884Z,8.50
2023-01-12T12:25:27.529Z,8.60
2023-01-12T12:27:54.139Z,8.60
2023-01-12T12:30:36.014Z,8.60
2023-01-12T12:33:13.069Z,8.60
2023-01-12T12:35:46.088Z,8.60
2023-01-12T12:38:33.687Z,8.60
2023-01-12T12:41:19.205Z,8.60
2023-01-12T12:44:07.562Z,8.40
2023-01-12T12:46:51.413Z,8.50
2023-01-12T12:49:19.471Z,8.60
2023-01-12T12:51:46.428Z,8.60
2023-01-12T12:54:15.776Z,8.40
2023-01-12T12:56:42.934Z,8.40
2023-01-12T12:59:29.558Z,8.70
2023-01-12T13:01:56.936Z,8.80
2023-01-12T13:04:42.117Z,8.60
2023-01-12T13:09:37.084Z,8.90
2023-01-12T13:12:03.755Z,8.90
2023-01-12T13:14:34.751Z,8.70
2023-01-12T13:17:19.914Z,9.00
2023-01-12T13:19:49.864Z,9.00
2023-01-12T13:22:26.621Z,9.00
2023-01-12T13:24:54.161Z,9.00
2023-01-12T13:27:40.257Z,8.90
2023-01-12T13:30:25.824Z,9.10
2023-01-12T13:32:58.532Z,9.10
2023-01-12T13:35:34.599Z,9.10
2023-01-12T13:38:07.964Z,9.20
2023-01-12T13:40:34.741Z,8.20
2023-01-12T13:43:15.072Z,9.20
2023-01-12T13:45:51.057Z,10.00
2023-01-12T13:48:19.140Z,9.20
2023-01-12T13:50:47.377Z,10.30
2023-01-12T13:53:34.263Z,9.20
2023-01-12T13:56:02.031Z,9.10
2023-01-12T13:58:36.776Z,9.30
2023-01-12T14:01:03.613Z,9.30
2023-01-12T14:03:36.251Z,9.10
2023-01-12T14:06:13.022Z,9.40
2023-01-12T14:08:58.454Z,9.40
2023-01-12T14:11:43.471Z,9.40
2023-01-12T14:14:50.421Z,9.30
2023-01-12T14:17:46.493Z,9.20
2023-01-12T14:20:14.034Z,9.00
2023-01-12T14:22:40.715Z,8.90
2023-01-12T14:25:13.428Z,8.80
2023-01-12T14:27:47.861Z,8.50
2023-01-12T14:30:14.547Z,8.30
2023-01-12T14:32:45.413Z,8.60
2023-01-12T14:35:16.554Z,8.50
2023-01-12T14:37:49.551Z,8.50
2023-01-12T14:40:20.804Z,8.50
2023-01-12T14:43:06.204Z,8.60
2023-01-12T14:45:51.830Z,8.70
2023-01-12T14:48:26.469Z,9.90
2023-01-12T14:51:01.128Z,8.40
2023-01-12T14:53:35.167Z,8.90
2023-01-12T14:56:22.898Z,8.90
2023-01-12T14:58:49.925Z,8.90
2023-01-12T15:01:49.273Z,8.90
2023-01-12T15:04:25.257Z,8.90
2023-01-12T15:07:02.708Z,9.00
2023-01-12T15:09:31.694Z,9.10
2023-01-12T15:11:58.725Z,9.80
2023-01-12T15:14:27.817Z,9.10
2023-01-12T15:17:13.773Z,8.90
2023-01-12T15:19:59.479Z,9.10
2023-01-12T15:22:45.743Z,9.10
2023-01-12T15:25:37.376Z,9.20
2023-01-12T15:28:05.253Z,9.30
2023-01-12T15:30:33.893Z,9.20
2023-01-12T15:33:00.453Z,9.30
2023-01-12T15:35:28.271Z,9.30
2023-01-12T15:37:55.994Z,9.30
2023-01-12T15:40:24.081Z,9.10
2023-01-12T15:42:53.018Z,9.30
2023-01-12T15:45:20.358Z,9.10
2023-01-12T15:47:50.096Z,9.20
2023-01-12T15:50:16.817Z,9.00
2023-01-12T15:52:44.698Z,9.20
2023-01-12T15:55:25.090Z,9.30
2023-01-12T15:57:52.300Z,8.90
2023-01-12T16:03:00.720Z,9.30
2023-01-12T16:05:27.676Z,9.20
2023-01-12T16:08:02.654Z,9.20
2023-01-12T16:10:30.417Z,9.30
2023-01-12T16:13:02.019Z,9.20
2023-01-12T16:15:30.491Z,8.90
2023-01-12T16:17:57.489Z,8.90
2023-01-12T16:20:25.424Z,9.30
2023-01-12T16:22:52.445Z,8.90
2023-01-12T16:25:28.900Z,9.40
2023-01-12T16:27:57.286Z,10.60
2023-01-12T16:30:28.508Z,9.40
2023-01-12T16:32:59.015Z,9.40
2023-01-12T16:35:25.583Z,9.40
2023-01-12T16:37:52.325Z,9.40
2023-01-12T16:40:19.000Z,9.30
2023-01-12T16:42:45.766Z,9.30
2023-01-12T16:45:20.225Z,9.30
2023-01-12T16:47:47.011Z,9.40
2023-01-12T16:50:15.455Z,9.00
2023-01-12T16:52:42.204Z,9.20
2023-01-12T16:55:08.928Z,9.20
2023-01-12T16:57:38.200Z,9.40
2023-01-12T17:00:05.098Z,9.30
2023-01-12T17:02:31.934Z,9.40
2023-01-12T17:05:00.444Z,9.20
2023-01-12T17:07:29.237Z,9.30
2023-01-12T17:09:58.876Z,9.40
2023-01-12T17:12:30.111Z,9.80
2023-01-12T17:14:59.275Z,9.40
2023-01-12T17:17:26.100Z,9.50
2023-01-12T17:19:57.121Z,9.40
2023-01-12T17:22:24.328Z,9.40
2023-01-12T17:24:53.475Z,9.20
2023-01-12T17:27:22.695Z,9.30
2023-01-12T17:29:52.570Z,9.30
2023-01-12T17:32:19.553Z,9.40
2023-01-12T17:34:51.147Z,10.90
2023-01-12T17:37:17.826Z,9.20
2023-01-12T17:39:44.473Z,9.10
2023-01-12T17:42:30.767Z,9.10
2023-01-12T17:44:57.758Z,9.30
2023-01-12T17:47:25.992Z,9.40
2023-01-12T17:49:56.045Z,9.30
2023-01-12T17:52:26.524Z,9.40
2023-01-12T17:54:55.588Z,10.60
2023-01-12T17:57:22.488Z,8.90
2023-01-12T17:59:52.344Z,9.10
2023-01-12T18:02:20.643Z,9.40
2023-01-12T18:04:48.050Z,9.30
2023-01-12T18:07:14.807Z,9.20
2023-01-12T18:09:42.327Z,9.20
2023-01-12T18:12:10.502Z,9.10
2023-01-12T18:14:37.499Z,9.20
2023-01-12T18:17:04.377Z,9.00
2023-01-12T18:19:31.144Z,9.00
2023-01-12T18:21:57.853Z,9.00
2023-01-12T18:24:24.400Z,9.20
2023-01-12T18:29:59.959Z,9.30
2023-01-12T18:32:26.715Z,9.20
2023-01-12T18:34:56.708Z,8.90
2023-01-12T18:37:23.408Z,9.20
2023-01-12T18:39:54.889Z,9.10
2023-01-12T18:42:40.546Z,8.60
2023-01-12T18:45:07.445Z,8.90
2023-01-12T18:47:59.881Z,8.80
2023-01-12T18:50:47.137Z,8.60
2023-01-12T18:53:29.240Z,8.70
2023-01-12T18:56:02.281Z,8.50
2023-01-12T18:58:39.579Z,8.50
2023-01-12T19:01:22.684Z,8.40
2023-01-12T19:03:50.004Z,8.30
2023-01-12T19:06:24.479Z,8.10
2023-01-12T19:09:12.404Z,7.80
2023-01-12T19:11:42.487Z,8.20
2023-01-12T19:17:31.145Z,9.20
2023-01-12T19:20:01.840Z,8.40
2023-01-12T19:28:49.960Z,8.70
2023-01-12T19:31:16.811Z,8.60
2023-01-12T19:33:44.006Z,10.10
2023-01-12T19:36:16.067Z,8.40
2023-01-12T19:38:50.697Z,8.60
2023-01-12T19:44:29.055Z,8.50
2023-01-12T19:46:55.681Z,8.60
2023-01-12T19:49:22.248Z,8.60
2023-01-12T19:51:49.822Z,8.70
2023-01-12T19:54:16.444Z,8.60
2023-01-12T19:56:46.169Z,8.60
2023-01-12T19:59:13.655Z,8.60
2023-01-12T20:01:40.431Z,8.50
2023-01-12T20:04:07.195Z,8.60
2023-01-12T20:06:33.847Z,8.50
2023-01-12T20:09:00.514Z,8.50
2023-01-12T20:11:27.167Z,8.50
2023-01-12T20:13:53.840Z,8.50
2023-01-12T20:16:20.526Z,8.50
2023-01-12T20:18:48.691Z,8.50
2023-01-12T20:21:15.412Z,8.60
2023-01-12T20:23:42.063Z,8.70
2023-01-12T20:26:11.262Z,8.70
2023-01-12T20:28:37.982Z,9.20
2023-01-12T20:31:09.090Z,8.70
2023-01-12T20:33:35.777Z,8.90
2023-01-12T20:36:02.652Z,8.50
2023-01-12T20:38:29.334Z,8.40
2023-01-12T20:40:56.160Z,8.80
2023-01-12T20:43:22.790Z,8.70
2023-01-12T20:45:50.131Z,8.90
2023-01-12T20:48:16.840Z,9.00
2023-01-12T20:50:46.954Z,8.50
2023-01-12T20:53:14.538Z,9.10
2023-01-12T20:55:42.505Z,8.50
2023-01-12T20:58:09.251Z,8.70
2023-01-12T21:00:35.989Z,9.00
2023-01-12T21:03:03.158Z,8.90
2023-01-12T21:05:29.953Z,8.30
2023-01-12T21:08:07.559Z,8.90
2023-01-12T21:10:35.489Z,8.80
2023-01-12T21:13:02.128Z,10.00
2023-01-12T21:15:28.791Z,8.50
2023-01-12T21:17:55.723Z,8.60
2023-01-12T21:20:22.378Z,8.50
2023-01-12T21:22:49.045Z,8.40
2023-01-12T21:25:15.747Z,8.70
2023-01-12T21:27:42.432Z,8.50
2023-01-12T21:30:09.325Z,8.50
2023-01-12T21:32:36.037Z,8.80
2023-01-12T21:35:02.850Z,8.50
2023-01-12T21:37:29.645Z,8.80
2023-01-12T21:39:56.309Z,8.90
2023-01-12T21:42:41.757Z,8.90
2023-01-12T21:45:08.657Z,9.80
2023-01-12T21:47:35.283Z,8.90
2023-01-12T21:50:01.915Z,8.80
2023-01-12T21:52:32.958Z,8.80
2023-01-12T21:54:59.686Z,8.60
2023-01-12T21:57:26.355Z,8.60
2023-01-12T21:59:53.134Z,8.70
2023-01-12T22:02:19.829Z,8.60
2023-01-12T22:04:46.467Z,8.90
2023-01-12T22:07:13.122Z,8.60
2023-01-12T22:09:39.732Z,8.70
2023-01-12T22:12:06.461Z,8.70
2023-01-12T22:14:33.099Z,9.10
2023-01-12T22:16:59.741Z,9.80
2023-01-12T22:19:26.323Z,8.90
2023-01-12T22:21:58.545Z,8.80
2023-01-12T22:24:27.274Z,9.30
2023-01-12T22:27:02.078Z,8.80
2023-01-12T22:29:34.755Z,9.10
2023-01-12T22:32:01.529Z,9.30
2023-01-12T22:34:28.203Z,10.10
2023-01-12T22:36:55.862Z,9.10
2023-01-12T22:39:22.486Z,8.80
2023-01-12T22:41:50.702Z,8.90
2023-01-12T22:44:17.369Z,9.20
2023-01-12T22:46:43.999Z,7.90
2023-01-12T22:49:10.597Z,8.90
2023-01-12T22:51:38.073Z,9.20
2023-01-12T22:54:04.675Z,8.90
2023-01-12T22:56:31.360Z,9.20
2023-01-12T22:58:58.110Z,9.20
2023-01-12T23:01:25.745Z,8.70
2023-01-12T23:03:56.756Z,8.90
2023-01-12T23:06:24.029Z,9.30
2023-01-12T23:08:50.837Z,9.30
2023-01-12T23:11:19.521Z,9.30
2023-01-12T23:13:47.024Z,9.50
2023-01-12T23:16:17.822Z,9.40
2023-01-12T23:18:48.130Z,9.30
2023-01-12T23:21:20.203Z,9.30
2023-01-12T23:23:55.180Z,9.30
2023-01-12T23:29:26.742Z,9.30
2023-01-12T23:31:53.528Z,9.30
2023-01-12T23:34:24.844Z,9.00
2023-01-12T23:36:56.434Z,9.40
2023-01-12T23:39:24.070Z,9.50
2023-01-12T23:41:52.447Z,9.50
2023-01-12T23:44:40.966Z,9.30
2023-01-12T23:47:11.650Z,9.30
2023-01-12T23:49:38.819Z,9.30
2023-01-12T23:52:39.665Z,9.10
2023-01-12T23:55:11.587Z,9.00
2023-01-12T23:57:38.530Z,9.00
