createdAt,value
2022-11-06T00:00:38.697Z,11.14
2022-11-06T00:03:07.347Z,10.96
2022-11-06T00:05:59.730Z,10.76
2022-11-06T00:08:40.963Z,10.69
2022-11-06T00:11:14.270Z,10.63
2022-11-06T00:13:44.794Z,10.76
2022-11-06T00:16:13.245Z,10.57
2022-11-06T00:18:41.541Z,10.78
2022-11-06T00:21:21.082Z,10.70
2022-11-06T00:23:48.523Z,10.51
2022-11-06T00:26:23.583Z,10.66
2022-11-06T00:28:51.755Z,10.59
2022-11-06T00:31:28.698Z,10.44
2022-11-06T00:33:59.350Z,10.52
2022-11-06T00:36:30.380Z,10.49
2022-11-06T00:38:59.127Z,10.34
2022-11-06T00:41:26.568Z,10.27
2022-11-06T00:44:04.059Z,10.48
2022-11-06T00:46:36.582Z,10.32
2022-11-06T00:49:07.142Z,10.24
2022-11-06T00:51:39.249Z,10.44
2022-11-06T00:54:14.409Z,10.37
2022-11-06T00:56:41.738Z,10.34
2022-11-06T00:59:13.141Z,10.49
2022-11-06T01:01:45.895Z,10.31
2022-11-06T01:04:17.885Z,10.22
2022-11-06T01:06:49.771Z,10.34
2022-11-06T01:09:20.300Z,10.21
2022-11-06T01:12:13.336Z,10.25
2022-11-06T01:14:46.663Z,10.36
2022-11-06T01:17:13.744Z,10.44
2022-11-06T01:19:40.816Z,10.34
2022-11-06T01:22:12.254Z,10.53
2022-11-06T01:24:41.814Z,10.42
2022-11-06T01:27:26.127Z,10.41
2022-11-06T01:29:56.223Z,10.52
2022-11-06T01:32:25.603Z,10.64
2022-11-06T01:34:54.636Z,10.47
2022-11-06T01:37:23.712Z,10.69
2022-11-06T01:39:52.611Z,10.80
2022-11-06T01:42:22.005Z,10.51
2022-11-06T01:45:18.269Z,10.56
2022-11-06T01:47:45.476Z,10.85
2022-11-06T01:50:14.168Z,10.79
2022-11-06T01:52:42.248Z,10.85
2022-11-06T01:55:21.684Z,10.79
2022-11-06T01:57:48.892Z,10.76
2022-11-06T02:00:20.177Z,10.86
2022-11-06T02:02:47.605Z,10.98
2022-11-06T02:05:14.604Z,11.25
2022-11-06T02:07:42.877Z,11.50
2022-11-06T02:10:12.684Z,11.26
2022-11-06T02:12:52.132Z,11.31
2022-11-06T02:15:43.004Z,10.92
2022-11-06T02:19:00.133Z,10.80
2022-11-06T02:21:53.909Z,10.77
2022-11-06T02:24:58.923Z,10.80
2022-11-06T02:27:30.663Z,11.02
2022-11-06T02:30:07.096Z,10.92
2022-11-06T02:32:41.710Z,11.07
2022-11-06T02:35:38.352Z,10.93
2022-11-06T02:38:12.402Z,10.91
2022-11-06T02:40:46.422Z,10.89
2022-11-06T02:43:21.346Z,10.82
2022-11-06T02:45:55.850Z,11.06
2022-11-06T02:48:33.770Z,11.03
2022-11-06T02:51:05.078Z,10.99
2022-11-06T02:53:33.002Z,10.92
2022-11-06T02:56:07.335Z,11.04
2022-11-06T02:58:56.464Z,11.28
2022-11-06T03:01:40.422Z,11.21
2022-11-06T03:04:20.280Z,11.21
2022-11-06T03:07:11.382Z,10.96
2022-11-06T03:09:38.461Z,11.02
2022-11-06T03:12:17.220Z,11.07
2022-11-06T03:15:00.581Z,11.03
2022-11-06T03:17:56.795Z,11.03
2022-11-06T03:20:38.678Z,11.16
2022-11-06T03:23:18.637Z,11.21
2022-11-06T03:25:54.641Z,11.04
2022-11-06T03:28:31.780Z,11.09
2022-11-06T03:31:03.300Z,11.17
2022-11-06T03:33:42.779Z,11.23
2022-11-06T03:36:13.797Z,11.21
2022-11-06T03:39:12.370Z,11.14
2022-11-06T03:41:54.275Z,11.14
2022-11-06T03:44:27.572Z,11.18
2022-11-06T03:47:03.734Z,11.09
2022-11-06T03:49:49.521Z,11.29
2022-11-06T03:52:29.172Z,11.14
2022-11-06T03:55:14.437Z,11.12
2022-11-06T03:57:55.308Z,11.16
2022-11-06T04:00:22.194Z,11.16
2022-11-06T04:03:05.280Z,11.26
2022-11-06T04:05:52.366Z,11.11
2022-11-06T04:08:42.298Z,11.16
2022-11-06T04:11:32.220Z,11.25
2022-11-06T04:14:05.507Z,11.11
2022-11-06T04:16:40.134Z,11.19
2022-11-06T04:19:21.014Z,11.35
2022-11-06T04:22:31.761Z,11.23
2022-11-06T04:25:52.157Z,11.16
2022-11-06T04:28:40.615Z,11.29
2022-11-06T04:31:14.435Z,11.29
2022-11-06T04:33:49.722Z,11.16
2022-11-06T04:36:47.797Z,11.33
2022-11-06T04:39:39.602Z,11.41
2022-11-06T04:42:31.021Z,11.26
2022-11-06T04:45:05.282Z,11.25
2022-11-06T04:47:32.848Z,11.48
2022-11-06T04:50:02.217Z,11.17
2022-11-06T04:52:32.270Z,11.38
2022-11-06T04:54:59.366Z,11.40
2022-11-06T04:57:29.138Z,11.23
2022-11-06T04:59:56.907Z,11.35
2022-11-06T05:02:24.199Z,11.21
2022-11-06T05:04:53.656Z,11.17
2022-11-06T05:07:20.508Z,11.30
2022-11-06T05:09:47.397Z,11.34
2022-11-06T05:12:16.714Z,11.25
2022-11-06T05:14:45.645Z,11.22
2022-11-06T05:17:12.596Z,11.20
2022-11-06T05:19:41.759Z,11.18
2022-11-06T05:22:28.569Z,11.07
2022-11-06T05:24:55.374Z,11.11
2022-11-06T05:27:24.704Z,10.87
2022-11-06T05:29:51.505Z,11.09
2022-11-06T05:32:20.441Z,11.01
2022-11-06T05:34:47.264Z,10.94
2022-11-06T05:37:16.751Z,11.13
2022-11-06T05:39:43.643Z,10.98
2022-11-06T05:42:15.093Z,10.98
2022-11-06T05:44:44.066Z,10.93
2022-11-06T05:47:10.897Z,10.93
2022-11-06T05:49:37.746Z,10.80
2022-11-06T05:52:07.600Z,10.80
2022-11-06T05:54:34.408Z,10.67
2022-11-06T05:57:03.369Z,10.70
2022-11-06T05:59:30.202Z,10.81
2022-11-06T06:01:58.588Z,10.77
2022-11-06T06:04:25.744Z,10.80
2022-11-06T06:06:54.674Z,10.80
2022-11-06T06:09:21.526Z,10.89
2022-11-06T06:11:54.700Z,10.92
2022-11-06T06:14:24.164Z,11.00
2022-11-06T06:16:53.121Z,10.98
2022-11-06T06:19:22.185Z,10.78
2022-11-06T06:21:49.829Z,10.85
2022-11-06T06:24:18.995Z,10.86
2022-11-06T06:26:49.044Z,10.98
2022-11-06T06:29:16.729Z,11.19
2022-11-06T06:31:43.586Z,11.28
2022-11-06T06:34:12.675Z,11.03
2022-11-06T06:36:42.541Z,11.07
2022-11-06T06:39:11.870Z,11.26
2022-11-06T06:41:38.888Z,11.14
2022-11-06T06:44:05.698Z,11.26
2022-11-06T06:46:32.651Z,11.18
2022-11-06T06:48:59.467Z,11.22
2022-11-06T06:51:28.803Z,11.26
2022-11-06T06:53:55.604Z,11.44
2022-11-06T06:56:22.462Z,11.51
2022-11-06T06:58:53.565Z,11.38
2022-11-06T07:01:20.560Z,11.61
2022-11-06T07:03:47.511Z,11.88
2022-11-06T07:06:17.267Z,11.80
2022-11-06T07:08:44.065Z,11.51
2022-11-06T07:11:13.425Z,11.51
2022-11-06T07:13:40.311Z,11.57
2022-11-06T07:16:10.591Z,12.19
2022-11-06T07:18:38.382Z,12.51
2022-11-06T07:21:10.827Z,12.14
2022-11-06T07:23:40.747Z,12.27
2022-11-06T07:26:07.644Z,13.01
2022-11-06T07:28:37.236Z,13.61
2022-11-06T07:31:07.530Z,14.34
2022-11-06T07:33:35.671Z,13.58
2022-11-06T07:36:13.272Z,12.98
2022-11-06T07:38:43.819Z,12.84
2022-11-06T07:41:15.595Z,12.49
2022-11-06T07:43:43.468Z,12.29
2022-11-06T07:46:12.821Z,12.22
2022-11-06T07:48:39.804Z,12.15
2022-11-06T07:51:11.569Z,12.35
2022-11-06T07:53:41.276Z,12.08
2022-11-06T07:56:11.155Z,12.06
2022-11-06T07:58:38.751Z,12.14
2022-11-06T08:01:06.248Z,12.50
2022-11-06T08:03:34.305Z,12.65
2022-11-06T08:06:07.392Z,12.42
2022-11-06T08:08:34.290Z,12.47
2022-11-06T08:11:07.178Z,12.04
2022-11-06T08:13:37.392Z,12.41
2022-11-06T08:16:13.734Z,12.33
2022-11-06T08:18:41.207Z,12.51
2022-11-06T08:21:08.355Z,12.72
2022-11-06T08:23:36.432Z,12.34
2022-11-06T08:26:06.756Z,11.97
2022-11-06T08:28:33.920Z,12.04
2022-11-06T08:31:08.758Z,12.25
2022-11-06T08:33:41.515Z,12.35
2022-11-06T08:36:09.597Z,12.38
2022-11-06T08:38:39.099Z,12.38
2022-11-06T08:41:12.277Z,12.31
2022-11-06T08:43:41.782Z,12.37
2022-11-06T08:46:11.511Z,12.30
2022-11-06T08:48:38.384Z,12.33
2022-11-06T08:51:05.964Z,12.08
2022-11-06T08:53:35.712Z,12.17
2022-11-06T08:56:04.527Z,12.11
2022-11-06T08:58:33.924Z,12.34
2022-11-06T09:01:00.885Z,12.44
2022-11-06T09:03:32.770Z,12.45
2022-11-06T09:05:59.685Z,12.53
2022-11-06T09:08:29.531Z,12.79
2022-11-06T09:10:58.758Z,12.68
2022-11-06T09:13:26.262Z,12.85
2022-11-06T09:15:53.141Z,13.18
2022-11-06T09:18:20.089Z,13.25
2022-11-06T09:20:46.922Z,13.83
2022-11-06T09:23:14.059Z,14.87
2022-11-06T09:25:41.134Z,14.96
2022-11-06T09:28:07.997Z,14.94
2022-11-06T09:30:37.220Z,14.87
2022-11-06T09:33:06.979Z,14.07
2022-11-06T09:35:36.791Z,14.23
2022-11-06T09:38:07.112Z,14.36
2022-11-06T09:40:43.808Z,14.10
2022-11-06T09:44:10.733Z,14.38
2022-11-06T09:46:47.019Z,14.11
2022-11-06T09:49:28.611Z,14.40
2022-11-06T09:52:03.641Z,14.10
2022-11-06T09:55:01.781Z,14.06
2022-11-06T09:57:45.171Z,14.13
2022-11-06T10:00:20.704Z,14.52
2022-11-06T10:03:08.511Z,14.79
2022-11-06T10:05:40.907Z,14.36
2022-11-06T10:08:15.520Z,14.66
2022-11-06T10:10:57.189Z,14.40
2022-11-06T10:13:48.708Z,13.94
2022-11-06T10:16:37.792Z,14.41
2022-11-06T10:19:21.054Z,15.11
2022-11-06T10:22:07.512Z,15.03
2022-11-06T10:25:02.129Z,15.77
2022-11-06T10:27:41.991Z,15.73
2022-11-06T10:30:19.636Z,15.69
2022-11-06T10:33:10.585Z,18.86
2022-11-06T10:35:42.811Z,20.40
2022-11-06T10:38:13.013Z,21.86
2022-11-06T10:40:44.000Z,20.94
2022-11-06T10:43:31.990Z,20.83
2022-11-06T10:46:39.081Z,23.21
2022-11-06T10:49:31.904Z,23.06
2022-11-06T10:52:39.705Z,22.55
2022-11-06T10:55:39.691Z,24.15
2022-11-06T10:58:17.685Z,23.64
2022-11-06T11:00:47.081Z,23.26
2022-11-06T11:03:26.463Z,23.47
2022-11-06T11:05:55.186Z,23.90
2022-11-06T11:08:51.045Z,21.89
2022-11-06T11:11:28.947Z,19.76
2022-11-06T11:14:04.218Z,18.64
2022-11-06T11:16:38.322Z,21.43
2022-11-06T11:19:29.361Z,23.35
2022-11-06T11:22:05.189Z,24.59
2022-11-06T11:24:32.310Z,25.83
2022-11-06T11:27:05.985Z,25.43
2022-11-06T11:29:50.034Z,26.11
2022-11-06T11:32:19.260Z,25.77
2022-11-06T11:34:56.670Z,25.75
2022-11-06T11:37:36.608Z,23.64
2022-11-06T11:40:36.487Z,22.84
2022-11-06T11:43:21.014Z,24.66
2022-11-06T11:46:08.776Z,25.27
2022-11-06T11:48:50.704Z,25.47
2022-11-06T11:51:43.260Z,23.94
2022-11-06T11:54:12.898Z,23.86
2022-11-06T11:57:08.483Z,23.63
2022-11-06T11:59:45.022Z,24.68
2022-11-06T12:02:26.551Z,25.95
2022-11-06T12:05:02.353Z,25.76
2022-11-06T12:07:36.198Z,26.37
2022-11-06T12:10:43.609Z,24.91
2022-11-06T12:13:13.193Z,25.53
2022-11-06T12:15:58.453Z,26.10
2022-11-06T12:18:41.187Z,26.32
2022-11-06T12:21:30.872Z,27.49
2022-11-06T12:24:07.853Z,26.88
2022-11-06T12:27:10.906Z,26.59
2022-11-06T12:30:11.276Z,25.25
2022-11-06T12:33:00.006Z,24.63
2022-11-06T12:35:32.404Z,23.01
2022-11-06T12:38:33.198Z,20.58
2022-11-06T12:41:06.263Z,19.75
2022-11-06T12:43:47.948Z,20.34
2022-11-06T12:46:39.017Z,21.82
2022-11-06T12:49:41.121Z,22.24
2022-11-06T12:52:49.001Z,23.38
2022-11-06T12:55:27.858Z,24.37
2022-11-06T12:57:57.617Z,23.41
2022-11-06T13:00:45.954Z,22.35
2022-11-06T13:03:33.083Z,21.46
2022-11-06T13:06:22.524Z,20.95
2022-11-06T13:09:13.893Z,20.93
2022-11-06T13:11:46.248Z,21.35
2022-11-06T13:14:16.163Z,20.41
2022-11-06T13:17:14.433Z,21.48
2022-11-06T13:19:51.043Z,22.03
2022-11-06T13:23:05.205Z,21.02
2022-11-06T13:26:15.927Z,19.78
2022-11-06T13:28:57.012Z,20.93
2022-11-06T13:31:43.331Z,21.69
2022-11-06T13:34:24.500Z,23.01
2022-11-06T13:36:51.765Z,23.13
2022-11-06T13:39:45.772Z,22.75
2022-11-06T13:42:36.778Z,21.96
2022-11-06T13:45:07.245Z,21.89
2022-11-06T13:48:15.109Z,22.05
2022-11-06T13:51:02.502Z,21.46
2022-11-06T13:54:07.124Z,22.15
2022-11-06T13:57:16.262Z,21.51
2022-11-06T14:00:15.964Z,22.31
2022-11-06T14:03:13.527Z,22.87
2022-11-06T14:06:10.575Z,21.40
2022-11-06T14:08:55.162Z,20.47
2022-11-06T14:11:30.507Z,19.13
2022-11-06T14:14:20.245Z,18.28
2022-11-06T14:17:15.683Z,17.65
2022-11-06T14:19:50.296Z,18.25
2022-11-06T14:22:28.269Z,17.23
2022-11-06T14:25:01.261Z,17.02
2022-11-06T14:27:29.150Z,18.03
2022-11-06T14:29:56.164Z,18.07
2022-11-06T14:32:33.502Z,18.03
2022-11-06T14:35:28.357Z,17.56
2022-11-06T14:38:10.726Z,17.06
2022-11-06T14:40:43.475Z,16.79
2022-11-06T14:43:26.929Z,16.16
2022-11-06T14:46:07.822Z,15.87
2022-11-06T14:48:39.015Z,15.81
2022-11-06T14:51:09.019Z,15.72
2022-11-06T14:53:49.649Z,15.31
2022-11-06T14:56:26.388Z,15.67
2022-11-06T14:58:58.229Z,15.28
2022-11-06T15:01:31.367Z,15.23
2022-11-06T15:04:19.566Z,15.16
2022-11-06T15:06:53.442Z,14.90
2022-11-06T15:09:23.185Z,14.56
2022-11-06T15:12:01.963Z,14.65
2022-11-06T15:14:28.686Z,14.47
2022-11-06T15:17:07.532Z,14.47
2022-11-06T15:19:43.508Z,14.61
2022-11-06T15:22:27.883Z,14.62
2022-11-06T15:25:27.716Z,14.66
2022-11-06T15:28:10.847Z,14.56
2022-11-06T15:31:16.063Z,14.68
2022-11-06T15:33:56.332Z,14.52
2022-11-06T15:36:24.082Z,14.39
2022-11-06T15:38:53.174Z,14.21
2022-11-06T15:41:29.728Z,14.18
2022-11-06T15:43:56.603Z,14.25
2022-11-06T15:46:32.198Z,13.93
2022-11-06T15:49:19.429Z,13.92
2022-11-06T15:52:06.792Z,14.04
2022-11-06T15:54:39.996Z,14.12
2022-11-06T15:57:28.119Z,13.95
2022-11-06T16:00:30.656Z,14.06
2022-11-06T16:03:02.903Z,14.07
2022-11-06T16:05:34.682Z,13.67
2022-11-06T16:08:03.458Z,13.66
2022-11-06T16:10:32.806Z,13.64
2022-11-06T16:13:03.569Z,13.67
2022-11-06T16:15:45.315Z,13.40
2022-11-06T16:18:22.368Z,13.42
2022-11-06T16:21:08.577Z,13.28
2022-11-06T16:23:53.325Z,13.29
2022-11-06T16:26:23.024Z,13.44
2022-11-06T16:28:52.786Z,13.29
2022-11-06T16:31:26.845Z,13.54
2022-11-06T16:33:58.659Z,13.43
2022-11-06T16:36:29.264Z,13.52
2022-11-06T16:39:35.370Z,13.62
2022-11-06T16:42:16.694Z,13.50
2022-11-06T16:44:45.327Z,13.38
2022-11-06T16:47:20.135Z,13.63
2022-11-06T16:49:54.090Z,13.62
2022-11-06T16:52:32.388Z,13.62
2022-11-06T16:55:16.863Z,13.71
2022-11-06T16:57:54.671Z,13.65
2022-11-06T17:00:21.531Z,13.63
2022-11-06T17:03:06.984Z,13.30
2022-11-06T17:05:37.081Z,13.46
2022-11-06T17:08:19.267Z,13.76
2022-11-06T17:10:49.991Z,13.65
2022-11-06T17:13:20.933Z,13.60
2022-11-06T17:15:54.142Z,13.42
2022-11-06T17:18:31.983Z,13.20
2022-11-06T17:21:05.604Z,13.30
2022-11-06T17:23:33.780Z,13.13
2022-11-06T17:26:25.263Z,13.13
2022-11-06T17:28:54.634Z,13.27
2022-11-06T17:31:23.957Z,13.43
2022-11-06T17:33:51.788Z,13.42
2022-11-06T17:36:26.904Z,13.39
2022-11-06T17:38:55.816Z,13.35
2022-11-06T17:41:30.058Z,13.40
2022-11-06T17:44:05.730Z,13.34
2022-11-06T17:46:39.094Z,13.04
2022-11-06T17:49:07.167Z,12.89
2022-11-06T17:51:53.051Z,12.77
2022-11-06T17:54:23.147Z,12.61
2022-11-06T17:56:54.040Z,12.59
2022-11-06T17:59:24.063Z,12.82
2022-11-06T18:01:54.927Z,12.74
2022-11-06T18:04:25.221Z,12.77
2022-11-06T18:07:00.132Z,12.98
2022-11-06T18:09:27.155Z,12.96
2022-11-06T18:11:57.075Z,12.82
2022-11-06T18:14:27.162Z,12.76
2022-11-06T18:16:54.649Z,12.78
2022-11-06T18:19:26.276Z,12.77
2022-11-06T18:21:55.171Z,12.54
2022-11-06T18:24:22.442Z,12.68
2022-11-06T18:26:49.553Z,12.85
2022-11-06T18:29:19.239Z,12.68
2022-11-06T18:31:46.292Z,12.57
2022-11-06T18:34:20.436Z,12.33
2022-11-06T18:36:53.416Z,12.31
2022-11-06T18:39:29.903Z,12.07
2022-11-06T18:42:00.050Z,12.17
2022-11-06T18:44:26.981Z,12.36
2022-11-06T18:46:53.960Z,12.61
2022-11-06T18:49:23.368Z,12.54
2022-11-06T18:51:50.361Z,12.30
2022-11-06T18:54:17.230Z,12.62
2022-11-06T18:56:44.202Z,12.66
2022-11-06T18:59:19.492Z,12.84
2022-11-06T19:01:47.119Z,12.81
2022-11-06T19:04:14.270Z,12.63
2022-11-06T19:06:43.853Z,12.73
2022-11-06T19:09:11.051Z,12.51
2022-11-06T19:11:40.306Z,12.58
2022-11-06T19:14:07.421Z,12.10
2022-11-06T19:16:36.805Z,12.16
2022-11-06T19:19:07.653Z,12.17
2022-11-06T19:21:34.943Z,12.25
2022-11-06T19:24:05.937Z,12.43
2022-11-06T19:26:38.969Z,12.47
2022-11-06T19:29:08.260Z,12.52
2022-11-06T19:31:37.337Z,12.50
2022-11-06T19:34:07.002Z,12.38
2022-11-06T19:36:39.044Z,12.55
2022-11-06T19:39:09.143Z,12.50
2022-11-06T19:41:36.073Z,12.43
2022-11-06T19:44:08.343Z,12.74
2022-11-06T19:46:36.567Z,12.51
2022-11-06T19:49:05.893Z,12.63
2022-11-06T19:51:41.105Z,12.54
2022-11-06T19:54:09.330Z,12.26
2022-11-06T19:57:28.532Z,12.36
2022-11-06T19:59:27.792Z,12.37
2022-11-06T20:01:54.746Z,12.36
2022-11-06T20:04:21.771Z,12.38
2022-11-06T20:06:48.757Z,12.37
2022-11-06T20:09:15.720Z,12.39
2022-11-06T20:11:45.520Z,12.46
2022-11-06T20:14:14.459Z,12.52
2022-11-06T20:16:43.628Z,12.36
2022-11-06T20:19:12.821Z,12.41
2022-11-06T20:21:42.203Z,12.52
2022-11-06T20:24:12.720Z,12.38
2022-11-06T20:26:42.324Z,12.52
2022-11-06T20:29:11.606Z,12.29
2022-11-06T20:31:42.229Z,12.39
2022-11-06T20:34:09.425Z,12.08
2022-11-06T20:36:37.441Z,12.23
2022-11-06T20:39:07.067Z,12.26
2022-11-06T20:41:33.953Z,12.41
2022-11-06T20:44:01.022Z,12.44
2022-11-06T20:46:30.761Z,12.42
2022-11-06T20:48:59.212Z,12.48
2022-11-06T20:51:43.013Z,12.52
2022-11-06T20:54:22.764Z,12.52
2022-11-06T20:56:54.240Z,12.63
2022-11-06T20:59:21.360Z,12.59
2022-11-06T21:01:48.570Z,12.68
2022-11-06T21:04:20.922Z,12.58
2022-11-06T21:06:52.626Z,12.41
2022-11-06T21:09:23.844Z,12.63
2022-11-06T21:11:50.877Z,12.49
2022-11-06T21:14:20.837Z,12.51
2022-11-06T21:16:47.695Z,12.32
2022-11-06T21:19:17.280Z,12.39
2022-11-06T21:21:47.120Z,12.25
2022-11-06T21:24:14.304Z,12.13
2022-11-06T21:26:41.450Z,12.16
2022-11-06T21:29:10.854Z,12.26
2022-11-06T21:31:48.399Z,12.00
2022-11-06T21:34:20.076Z,12.01
2022-11-06T21:36:47.807Z,11.99
2022-11-06T21:39:18.432Z,11.91
2022-11-06T21:41:46.374Z,12.08
2022-11-06T21:44:18.069Z,11.87
2022-11-06T21:46:46.064Z,11.60
2022-11-06T21:49:14.117Z,11.68
2022-11-06T21:51:43.666Z,11.46
2022-11-06T21:54:34.541Z,11.69
2022-11-06T21:57:02.792Z,11.53
2022-11-06T21:59:30.618Z,11.36
2022-11-06T22:01:59.834Z,11.09
2022-11-06T22:04:26.821Z,11.04
2022-11-06T22:06:56.822Z,11.08
2022-11-06T22:09:26.140Z,10.97
2022-11-06T22:11:58.189Z,10.91
2022-11-06T22:14:27.312Z,11.01
2022-11-06T22:16:54.170Z,10.92
2022-11-06T22:19:21.164Z,11.02
2022-11-06T22:21:48.016Z,11.08
2022-11-06T22:24:15.904Z,11.03
2022-11-06T22:26:42.994Z,11.05
2022-11-06T22:29:14.193Z,11.07
2022-11-06T22:31:41.633Z,10.97
2022-11-06T22:34:11.709Z,11.08
2022-11-06T22:36:42.081Z,10.96
2022-11-06T22:39:10.449Z,11.04
2022-11-06T22:41:38.253Z,10.99
2022-11-06T22:44:08.194Z,10.89
2022-11-06T22:46:35.374Z,11.00
2022-11-06T22:49:05.427Z,11.03
2022-11-06T22:51:33.894Z,11.17
2022-11-06T22:54:02.149Z,11.09
2022-11-06T22:56:30.942Z,11.41
2022-11-06T22:59:03.999Z,11.26
2022-11-06T23:01:37.232Z,11.11
2022-11-06T23:04:16.986Z,11.17
2022-11-06T23:06:45.307Z,11.19
2022-11-06T23:09:12.861Z,11.00
2022-11-06T23:11:39.928Z,11.14
2022-11-06T23:14:09.190Z,10.98
2022-11-06T23:16:54.701Z,10.95
2022-11-06T23:19:21.903Z,11.02
2022-11-06T23:21:51.902Z,11.01
2022-11-06T23:24:18.734Z,10.71
2022-11-06T23:26:45.792Z,10.85
2022-11-06T23:29:15.201Z,10.94
2022-11-06T23:31:42.176Z,10.96
2022-11-06T23:34:16.104Z,10.96
2022-11-06T23:36:42.963Z,11.09
2022-11-06T23:39:09.796Z,11.12
2022-11-06T23:41:42.827Z,11.11
2022-11-06T23:44:28.114Z,11.22
2022-11-06T23:46:58.093Z,11.07
2022-11-06T23:49:28.191Z,10.99
2022-11-06T23:51:55.144Z,11.10
2022-11-06T23:54:21.991Z,11.13
2022-11-06T23:56:48.987Z,11.13
2022-11-06T23:59:15.913Z,11.19
