createdAt,value
2022-08-10T00:01:03.350Z,15.26
2022-08-10T00:03:29.644Z,15.24
2022-08-10T00:05:55.877Z,15.32
2022-08-10T00:08:24.136Z,15.12
2022-08-10T00:10:53.622Z,14.85
2022-08-10T00:13:19.860Z,14.54
2022-08-10T00:15:53.768Z,14.67
2022-08-10T00:18:35.539Z,14.80
2022-08-10T00:21:05.929Z,14.99
2022-08-10T00:23:32.317Z,15.08
2022-08-10T00:25:58.567Z,15.14
2022-08-10T00:28:24.796Z,15.12
2022-08-10T00:30:51.046Z,15.08
2022-08-10T00:33:17.282Z,15.06
2022-08-10T00:35:43.533Z,15.08
2022-08-10T00:38:09.942Z,15.11
2022-08-10T00:40:38.027Z,15.15
2022-08-10T00:43:05.087Z,15.14
2022-08-10T00:45:31.332Z,15.11
2022-08-10T00:47:57.560Z,14.98
2022-08-10T00:50:23.804Z,14.87
2022-08-10T00:52:50.041Z,14.78
2022-08-10T00:55:16.290Z,14.64
2022-08-10T00:57:42.530Z,14.24
2022-08-10T01:00:08.881Z,14.33
2022-08-10T01:02:35.339Z,14.45
2022-08-10T01:05:03.200Z,14.59
2022-08-10T01:07:47.880Z,14.70
2022-08-10T01:10:23.908Z,14.76
2022-08-10T01:12:51.787Z,14.77
2022-08-10T01:15:20.360Z,14.75
2022-08-10T01:17:58.391Z,14.66
2022-08-10T01:20:43.525Z,14.39
2022-08-10T01:23:24.733Z,14.36
2022-08-10T01:26:11.494Z,14.24
2022-08-10T01:28:57.417Z,14.37
2022-08-10T01:31:25.653Z,14.37
2022-08-10T01:34:02.476Z,14.41
2022-08-10T01:36:32.373Z,14.48
2022-08-10T01:38:58.923Z,14.48
2022-08-10T01:41:26.249Z,14.48
2022-08-10T01:43:59.980Z,14.45
2022-08-10T01:46:30.008Z,14.44
2022-08-10T01:48:56.964Z,14.44
2022-08-10T01:51:24.889Z,14.45
2022-08-10T01:53:54.340Z,14.43
2022-08-10T01:56:21.110Z,14.30
2022-08-10T01:58:48.540Z,14.37
2022-08-10T02:01:17.045Z,14.33
2022-08-10T02:04:05.368Z,14.34
2022-08-10T02:06:30.459Z,14.32
2022-08-10T02:09:05.863Z,14.30
2022-08-10T02:11:55.619Z,14.41
2022-08-10T02:14:19.681Z,14.30
2022-08-10T02:16:46.454Z,14.25
2022-08-10T02:19:13.541Z,14.18
2022-08-10T02:22:35.886Z,14.19
2022-08-10T02:24:30.403Z,14.12
2022-08-10T02:26:57.236Z,14.09
2022-08-10T02:29:26.186Z,14.07
2022-08-10T02:31:52.429Z,13.95
2022-08-10T02:34:18.836Z,13.73
2022-08-10T02:36:49.900Z,13.85
2022-08-10T02:39:16.253Z,13.91
2022-08-10T02:45:02.708Z,13.97
2022-08-10T02:45:21.099Z,13.97
2022-08-10T02:47:26.944Z,14.00
2022-08-10T02:50:01.802Z,14.00
2022-08-10T02:52:29.854Z,13.90
2022-08-10T02:55:04.643Z,13.86
2022-08-10T02:58:16.733Z,13.85
2022-08-10T03:00:29.700Z,13.80
2022-08-10T03:02:55.936Z,13.79
2022-08-10T03:05:22.183Z,13.79
2022-08-10T03:07:49.970Z,13.78
2022-08-10T03:10:17.350Z,13.80
2022-08-10T03:12:43.576Z,13.81
2022-08-10T03:15:15.985Z,13.78
2022-08-10T03:17:42.715Z,13.72
2022-08-10T03:20:37.864Z,13.71
2022-08-10T03:23:05.957Z,13.54
2022-08-10T03:25:32.221Z,13.48
2022-08-10T03:27:59.209Z,13.43
2022-08-10T03:30:32.658Z,13.43
2022-08-10T03:33:00.032Z,13.48
2022-08-10T03:35:26.289Z,13.61
2022-08-10T03:37:55.774Z,13.70
2022-08-10T03:40:25.436Z,13.64
2022-08-10T03:43:11.670Z,13.62
2022-08-10T03:45:54.377Z,13.40
2022-08-10T03:48:21.800Z,13.34
2022-08-10T03:50:51.880Z,13.34
2022-08-10T03:54:03.839Z,13.40
2022-08-10T03:56:28.813Z,13.44
2022-08-10T03:58:51.335Z,13.49
2022-08-10T04:01:17.620Z,13.51
2022-08-10T04:03:43.895Z,13.51
2022-08-10T04:06:10.491Z,13.49
2022-08-10T04:08:39.358Z,13.50
2022-08-10T04:11:05.658Z,13.50
2022-08-10T04:13:31.921Z,13.45
2022-08-10T04:15:58.157Z,13.51
2022-08-10T04:18:26.284Z,13.51
2022-08-10T04:20:52.978Z,13.48
2022-08-10T04:23:19.888Z,13.48
2022-08-10T04:25:46.126Z,13.57
2022-08-10T04:28:12.374Z,13.62
2022-08-10T04:30:38.728Z,13.62
2022-08-10T04:33:05.394Z,13.61
2022-08-10T04:35:31.951Z,13.72
2022-08-10T04:37:58.299Z,13.74
2022-08-10T04:40:28.880Z,13.79
2022-08-10T04:43:02.318Z,13.82
2022-08-10T04:45:48.460Z,13.87
2022-08-10T04:48:41.308Z,13.92
2022-08-10T04:51:02.286Z,13.98
2022-08-10T04:53:28.617Z,14.05
2022-08-10T04:55:54.848Z,14.15
2022-08-10T04:58:21.097Z,14.17
2022-08-10T05:00:47.420Z,13.93
2022-08-10T05:03:13.726Z,13.87
2022-08-10T05:05:39.963Z,14.06
2022-08-10T05:08:06.639Z,14.23
2022-08-10T05:10:32.895Z,14.43
2022-08-10T05:12:59.152Z,14.41
2022-08-10T05:15:25.385Z,14.51
2022-08-10T05:18:08.078Z,14.35
2022-08-10T05:20:36.244Z,14.45
2022-08-10T05:23:02.497Z,14.64
2022-08-10T05:25:28.737Z,14.90
2022-08-10T05:28:01.938Z,15.05
2022-08-10T05:30:31.985Z,15.21
2022-08-10T05:33:01.690Z,15.34
2022-08-10T05:35:52.844Z,15.52
2022-08-10T05:38:16.383Z,15.78
2022-08-10T05:40:47.207Z,16.09
2022-08-10T05:43:14.740Z,16.89
2022-08-10T05:46:16.904Z,17.55
2022-08-10T05:48:56.086Z,18.73
2022-08-10T05:51:16.223Z,19.79
2022-08-10T05:54:02.288Z,20.55
2022-08-10T05:56:54.328Z,21.47
2022-08-10T06:00:34.428Z,22.15
2022-08-10T06:02:30.898Z,22.49
2022-08-10T06:04:50.902Z,22.87
2022-08-10T06:07:21.264Z,23.30
2022-08-10T06:09:59.432Z,23.69
2022-08-10T06:12:29.545Z,24.12
2022-08-10T06:14:58.686Z,24.53
2022-08-10T06:17:26.977Z,23.96
2022-08-10T06:19:53.232Z,24.31
2022-08-10T06:22:19.473Z,24.55
2022-08-10T06:25:12.330Z,24.58
2022-08-10T06:27:34.623Z,24.72
2022-08-10T06:30:01.219Z,25.55
2022-08-10T06:32:27.533Z,25.71
2022-08-10T06:34:54.401Z,25.17
2022-08-10T06:37:20.836Z,25.14
2022-08-10T06:39:47.117Z,25.07
2022-08-10T06:42:28.701Z,25.32
2022-08-10T06:44:59.147Z,24.73
2022-08-10T06:47:26.572Z,24.26
2022-08-10T06:49:59.814Z,24.80
2022-08-10T06:52:26.761Z,25.24
2022-08-10T06:54:53.104Z,25.38
2022-08-10T06:57:19.355Z,25.40
2022-08-10T06:59:45.888Z,24.45
2022-08-10T07:02:17.099Z,24.08
2022-08-10T07:04:46.919Z,24.29
2022-08-10T07:07:18.607Z,24.10
2022-08-10T07:09:44.841Z,24.13
2022-08-10T07:12:11.090Z,24.93
2022-08-10T07:14:37.897Z,24.39
2022-08-10T07:17:04.138Z,24.52
2022-08-10T07:19:30.383Z,24.17
2022-08-10T07:21:58.118Z,24.57
2022-08-10T07:24:24.405Z,24.87
2022-08-10T07:26:50.649Z,24.52
2022-08-10T07:29:26.554Z,24.79
2022-08-10T07:32:03.255Z,25.34
2022-08-10T07:34:30.180Z,24.72
2022-08-10T07:36:58.753Z,24.23
2022-08-10T07:40:02.305Z,24.41
2022-08-10T07:42:11.407Z,24.77
2022-08-10T07:44:37.640Z,24.79
2022-08-10T07:49:31.746Z,25.80
2022-08-10T07:51:57.993Z,26.18
2022-08-10T07:54:25.066Z,25.59
2022-08-10T07:56:52.629Z,24.86
2022-08-10T07:59:20.521Z,24.51
2022-08-10T08:01:48.111Z,25.68
2022-08-10T08:04:14.442Z,25.79
2022-08-10T08:06:41.357Z,25.88
2022-08-10T08:09:07.620Z,25.82
2022-08-10T08:11:33.919Z,25.65
2022-08-10T08:14:00.350Z,25.14
2022-08-10T08:16:26.594Z,25.17
2022-08-10T08:24:07.957Z,25.26
2022-08-10T08:24:32.806Z,25.34
2022-08-10T08:27:00.899Z,25.62
2022-08-10T08:29:27.133Z,25.76
2022-08-10T08:31:54.500Z,25.33
2022-08-10T08:34:29.361Z,25.76
2022-08-10T08:36:59.468Z,25.18
2022-08-10T08:39:26.207Z,25.20
2022-08-10T08:42:11.223Z,25.55
2022-08-10T08:44:51.970Z,25.68
2022-08-10T08:48:02.869Z,25.92
2022-08-10T08:50:24.057Z,26.13
2022-08-10T08:52:53.826Z,26.28
2022-08-10T08:56:02.889Z,25.69
2022-08-10T08:58:20.348Z,25.74
2022-08-10T09:00:55.416Z,25.86
2022-08-10T09:03:26.233Z,26.07
2022-08-10T09:06:12.164Z,26.26
2022-08-10T09:08:44.407Z,26.36
2022-08-10T09:11:17.356Z,26.00
2022-08-10T09:13:44.603Z,26.13
2022-08-10T09:16:13.813Z,26.33
2022-08-10T09:18:45.997Z,25.81
2022-08-10T09:21:30.298Z,25.65
2022-08-10T09:24:05.957Z,26.17
2022-08-10T09:26:41.654Z,26.68
2022-08-10T09:29:12.216Z,26.80
2022-08-10T09:33:05.550Z,26.20
2022-08-10T09:36:23.355Z,26.76
2022-08-10T09:37:42.468Z,27.13
2022-08-10T09:41:01.267Z,27.44
2022-08-10T09:43:26.056Z,27.56
2022-08-10T09:46:02.722Z,26.66
2022-08-10T09:48:46.185Z,26.58
2022-08-10T09:51:44.777Z,26.66
2022-08-10T09:54:17.233Z,26.77
2022-08-10T09:56:48.192Z,27.04
2022-08-10T09:59:27.145Z,27.17
2022-08-10T10:02:04.984Z,26.68
2022-08-10T10:04:37.454Z,26.64
2022-08-10T10:07:05.994Z,26.61
2022-08-10T10:09:39.268Z,26.89
2022-08-10T10:12:14.544Z,27.26
2022-08-10T10:15:00.637Z,27.17
2022-08-10T10:17:29.646Z,26.91
2022-08-10T10:20:16.107Z,26.86
2022-08-10T10:22:50.029Z,26.97
2022-08-10T10:25:50.009Z,27.29
2022-08-10T10:29:19.652Z,27.81
2022-08-10T10:31:34.728Z,27.80
2022-08-10T10:34:06.822Z,28.01
2022-08-10T10:36:33.070Z,27.25
2022-08-10T10:38:59.306Z,27.44
2022-08-10T10:41:28.538Z,27.34
2022-08-10T10:44:13.962Z,27.43
2022-08-10T10:46:46.365Z,27.84
2022-08-10T10:49:27.891Z,26.21
2022-08-10T10:52:03.071Z,26.96
2022-08-10T10:54:43.565Z,26.68
2022-08-10T10:58:00.365Z,27.17
2022-08-10T11:00:14.963Z,27.59
2022-08-10T11:02:41.170Z,28.07
2022-08-10T11:05:18.762Z,27.66
2022-08-10T11:07:49.501Z,27.62
2022-08-10T11:10:33.085Z,26.95
2022-08-10T11:14:23.302Z,27.12
2022-08-10T11:16:08.204Z,27.01
2022-08-10T11:18:54.254Z,27.41
2022-08-10T11:21:24.670Z,27.29
2022-08-10T11:24:42.930Z,26.62
2022-08-10T11:26:48.791Z,26.40
2022-08-10T11:29:34.620Z,26.92
2022-08-10T11:32:20.306Z,27.29
2022-08-10T11:35:11.236Z,27.67
2022-08-10T11:38:30.079Z,27.27
2022-08-10T11:40:39.001Z,27.84
2022-08-10T11:43:13.549Z,27.52
2022-08-10T11:45:52.446Z,27.94
2022-08-10T11:48:52.932Z,27.76
2022-08-10T11:51:24.496Z,28.02
2022-08-10T11:53:57.096Z,27.32
2022-08-10T11:56:24.852Z,26.55
2022-08-10T11:58:51.102Z,26.63
2022-08-10T12:01:21.559Z,27.29
2022-08-10T12:03:47.802Z,27.33
2022-08-10T12:06:15.596Z,26.44
2022-08-10T12:10:05.065Z,25.92
2022-08-10T12:11:28.575Z,25.34
2022-08-10T12:14:22.591Z,25.78
2022-08-10T12:16:50.545Z,26.23
2022-08-10T12:19:19.750Z,25.76
2022-08-10T12:21:47.531Z,26.16
2022-08-10T12:24:28.417Z,26.74
2022-08-10T12:26:59.481Z,26.70
2022-08-10T12:29:37.229Z,27.02
2022-08-10T12:32:05.726Z,26.87
2022-08-10T12:34:34.347Z,26.71
2022-08-10T12:37:04.386Z,26.78
2022-08-10T12:39:31.247Z,27.04
2022-08-10T12:42:03.263Z,27.29
2022-08-10T12:44:41.668Z,27.32
2022-08-10T12:47:20.150Z,27.27
2022-08-10T12:50:30.708Z,27.06
2022-08-10T12:52:38.206Z,27.27
2022-08-10T12:55:04.566Z,27.32
2022-08-10T12:57:31.558Z,27.17
2022-08-10T12:59:58.337Z,27.09
2022-08-10T13:02:25.440Z,27.18
2022-08-10T13:04:52.096Z,26.64
2022-08-10T13:08:24.644Z,26.86
2022-08-10T13:10:14.013Z,26.79
2022-08-10T13:12:41.480Z,26.71
2022-08-10T13:15:48.214Z,26.98
2022-08-10T13:18:18.174Z,26.56
2022-08-10T13:20:45.383Z,26.62
2022-08-10T13:23:12.590Z,26.61
2022-08-10T13:25:39.149Z,26.50
2022-08-10T13:28:36.105Z,26.90
2022-08-10T13:30:52.433Z,26.76
2022-08-10T13:34:39.913Z,26.74
2022-08-10T13:36:04.984Z,26.65
2022-08-10T13:38:31.224Z,26.41
2022-08-10T13:40:57.457Z,26.18
2022-08-10T13:43:23.720Z,26.53
2022-08-10T13:45:50.288Z,26.47
2022-08-10T13:48:20.503Z,26.53
2022-08-10T13:50:46.899Z,26.70
2022-08-10T13:53:15.134Z,26.76
2022-08-10T13:55:54.123Z,26.59
2022-08-10T13:58:32.170Z,26.68
2022-08-10T14:01:10.092Z,26.68
2022-08-10T14:03:37.559Z,26.65
2022-08-10T14:06:04.090Z,26.38
2022-08-10T14:08:31.178Z,26.42
2022-08-10T14:11:11.155Z,26.42
2022-08-10T14:13:40.490Z,26.45
2022-08-10T14:16:06.901Z,26.50
2022-08-10T14:18:33.795Z,26.76
2022-08-10T14:21:00.051Z,26.97
2022-08-10T14:23:26.309Z,26.97
2022-08-10T14:25:53.666Z,26.90
2022-08-10T14:28:20.629Z,26.98
2022-08-10T14:30:47.382Z,26.84
2022-08-10T14:33:14.130Z,26.77
2022-08-10T14:36:22.374Z,26.70
2022-08-10T14:38:28.847Z,26.79
2022-08-10T14:40:55.296Z,26.62
2022-08-10T14:43:28.437Z,26.34
2022-08-10T14:45:56.518Z,26.24
2022-08-10T14:48:31.753Z,25.93
2022-08-10T14:50:59.311Z,25.82
2022-08-10T14:53:27.366Z,25.78
2022-08-10T14:56:01.029Z,25.75
2022-08-10T14:58:33.199Z,25.51
2022-08-10T15:00:59.556Z,25.47
2022-08-10T15:04:02.573Z,25.32
2022-08-10T15:06:18.037Z,25.33
2022-08-10T15:08:47.193Z,25.26
2022-08-10T15:12:15.019Z,25.15
2022-08-10T15:14:25.896Z,25.27
2022-08-10T15:16:46.502Z,25.35
2022-08-10T15:20:01.075Z,25.18
2022-08-10T15:22:18.153Z,25.14
2022-08-10T15:24:49.370Z,24.97
2022-08-10T15:27:19.359Z,25.00
2022-08-10T15:29:57.382Z,25.03
2022-08-10T15:32:24.483Z,24.99
2022-08-10T15:34:52.810Z,24.94
2022-08-10T15:37:39.490Z,24.82
2022-08-10T15:40:26.040Z,24.72
2022-08-10T15:43:25.182Z,24.74
2022-08-10T15:45:58.847Z,24.76
2022-08-10T15:48:25.873Z,24.73
2022-08-10T15:50:56.533Z,24.69
2022-08-10T15:53:49.312Z,24.61
2022-08-10T15:56:28.137Z,24.57
2022-08-10T15:58:57.766Z,24.57
2022-08-10T16:02:13.522Z,24.52
2022-08-10T16:04:13.449Z,24.46
2022-08-10T16:06:45.858Z,24.39
2022-08-10T16:10:22.195Z,24.48
2022-08-10T16:12:29.475Z,24.48
2022-08-10T16:14:56.453Z,24.44
2022-08-10T16:17:22.692Z,24.39
2022-08-10T16:19:52.560Z,24.32
2022-08-10T16:22:36.111Z,24.25
2022-08-10T16:25:07.457Z,24.27
2022-08-10T16:27:33.698Z,24.29
2022-08-10T16:30:01.073Z,24.30
2022-08-10T16:32:27.438Z,24.31
2022-08-10T16:34:53.682Z,24.28
2022-08-10T16:37:19.934Z,24.21
2022-08-10T16:39:57.963Z,24.08
2022-08-10T16:42:31.242Z,24.00
2022-08-10T16:45:01.277Z,23.99
2022-08-10T16:47:27.769Z,23.94
2022-08-10T16:49:55.063Z,23.83
2022-08-10T16:52:25.064Z,23.78
2022-08-10T16:54:51.382Z,23.74
2022-08-10T16:57:18.152Z,23.67
2022-08-10T16:59:44.390Z,23.73
2022-08-10T17:02:14.347Z,23.61
2022-08-10T17:04:40.778Z,23.58
2022-08-10T17:07:08.055Z,23.60
2022-08-10T17:09:35.140Z,23.59
2022-08-10T17:12:04.777Z,23.50
2022-08-10T17:14:31.008Z,23.38
2022-08-10T17:16:58.462Z,23.29
2022-08-10T17:19:25.338Z,23.27
2022-08-10T17:21:52.735Z,23.22
2022-08-10T17:24:19.413Z,23.15
2022-08-10T17:26:45.656Z,23.10
2022-08-10T17:29:58.949Z,23.08
2022-08-10T17:32:08.419Z,23.02
2022-08-10T17:34:38.375Z,22.95
2022-08-10T17:37:04.838Z,22.96
2022-08-10T17:39:38.575Z,22.84
2022-08-10T17:42:07.412Z,22.78
2022-08-10T17:44:34.944Z,22.71
2022-08-10T17:47:01.386Z,22.59
2022-08-10T17:49:37.591Z,22.56
2022-08-10T17:52:05.236Z,22.43
2022-08-10T17:54:33.213Z,22.35
2022-08-10T17:57:00.406Z,22.27
2022-08-10T17:59:27.333Z,22.24
2022-08-10T18:02:01.670Z,22.16
2022-08-10T18:04:28.872Z,22.09
2022-08-10T18:06:56.213Z,22.03
2022-08-10T18:09:35.537Z,21.91
2022-08-10T18:12:02.961Z,21.79
2022-08-10T18:14:36.714Z,21.72
2022-08-10T18:17:06.085Z,21.64
2022-08-10T18:19:32.332Z,21.53
2022-08-10T18:21:58.565Z,21.45
2022-08-10T18:24:24.808Z,21.37
2022-08-10T18:26:51.322Z,21.25
2022-08-10T18:29:19.443Z,21.17
2022-08-10T18:31:46.381Z,21.15
2022-08-10T18:34:17.036Z,21.09
2022-08-10T18:36:43.807Z,21.07
2022-08-10T18:39:12.751Z,21.02
2022-08-10T18:41:40.001Z,20.99
2022-08-10T18:44:28.633Z,20.91
2022-08-10T18:46:55.731Z,20.92
2022-08-10T18:49:32.480Z,21.02
2022-08-10T18:52:01.296Z,20.97
2022-08-10T18:54:39.489Z,20.93
2022-08-10T18:57:29.505Z,20.88
2022-08-10T19:00:08.843Z,20.92
2022-08-10T19:02:41.417Z,20.82
2022-08-10T19:05:31.598Z,20.39
2022-08-10T19:08:07.623Z,20.39
2022-08-10T19:10:57.219Z,20.45
2022-08-10T19:13:34.223Z,20.56
2022-08-10T19:16:07.350Z,20.59
2022-08-10T19:18:52.440Z,20.62
2022-08-10T19:21:21.475Z,20.62
2022-08-10T19:24:03.408Z,20.60
2022-08-10T19:26:42.660Z,20.47
2022-08-10T19:30:08.309Z,20.34
2022-08-10T19:32:23.699Z,20.32
2022-08-10T19:35:10.292Z,20.39
2022-08-10T19:38:00.585Z,20.31
2022-08-10T19:40:43.253Z,20.15
2022-08-10T19:43:59.367Z,19.49
2022-08-10T19:46:18.010Z,19.39
2022-08-10T19:48:46.836Z,19.24
2022-08-10T19:51:14.202Z,19.46
2022-08-10T19:53:56.489Z,19.65
2022-08-10T19:56:35.210Z,19.12
2022-08-10T19:59:09.116Z,18.84
2022-08-10T20:01:54.309Z,19.25
2022-08-10T20:04:22.240Z,19.37
2022-08-10T20:06:59.037Z,19.38
2022-08-10T20:09:28.055Z,19.44
2022-08-10T20:11:58.186Z,19.49
2022-08-10T20:14:24.378Z,19.45
2022-08-10T20:16:51.157Z,19.46
2022-08-10T20:19:53.977Z,19.29
2022-08-10T20:22:29.273Z,19.31
2022-08-10T20:24:57.480Z,19.36
2022-08-10T20:27:58.972Z,19.38
2022-08-10T20:30:15.467Z,19.37
2022-08-10T20:32:57.444Z,19.35
2022-08-10T20:35:28.270Z,19.23
2022-08-10T20:38:10.963Z,19.24
2022-08-10T20:40:39.139Z,19.24
2022-08-10T20:43:20.238Z,19.23
2022-08-10T20:46:08.032Z,19.18
2022-08-10T20:48:36.727Z,19.18
2022-08-10T20:51:03.604Z,19.07
2022-08-10T20:53:31.642Z,19.07
2022-08-10T20:56:12.577Z,19.09
2022-08-10T20:58:57.791Z,19.06
2022-08-10T21:02:01.407Z,19.05
2022-08-10T21:04:33.187Z,19.03
2022-08-10T21:07:22.135Z,19.03
2022-08-10T21:10:14.400Z,19.01
2022-08-10T21:12:59.215Z,18.94
2022-08-10T21:15:41.952Z,18.81
2022-08-10T21:18:29.892Z,18.59
2022-08-10T21:20:56.097Z,18.52
2022-08-10T21:23:30.351Z,18.50
2022-08-10T21:26:05.523Z,18.42
2022-08-10T21:28:44.814Z,18.46
2022-08-10T21:31:25.787Z,18.47
2022-08-10T21:33:59.620Z,18.45
2022-08-10T21:36:37.138Z,18.39
2022-08-10T21:39:22.204Z,18.45
2022-08-10T21:42:14.863Z,18.48
2022-08-10T21:44:49.369Z,18.47
2022-08-10T21:47:39.667Z,18.49
2022-08-10T21:50:08.563Z,18.47
2022-08-10T21:53:04.214Z,18.42
2022-08-10T21:55:55.977Z,18.40
2022-08-10T21:58:20.176Z,18.31
2022-08-10T22:00:50.381Z,18.30
2022-08-10T22:03:17.136Z,18.21
2022-08-10T22:05:47.286Z,18.20
2022-08-10T22:08:15.396Z,18.17
2022-08-10T22:10:42.709Z,18.22
2022-08-10T22:13:11.197Z,18.25
2022-08-10T22:16:10.163Z,18.20
2022-08-10T22:18:31.572Z,18.14
2022-08-10T22:21:10.150Z,18.06
2022-08-10T22:23:55.286Z,17.90
2022-08-10T22:26:40.069Z,17.96
2022-08-10T22:29:07.289Z,17.97
2022-08-10T22:31:38.060Z,17.84
2022-08-10T22:34:14.717Z,17.70
2022-08-10T22:36:59.703Z,17.70
2022-08-10T22:40:11.046Z,17.73
2022-08-10T22:42:32.239Z,17.73
2022-08-10T22:45:19.258Z,17.70
2022-08-10T22:47:45.840Z,17.67
2022-08-10T22:50:12.121Z,17.69
2022-08-10T22:53:01.625Z,17.66
2022-08-10T22:55:26.057Z,17.65
2022-08-10T22:57:52.303Z,17.69
2022-08-10T23:00:19.410Z,17.60
2022-08-10T23:02:52.315Z,17.69
2022-08-10T23:05:22.846Z,17.59
2022-08-10T23:07:49.458Z,17.63
2022-08-10T23:10:16.285Z,17.58
2022-08-10T23:12:56.597Z,17.58
2022-08-10T23:15:25.056Z,17.56
2022-08-10T23:18:01.795Z,17.65
2022-08-10T23:20:28.724Z,17.65
2022-08-10T23:22:56.514Z,17.64
2022-08-10T23:25:24.861Z,17.62
2022-08-10T23:27:58.571Z,17.61
2022-08-10T23:30:37.190Z,17.61
2022-08-10T23:33:03.804Z,17.56
2022-08-10T23:36:05.479Z,17.50
2022-08-10T23:38:28.310Z,17.45
2022-08-10T23:40:55.583Z,17.44
2022-08-10T23:43:40.803Z,17.40
2022-08-10T23:46:12.138Z,17.40
2022-08-10T23:48:38.737Z,17.33
2022-08-10T23:51:16.055Z,17.34
2022-08-10T23:53:43.592Z,17.36
2022-08-10T23:56:14.389Z,17.29
2022-08-10T23:58:42.133Z,17.34
