createdAt,value
2023-05-14T03:48:41.000Z,6.25
2023-05-14T03:51:07.839Z,6.80
2023-05-14T03:53:36.112Z,6.00
2023-05-14T03:56:02.914Z,5.15
2023-05-14T03:58:29.629Z,5.72
2023-05-14T04:00:56.441Z,5.70
2023-05-14T04:03:23.480Z,5.00
2023-05-14T04:05:51.297Z,5.40
2023-05-14T04:08:18.022Z,4.68
2023-05-14T04:10:44.718Z,5.22
2023-05-14T04:13:11.478Z,6.05
2023-05-14T04:15:39.987Z,6.50
2023-05-14T04:18:07.756Z,6.05
2023-05-14T04:20:34.688Z,5.80
2023-05-14T04:23:01.459Z,6.15
2023-05-14T04:25:28.215Z,6.45
2023-05-14T04:27:54.892Z,7.03
2023-05-14T04:30:21.848Z,6.18
2023-05-14T04:32:48.853Z,6.18
2023-05-14T04:35:15.725Z,5.47
2023-05-14T04:37:42.477Z,5.57
2023-05-14T04:40:12.583Z,6.05
2023-05-14T04:42:39.414Z,6.90
2023-05-14T04:45:06.977Z,6.38
2023-05-14T04:47:33.836Z,6.60
2023-05-14T04:50:00.658Z,6.32
2023-05-14T04:52:27.457Z,6.25
2023-05-14T04:54:54.246Z,6.60
2023-05-14T04:57:21.099Z,6.20
2023-05-14T04:59:47.862Z,5.30
2023-05-14T05:02:14.607Z,5.28
2023-05-14T05:04:41.339Z,6.13
2023-05-14T05:07:10.903Z,5.90
2023-05-14T05:09:37.604Z,5.63
2023-05-14T05:12:04.773Z,5.45
2023-05-14T05:14:31.455Z,4.75
2023-05-14T05:16:58.136Z,4.00
2023-05-14T05:19:35.821Z,4.50
2023-05-14T05:22:06.823Z,4.53
2023-05-14T05:24:33.557Z,4.55
2023-05-14T05:27:00.314Z,4.03
2023-05-14T05:29:27.171Z,4.70
2023-05-14T05:31:53.964Z,5.03
2023-05-14T05:34:20.795Z,4.85
2023-05-14T05:36:47.495Z,4.65
2023-05-14T05:39:14.158Z,4.53
2023-05-14T05:41:40.899Z,4.85
2023-05-14T05:44:07.683Z,4.78
2023-05-14T05:46:34.517Z,4.90
2023-05-14T05:49:01.217Z,5.50
2023-05-14T05:51:27.970Z,6.20
2023-05-14T05:53:54.678Z,5.57
2023-05-14T05:56:22.017Z,4.25
2023-05-14T05:58:48.693Z,4.63
2023-05-14T06:01:15.442Z,4.50
2023-05-14T06:03:42.400Z,4.28
2023-05-14T06:06:09.222Z,4.20
2023-05-14T06:08:36.010Z,4.55
2023-05-14T06:11:03.475Z,4.28
2023-05-14T06:13:30.153Z,4.45
2023-05-14T06:15:56.843Z,3.90
2023-05-14T06:18:23.535Z,4.50
2023-05-14T06:20:50.320Z,4.75
2023-05-14T06:23:17.133Z,4.25
2023-05-14T06:25:43.806Z,4.07
2023-05-14T06:28:10.592Z,4.30
2023-05-14T06:30:37.240Z,4.50
2023-05-14T06:33:04.117Z,4.38
2023-05-14T06:35:30.900Z,4.88
2023-05-14T06:37:57.707Z,4.20
2023-05-14T06:40:24.744Z,4.20
2023-05-14T06:42:51.612Z,4.25
2023-05-14T06:45:18.330Z,4.53
2023-05-14T06:47:45.007Z,4.10
2023-05-14T06:50:11.724Z,4.20
2023-05-14T06:52:38.565Z,4.15
2023-05-14T06:55:05.591Z,3.80
2023-05-14T06:57:33.984Z,3.90
2023-05-14T07:00:02.860Z,3.80
2023-05-14T07:02:30.166Z,3.65
2023-05-14T07:04:57.018Z,3.80
2023-05-14T07:07:23.783Z,3.63
2023-05-14T07:09:53.466Z,4.03
2023-05-14T07:12:20.249Z,3.95
2023-05-14T07:14:47.022Z,3.80
2023-05-14T07:17:16.895Z,4.40
2023-05-14T07:19:43.707Z,3.47
2023-05-14T07:22:10.417Z,4.35
2023-05-14T07:24:37.315Z,3.90
2023-05-14T07:27:07.159Z,4.28
2023-05-14T07:29:35.072Z,3.80
2023-05-14T07:32:04.536Z,4.07
2023-05-14T07:34:31.224Z,4.32
2023-05-14T07:36:58.028Z,3.63
2023-05-14T07:39:24.835Z,3.72
2023-05-14T07:41:51.575Z,3.40
2023-05-14T07:44:18.284Z,3.78
2023-05-14T07:46:45.012Z,3.17
2023-05-14T07:49:14.404Z,3.13
2023-05-14T07:51:43.852Z,3.35
2023-05-14T07:54:11.396Z,3.17
2023-05-14T07:56:38.257Z,3.53
2023-05-14T07:59:05.007Z,3.33
2023-05-14T08:01:31.721Z,3.30
2023-05-14T08:04:01.007Z,3.72
2023-05-14T08:06:28.236Z,3.83
2023-05-14T08:09:35.649Z,3.80
2023-05-14T08:12:02.488Z,4.07
2023-05-14T08:14:29.221Z,4.60
2023-05-14T08:16:58.637Z,3.80
2023-05-14T08:19:30.174Z,3.80
2023-05-14T08:21:57.309Z,3.92
2023-05-14T08:24:24.244Z,4.03
2023-05-14T08:26:50.983Z,3.67
2023-05-14T08:29:17.724Z,4.10
2023-05-14T08:31:44.871Z,4.30
2023-05-14T08:34:11.733Z,3.67
2023-05-14T08:36:39.231Z,3.78
2023-05-14T08:39:09.225Z,4.00
2023-05-14T08:41:48.227Z,4.18
2023-05-14T08:44:45.052Z,4.07
2023-05-14T08:47:14.788Z,3.72
2023-05-14T08:49:52.346Z,4.05
2023-05-14T08:52:22.207Z,4.40
2023-05-14T08:54:51.259Z,3.88
2023-05-14T08:57:20.162Z,4.22
2023-05-14T08:59:47.443Z,3.42
2023-05-14T09:02:16.907Z,3.55
2023-05-14T09:04:43.722Z,3.80
2023-05-14T09:07:11.487Z,3.60
2023-05-14T09:09:38.747Z,3.90
2023-05-14T09:12:06.542Z,3.35
2023-05-14T09:14:33.647Z,3.65
2023-05-14T09:17:00.632Z,4.32
2023-05-14T09:19:28.616Z,3.22
2023-05-14T09:22:00.738Z,3.33
2023-05-14T09:24:30.777Z,3.13
2023-05-14T09:26:58.408Z,3.35
2023-05-14T09:29:26.442Z,3.20
2023-05-14T09:31:54.140Z,3.05
2023-05-14T09:34:29.143Z,3.13
2023-05-14T09:37:07.660Z,3.33
2023-05-14T09:39:39.031Z,3.20
2023-05-14T09:42:06.104Z,3.58
2023-05-14T09:44:32.935Z,3.05
2023-05-14T09:46:59.744Z,3.45
2023-05-14T09:49:26.776Z,2.90
2023-05-14T09:51:53.610Z,2.88
2023-05-14T09:54:20.359Z,3.10
2023-05-14T09:56:47.201Z,3.00
2023-05-14T09:59:14.016Z,3.10
2023-05-14T10:01:43.261Z,3.53
2023-05-14T10:04:11.826Z,2.80
2023-05-14T10:06:39.824Z,3.00
2023-05-14T10:09:13.844Z,3.15
2023-05-14T10:11:45.358Z,3.00
2023-05-14T10:14:20.612Z,2.88
2023-05-14T10:16:50.561Z,2.85
2023-05-14T10:19:19.911Z,3.38
2023-05-14T10:21:52.111Z,3.22
2023-05-14T10:24:20.005Z,3.38
2023-05-14T10:26:47.267Z,2.95
2023-05-14T10:29:14.077Z,2.60
2023-05-14T10:31:48.161Z,2.92
2023-05-14T10:34:38.547Z,3.28
2023-05-14T10:37:07.922Z,3.00
2023-05-14T10:39:48.023Z,2.47
2023-05-14T10:42:23.535Z,3.30
2023-05-14T10:44:55.326Z,2.67
2023-05-14T10:47:22.782Z,2.70
2023-05-14T10:49:49.945Z,2.58
2023-05-14T10:52:19.262Z,2.80
2023-05-14T10:55:02.841Z,2.50
2023-05-14T10:57:31.987Z,2.80
2023-05-14T11:00:00.512Z,2.40
2023-05-14T11:02:36.867Z,2.38
2023-05-14T11:05:15.674Z,2.70
2023-05-14T11:07:49.154Z,2.45
2023-05-14T11:10:19.107Z,2.70
2023-05-14T11:12:48.292Z,2.33
2023-05-14T11:15:17.650Z,2.65
2023-05-14T11:17:46.216Z,2.67
2023-05-14T11:20:13.589Z,2.72
2023-05-14T11:22:41.730Z,2.75
2023-05-14T11:25:09.768Z,2.78
2023-05-14T11:27:40.804Z,2.60
2023-05-14T11:30:17.989Z,3.08
2023-05-14T11:32:49.109Z,2.63
2023-05-14T11:35:16.758Z,2.53
2023-05-14T11:37:50.184Z,2.75
2023-05-14T11:40:17.149Z,2.65
2023-05-14T11:42:44.447Z,2.53
2023-05-14T11:45:16.581Z,2.70
2023-05-14T11:47:46.226Z,3.00
2023-05-14T11:50:13.190Z,2.92
2023-05-14T11:52:41.470Z,2.60
2023-05-14T11:55:12.742Z,2.90
2023-05-14T11:57:40.870Z,3.05
2023-05-14T12:00:13.470Z,2.70
2023-05-14T12:02:40.807Z,2.40
2023-05-14T12:05:09.058Z,2.65
2023-05-14T12:07:36.312Z,2.47
2023-05-14T12:10:04.273Z,2.33
2023-05-14T12:12:38.645Z,2.50
2023-05-14T12:15:13.554Z,3.00
2023-05-14T12:17:40.650Z,2.58
2023-05-14T12:20:11.065Z,2.97
2023-05-14T12:22:37.979Z,2.95
2023-05-14T12:25:10.251Z,3.05
2023-05-14T12:27:37.568Z,2.55
2023-05-14T12:30:20.480Z,2.90
2023-05-14T12:32:51.470Z,2.72
2023-05-14T12:35:19.118Z,2.90
2023-05-14T12:37:46.045Z,2.85
2023-05-14T12:40:12.983Z,2.40
2023-05-14T12:42:39.983Z,2.47
2023-05-14T12:45:08.538Z,2.90
2023-05-14T12:47:37.180Z,2.20
2023-05-14T12:50:04.672Z,2.65
2023-05-14T12:55:01.716Z,2.85
2023-05-14T12:57:30.191Z,2.70
2023-05-14T12:59:57.457Z,2.47
2023-05-14T13:02:26.949Z,2.42
2023-05-14T13:04:53.801Z,3.17
2023-05-14T13:07:21.233Z,2.40
2023-05-14T13:09:48.036Z,2.83
2023-05-14T13:12:14.711Z,2.80
2023-05-14T13:14:41.516Z,2.42
2023-05-14T13:17:08.457Z,2.35
2023-05-14T13:19:35.402Z,3.20
2023-05-14T13:22:02.298Z,2.95
2023-05-14T13:24:28.957Z,2.70
2023-05-14T13:26:55.765Z,2.85
2023-05-14T13:29:22.620Z,2.63
2023-05-14T13:31:49.407Z,2.40
2023-05-14T13:34:16.410Z,2.80
2023-05-14T13:36:47.148Z,2.72
2023-05-14T13:39:14.608Z,2.95
2023-05-14T13:41:41.802Z,2.50
2023-05-14T13:44:08.533Z,2.80
2023-05-14T13:46:35.311Z,2.40
2023-05-14T13:49:02.184Z,2.50
2023-05-14T13:51:28.947Z,2.63
2023-05-14T13:53:56.025Z,2.45
2023-05-14T13:56:22.991Z,2.47
2023-05-14T13:58:49.712Z,3.30
2023-05-14T14:01:16.664Z,2.58
2023-05-14T14:03:45.716Z,2.70
2023-05-14T14:06:12.476Z,2.30
2023-05-14T14:08:39.193Z,2.30
2023-05-14T14:11:06.027Z,2.97
2023-05-14T14:13:32.801Z,2.53
2023-05-14T14:15:59.702Z,2.60
2023-05-14T14:18:27.083Z,2.42
2023-05-14T14:20:59.060Z,2.75
2023-05-14T14:24:14.715Z,2.78
2023-05-14T14:27:41.096Z,3.13
2023-05-14T14:30:15.430Z,2.70
2023-05-14T14:32:44.463Z,2.85
2023-05-14T14:35:15.605Z,3.22
2023-05-14T14:37:45.428Z,3.13
2023-05-14T14:40:12.444Z,2.90
2023-05-14T14:42:43.170Z,2.83
2023-05-14T14:45:10.719Z,3.20
2023-05-14T14:47:37.505Z,2.88
2023-05-14T14:50:04.805Z,2.88
2023-05-14T14:52:31.640Z,2.80
2023-05-14T14:54:58.810Z,2.90
2023-05-14T14:57:26.698Z,3.00
2023-05-14T14:59:53.636Z,3.30
2023-05-14T15:02:20.417Z,2.75
2023-05-14T15:04:47.116Z,3.20
2023-05-14T15:07:15.925Z,3.33
2023-05-14T15:09:42.840Z,2.70
2023-05-14T15:12:10.775Z,2.67
2023-05-14T15:14:37.630Z,3.22
2023-05-14T15:17:04.640Z,3.45
2023-05-14T15:19:32.321Z,3.10
2023-05-14T15:21:59.084Z,3.05
2023-05-14T15:24:26.213Z,2.97
2023-05-14T15:26:53.638Z,2.75
2023-05-14T15:29:20.648Z,3.03
2023-05-14T15:31:47.537Z,3.05
2023-05-14T15:34:14.248Z,2.95
2023-05-14T15:36:40.937Z,2.97
2023-05-14T15:39:10.179Z,3.10
2023-05-14T15:41:37.228Z,2.80
2023-05-14T15:44:04.162Z,2.72
2023-05-14T15:46:31.060Z,3.15
2023-05-14T15:48:58.581Z,2.85
2023-05-14T15:51:25.449Z,3.17
2023-05-14T15:53:54.063Z,2.95
2023-05-14T15:56:22.269Z,3.55
2023-05-14T15:58:49.646Z,2.95
2023-05-14T16:01:16.437Z,2.63
2023-05-14T16:03:43.370Z,3.30
2023-05-14T16:06:11.209Z,3.63
2023-05-14T16:08:41.100Z,2.80
2023-05-14T16:11:07.965Z,2.83
2023-05-14T16:13:35.776Z,3.03
2023-05-14T16:16:02.637Z,2.80
2023-05-14T16:18:29.697Z,3.13
2023-05-14T16:20:56.529Z,3.95
2023-05-14T16:23:23.328Z,2.67
2023-05-14T16:25:50.130Z,2.88
2023-05-14T16:28:16.892Z,3.00
2023-05-14T16:30:43.650Z,2.58
2023-05-14T16:33:10.585Z,2.58
2023-05-14T16:35:37.413Z,2.83
2023-05-14T16:38:04.195Z,2.83
2023-05-14T16:40:31.040Z,3.10
2023-05-14T16:42:58.769Z,2.90
2023-05-14T16:45:25.749Z,3.40
2023-05-14T16:47:53.315Z,3.10
2023-05-14T16:50:20.428Z,3.15
2023-05-14T16:52:47.104Z,3.20
2023-05-14T16:55:13.922Z,2.80
2023-05-14T16:57:40.689Z,2.80
2023-05-14T17:00:09.334Z,2.60
2023-05-14T17:02:36.342Z,3.60
2023-05-14T17:05:04.027Z,3.30
2023-05-14T17:07:33.719Z,3.25
2023-05-14T17:10:00.746Z,3.15
2023-05-14T17:12:27.495Z,3.80
2023-05-14T17:14:54.153Z,3.35
2023-05-14T17:17:20.973Z,3.03
2023-05-14T17:19:47.732Z,4.13
2023-05-14T17:22:14.670Z,3.13
2023-05-14T17:24:42.380Z,5.40
2023-05-14T17:27:09.119Z,4.65
2023-05-14T17:29:35.816Z,3.28
2023-05-14T17:32:03.613Z,4.30
2023-05-14T17:34:30.540Z,4.07
2023-05-14T17:36:57.425Z,3.50
2023-05-14T17:39:24.151Z,3.33
2023-05-14T17:41:51.190Z,3.03
2023-05-14T17:44:17.895Z,3.33
2023-05-14T17:46:45.721Z,3.30
2023-05-14T17:49:12.536Z,3.10
2023-05-14T17:51:39.337Z,3.75
2023-05-14T17:54:06.175Z,3.25
2023-05-14T17:56:33.063Z,3.47
2023-05-14T17:59:00.317Z,3.20
2023-05-14T18:01:27.024Z,3.33
2023-05-14T18:03:53.915Z,3.13
2023-05-14T18:06:20.825Z,3.40
2023-05-14T18:08:47.579Z,3.10
2023-05-14T18:11:14.288Z,2.83
2023-05-14T18:13:41.153Z,2.90
2023-05-14T18:16:08.388Z,3.80
2023-05-14T18:18:35.596Z,3.22
2023-05-14T18:21:02.390Z,3.17
2023-05-14T18:23:29.285Z,3.28
2023-05-14T18:25:56.100Z,3.17
2023-05-14T18:28:23.464Z,3.00
2023-05-14T18:30:53.841Z,3.30
2023-05-14T18:37:52.229Z,16.92
2023-05-14T18:40:19.400Z,4.40
2023-05-14T18:42:46.687Z,3.30
2023-05-14T18:45:13.662Z,3.30
2023-05-14T18:47:40.987Z,3.17
2023-05-14T18:50:08.435Z,3.03
2023-05-14T18:52:35.276Z,3.70
2023-05-14T18:55:02.131Z,3.50
2023-05-14T18:57:32.907Z,3.60
2023-05-14T19:00:03.934Z,3.47
2023-05-14T19:02:31.270Z,3.42
2023-05-14T19:04:58.338Z,4.57
2023-05-14T19:07:27.672Z,3.50
2023-05-14T19:09:54.711Z,3.80
2023-05-14T19:12:21.632Z,3.63
2023-05-14T19:14:50.662Z,3.25
2023-05-14T19:17:19.246Z,3.50
2023-05-14T19:19:47.465Z,3.75
2023-05-14T19:22:16.837Z,3.80
2023-05-14T19:24:43.736Z,4.22
2023-05-14T19:27:11.112Z,3.85
2023-05-14T19:29:37.964Z,4.03
2023-05-14T19:32:05.248Z,4.00
2023-05-14T19:34:32.156Z,4.07
2023-05-14T19:36:59.083Z,4.20
2023-05-14T19:39:25.917Z,4.13
2023-05-14T19:41:52.749Z,4.30
2023-05-14T19:44:24.320Z,4.35
2023-05-14T19:46:51.858Z,3.83
2023-05-14T19:49:18.965Z,3.90
2023-05-14T19:51:45.954Z,4.50
2023-05-14T19:54:12.849Z,3.85
2023-05-14T19:56:40.902Z,4.50
2023-05-14T19:59:09.089Z,4.10
2023-05-14T20:01:39.343Z,4.88
2023-05-14T20:04:07.328Z,5.07
2023-05-14T20:06:46.187Z,4.20
2023-05-14T20:09:15.946Z,4.40
2023-05-14T20:11:45.908Z,4.18
2023-05-14T20:14:13.059Z,4.05
2023-05-14T20:16:40.031Z,3.65
2023-05-14T20:19:07.089Z,4.50
2023-05-14T20:21:34.193Z,3.40
2023-05-14T20:24:00.997Z,3.95
2023-05-14T20:26:27.885Z,4.10
2023-05-14T20:28:55.669Z,4.00
2023-05-14T20:31:22.567Z,4.20
2023-05-14T20:33:49.572Z,3.72
2023-05-14T20:36:17.004Z,4.00
2023-05-14T20:38:44.108Z,4.47
2023-05-14T20:41:11.114Z,4.28
2023-05-14T20:43:37.955Z,5.35
2023-05-14T20:46:07.174Z,5.90
2023-05-14T20:48:33.998Z,7.97
2023-05-14T20:51:01.696Z,6.70
2023-05-14T20:53:28.775Z,14.48
2023-05-14T20:55:55.732Z,22.23
2023-05-14T20:58:22.495Z,10.10
2023-05-14T21:00:49.365Z,13.32
2023-05-14T21:03:16.296Z,8.55
2023-05-14T21:05:43.734Z,4.82
2023-05-14T21:08:10.910Z,4.80
2023-05-14T21:10:37.649Z,8.13
2023-05-14T21:13:04.372Z,5.82
2023-05-14T21:15:31.209Z,10.15
2023-05-14T21:17:58.113Z,5.78
2023-05-14T21:20:24.977Z,5.88
2023-05-14T21:22:51.670Z,4.20
2023-05-14T21:25:18.461Z,4.50
2023-05-14T21:27:45.292Z,4.50
2023-05-14T21:30:12.737Z,4.78
2023-05-14T21:32:39.497Z,5.50
2023-05-14T21:35:06.533Z,4.75
2023-05-14T21:37:33.392Z,4.93
2023-05-14T21:40:00.119Z,4.57
2023-05-14T21:42:26.889Z,5.25
2023-05-14T21:44:53.597Z,6.25
2023-05-14T21:47:21.091Z,6.30
2023-05-14T21:49:47.810Z,5.60
2023-05-14T21:52:14.525Z,5.50
2023-05-14T21:54:41.258Z,5.68
2023-05-14T21:57:07.947Z,5.55
2023-05-14T21:59:36.404Z,5.70
2023-05-14T22:02:07.372Z,6.78
2023-05-14T22:04:35.100Z,5.82
2023-05-14T22:07:02.200Z,5.93
2023-05-14T22:09:29.064Z,6.25
2023-05-14T22:11:56.615Z,6.07
2023-05-14T22:14:23.341Z,5.78
2023-05-14T22:16:50.224Z,4.75
2023-05-14T22:19:17.022Z,4.40
2023-05-14T22:21:43.822Z,5.35
2023-05-14T22:24:10.570Z,5.72
