createdAt,value
2019-02-19T00:00:26.200Z,12.37
2019-02-19T00:02:53.200Z,12.07
2019-02-19T00:05:20.247Z,12.60
2019-02-19T00:07:47.184Z,15.67
2019-02-19T00:10:14.154Z,13.00
2019-02-19T00:12:41.146Z,12.97
2019-02-19T00:15:08.703Z,15.87
2019-02-19T00:17:35.153Z,14.47
2019-02-19T00:20:02.123Z,12.60
2019-02-19T00:22:29.142Z,12.80
2019-02-19T00:24:56.156Z,14.90
2019-02-19T00:27:23.166Z,13.07
2019-02-19T00:29:50.136Z,13.00
2019-02-19T00:32:17.190Z,12.50
2019-02-19T00:34:44.209Z,14.23
2019-02-19T00:37:11.157Z,10.83
2019-02-19T00:39:38.138Z,12.67
2019-02-19T00:42:05.159Z,12.53
2019-02-19T00:44:32.167Z,12.03
2019-02-19T00:46:59.175Z,11.97
2019-02-19T00:49:26.187Z,10.57
2019-02-19T00:51:53.169Z,12.27
2019-02-19T00:54:20.149Z,12.00
2019-02-19T00:56:47.774Z,13.37
2019-02-19T00:59:14.800Z,16.47
2019-02-19T01:01:41.792Z,12.47
2019-02-19T01:04:08.794Z,16.80
2019-02-19T01:06:35.726Z,13.13
2019-02-19T01:09:03.910Z,10.80
2019-02-19T01:11:30.957Z,12.70
2019-02-19T01:13:57.923Z,12.17
2019-02-19T01:16:24.921Z,11.93
2019-02-19T01:18:51.936Z,12.60
2019-02-19T01:21:18.854Z,11.50
2019-02-19T01:23:45.777Z,20.90
2019-02-19T01:26:12.707Z,17.63
2019-02-19T01:28:39.801Z,12.73
2019-02-19T01:31:06.735Z,11.97
2019-02-19T01:33:33.783Z,11.37
2019-02-19T01:36:00.708Z,12.70
2019-02-19T01:38:27.649Z,10.77
2019-02-19T01:40:54.586Z,18.43
2019-02-19T01:43:21.585Z,12.87
2019-02-19T01:45:48.555Z,12.73
2019-02-19T01:48:15.484Z,11.33
2019-02-19T01:50:42.426Z,12.03
2019-02-19T01:53:09.384Z,14.23
2019-02-19T01:55:36.405Z,41.30
2019-02-19T01:58:03.416Z,11.83
2019-02-19T02:00:30.418Z,12.13
2019-02-19T02:02:57.412Z,13.10
2019-02-19T02:05:24.394Z,11.40
2019-02-19T02:07:51.437Z,11.77
2019-02-19T02:10:18.407Z,11.27
2019-02-19T02:12:45.349Z,10.80
2019-02-19T02:15:12.327Z,10.60
2019-02-19T02:17:39.357Z,11.90
2019-02-19T02:20:06.419Z,10.77
2019-02-19T02:22:33.361Z,10.90
2019-02-19T02:25:00.313Z,9.47
2019-02-19T02:27:27.255Z,10.67
2019-02-19T02:29:54.168Z,10.87
2019-02-19T02:32:21.105Z,11.50
2019-02-19T02:34:48.066Z,11.70
2019-02-19T02:37:15.056Z,10.90
2019-02-19T02:39:41.978Z,10.77
2019-02-19T02:42:08.926Z,11.53
2019-02-19T02:44:35.842Z,11.87
2019-02-19T02:47:02.794Z,10.80
2019-02-19T02:49:29.713Z,11.30
2019-02-19T02:51:56.721Z,10.97
2019-02-19T02:54:23.637Z,9.83
2019-02-19T02:56:50.563Z,11.17
2019-02-19T02:59:17.533Z,10.83
2019-02-19T03:01:44.489Z,11.90
2019-02-19T03:04:11.399Z,12.03
2019-02-19T03:06:45.723Z,10.37
2019-02-19T03:09:12.715Z,11.23
2019-02-19T03:11:39.651Z,12.13
2019-02-19T03:14:06.688Z,12.27
2019-02-19T03:16:33.717Z,10.90
2019-02-19T03:19:00.664Z,11.00
2019-02-19T03:21:27.987Z,10.83
2019-02-19T03:26:47.854Z,11.00
2019-02-19T03:29:14.800Z,11.40
2019-02-19T03:31:41.748Z,10.90
2019-02-19T03:34:08.763Z,10.10
2019-02-19T03:36:35.755Z,9.70
2019-02-19T03:39:02.897Z,10.80
2019-02-19T03:41:30.073Z,11.60
2019-02-19T03:43:57.072Z,10.07
2019-02-19T03:46:24.042Z,10.67
2019-02-19T03:48:51.090Z,19.23
2019-02-19T03:51:18.050Z,11.63
2019-02-19T03:53:44.993Z,10.83
2019-02-19T03:56:11.927Z,10.17
2019-02-19T03:58:38.949Z,20.20
2019-02-19T04:01:06.076Z,11.63
2019-02-19T04:03:33.040Z,12.10
2019-02-19T04:06:00.027Z,11.30
2019-02-19T04:08:26.954Z,10.33
2019-02-19T04:10:54.002Z,10.67
2019-02-19T04:13:20.957Z,9.77
2019-02-19T04:15:47.878Z,10.47
2019-02-19T04:18:14.800Z,10.00
2019-02-19T04:20:41.728Z,9.97
2019-02-19T04:23:08.643Z,10.30
2019-02-19T04:25:35.634Z,11.57
2019-02-19T04:28:05.561Z,10.03
2019-02-19T04:30:32.498Z,10.33
2019-02-19T04:32:59.521Z,11.83
2019-02-19T04:35:26.441Z,11.60
2019-02-19T04:37:53.344Z,13.43
2019-02-19T04:40:20.259Z,10.93
2019-02-19T04:42:47.154Z,10.10
2019-02-19T04:45:14.049Z,10.30
2019-02-19T04:47:41.035Z,10.23
2019-02-19T04:50:08.013Z,10.63
2019-02-19T04:52:34.970Z,10.47
2019-02-19T04:55:01.912Z,10.27
2019-02-19T04:57:28.864Z,13.77
2019-02-19T04:59:55.880Z,10.83
2019-02-19T05:02:22.854Z,11.70
2019-02-19T05:04:49.837Z,10.83
2019-02-19T05:07:16.811Z,12.60
2019-02-19T05:09:44.192Z,11.00
2019-02-19T05:12:11.154Z,29.23
2019-02-19T05:14:38.090Z,11.77
2019-02-19T05:17:05.031Z,10.57
2019-02-19T05:19:32.057Z,9.70
2019-02-19T05:21:59.052Z,10.13
2019-02-19T05:24:26.016Z,10.20
2019-02-19T05:26:52.937Z,11.07
2019-02-19T05:29:19.889Z,10.27
2019-02-19T05:31:46.853Z,9.90
2019-02-19T05:34:13.799Z,10.17
2019-02-19T05:36:40.802Z,11.60
2019-02-19T05:39:07.763Z,12.50
2019-02-19T05:41:35.122Z,11.20
2019-02-19T05:44:02.152Z,10.97
2019-02-19T05:46:29.120Z,11.03
2019-02-19T05:48:56.096Z,9.97
2019-02-19T05:51:23.137Z,9.37
2019-02-19T05:53:50.231Z,9.87
2019-02-19T05:56:17.206Z,10.27
2019-02-19T05:58:44.215Z,10.47
2019-02-19T06:01:11.307Z,10.67
2019-02-19T06:03:38.241Z,10.47
2019-02-19T06:06:05.293Z,9.93
2019-02-19T06:08:32.334Z,10.53
2019-02-19T06:10:59.361Z,12.07
2019-02-19T06:13:26.342Z,11.10
2019-02-19T06:15:53.349Z,15.07
2019-02-19T06:18:20.308Z,10.27
2019-02-19T06:20:47.265Z,10.60
2019-02-19T06:23:14.207Z,12.20
2019-02-19T06:25:41.278Z,11.43
2019-02-19T06:28:08.259Z,11.70
2019-02-19T06:30:35.196Z,12.20
2019-02-19T06:33:02.225Z,10.80
2019-02-19T06:35:29.192Z,12.17
2019-02-19T06:37:56.202Z,10.37
2019-02-19T06:40:25.087Z,10.63
2019-02-19T06:42:52.052Z,9.67
2019-02-19T06:45:19.052Z,9.33
2019-02-19T06:47:46.010Z,11.70
2019-02-19T06:50:12.975Z,12.80
2019-02-19T06:52:39.993Z,11.17
2019-02-19T06:55:06.998Z,9.87
2019-02-19T06:57:33.968Z,10.27
2019-02-19T07:00:00.961Z,10.43
2019-02-19T07:02:33.451Z,11.00
2019-02-19T07:05:01.638Z,10.70
2019-02-19T07:07:28.619Z,12.93
2019-02-19T07:09:55.577Z,10.57
2019-02-19T07:12:22.490Z,10.47
2019-02-19T07:14:49.444Z,10.13
2019-02-19T07:17:16.431Z,9.67
2019-02-19T07:19:43.410Z,10.53
2019-02-19T07:22:10.362Z,9.67
2019-02-19T07:24:37.403Z,9.57
2019-02-19T07:27:04.347Z,9.90
2019-02-19T07:29:31.280Z,10.40
2019-02-19T07:31:58.442Z,9.67
2019-02-19T07:34:25.419Z,12.17
2019-02-19T07:36:52.429Z,10.57
2019-02-19T07:39:19.363Z,11.20
2019-02-19T07:41:46.308Z,9.83
2019-02-19T07:44:13.313Z,10.50
2019-02-19T07:46:40.415Z,11.03
2019-02-19T07:49:07.973Z,10.27
2019-02-19T07:51:34.936Z,9.90
2019-02-19T07:54:01.914Z,10.33
2019-02-19T07:56:28.930Z,10.77
2019-02-19T07:58:55.936Z,9.63
2019-02-19T08:01:22.940Z,9.80
2019-02-19T08:03:50.019Z,11.47
2019-02-19T08:06:17.010Z,12.93
2019-02-19T08:08:43.947Z,11.40
2019-02-19T08:11:10.956Z,12.00
2019-02-19T08:13:37.986Z,10.70
2019-02-19T08:16:05.021Z,10.73
2019-02-19T08:18:31.934Z,9.80
2019-02-19T08:20:58.955Z,10.10
2019-02-19T08:23:25.879Z,10.30
2019-02-19T08:25:52.886Z,11.20
2019-02-19T08:28:19.873Z,11.23
2019-02-19T08:30:46.884Z,11.40
2019-02-19T08:33:13.987Z,11.53
2019-02-19T08:35:41.099Z,11.93
2019-02-19T08:38:08.060Z,11.23
2019-02-19T08:40:35.018Z,11.03
2019-02-19T08:43:02.064Z,10.47
2019-02-19T08:45:29.151Z,12.07
2019-02-19T08:47:56.105Z,13.63
2019-02-19T08:50:23.098Z,11.07
2019-02-19T08:52:50.054Z,13.53
2019-02-19T08:55:17.064Z,11.57
2019-02-19T08:57:44.127Z,11.33
2019-02-19T09:00:11.323Z,11.37
2019-02-19T09:02:38.263Z,11.40
2019-02-19T09:05:05.426Z,11.60
2019-02-19T09:07:32.405Z,11.43
2019-02-19T09:09:59.426Z,13.27
2019-02-19T09:12:26.528Z,10.57
2019-02-19T09:14:53.496Z,12.30
2019-02-19T09:17:20.661Z,11.23
2019-02-19T09:19:48.062Z,12.97
2019-02-19T09:22:15.056Z,12.43
2019-02-19T09:24:42.034Z,15.43
2019-02-19T09:27:09.050Z,15.57
2019-02-19T09:29:36.202Z,15.53
2019-02-19T09:32:03.178Z,13.23
2019-02-19T09:34:30.284Z,14.20
2019-02-19T09:36:57.268Z,14.80
2019-02-19T09:39:24.307Z,14.63
2019-02-19T09:41:51.304Z,15.40
2019-02-19T09:44:18.361Z,14.03
2019-02-19T09:46:45.365Z,14.87
2019-02-19T09:49:12.428Z,14.50
2019-02-19T09:51:39.403Z,15.10
2019-02-19T09:54:06.418Z,13.93
2019-02-19T09:56:33.412Z,14.57
2019-02-19T09:59:00.400Z,14.33
2019-02-19T10:01:28.393Z,15.53
2019-02-19T10:03:55.095Z,15.53
2019-02-19T10:06:22.118Z,16.07
2019-02-19T10:08:49.090Z,18.00
2019-02-19T10:11:16.028Z,17.87
2019-02-19T10:13:43.159Z,16.40
2019-02-19T10:16:10.137Z,14.60
2019-02-19T10:18:37.182Z,16.47
2019-02-19T10:21:04.172Z,14.37
2019-02-19T10:23:31.130Z,15.30
2019-02-19T10:25:58.190Z,16.93
2019-02-19T10:28:25.176Z,15.00
2019-02-19T10:30:52.122Z,15.50
2019-02-19T10:33:19.116Z,16.87
2019-02-19T10:35:46.093Z,15.67
2019-02-19T10:38:13.067Z,15.63
2019-02-19T10:40:55.880Z,16.17
2019-02-19T10:43:23.504Z,16.83
2019-02-19T10:45:49.851Z,15.27
2019-02-19T10:48:18.982Z,15.57
2019-02-19T10:50:43.869Z,15.67
2019-02-19T10:53:10.884Z,15.03
2019-02-19T10:55:37.939Z,14.77
2019-02-19T10:58:04.912Z,15.83
2019-02-19T11:00:31.924Z,16.07
2019-02-19T11:02:58.908Z,16.17
2019-02-19T11:05:25.922Z,16.00
2019-02-19T11:07:52.913Z,16.73
2019-02-19T11:10:19.948Z,15.00
2019-02-19T11:12:46.952Z,15.70
2019-02-19T11:15:13.975Z,15.57
2019-02-19T11:17:41.031Z,15.43
2019-02-19T11:20:09.339Z,16.50
2019-02-19T11:22:36.712Z,14.70
2019-02-19T11:25:03.912Z,15.17
2019-02-19T11:27:30.864Z,14.57
2019-02-19T11:29:57.847Z,14.20
2019-02-19T11:32:26.353Z,13.97
2019-02-19T11:34:51.847Z,15.57
2019-02-19T11:37:18.823Z,15.10
2019-02-19T11:39:45.775Z,14.60
2019-02-19T11:42:12.713Z,15.03
2019-02-19T11:44:39.665Z,14.30
2019-02-19T11:47:06.725Z,14.87
2019-02-19T11:49:33.692Z,14.43
2019-02-19T11:52:00.744Z,13.50
2019-02-19T11:54:27.684Z,14.20
2019-02-19T11:56:54.649Z,15.97
2019-02-19T11:59:21.590Z,14.13
2019-02-19T12:01:48.544Z,15.30
2019-02-19T12:04:15.582Z,14.13
2019-02-19T12:06:42.619Z,13.80
2019-02-19T12:09:09.685Z,13.97
2019-02-19T12:11:36.648Z,14.23
2019-02-19T12:14:03.597Z,13.43
2019-02-19T12:16:30.521Z,14.37
2019-02-19T12:18:57.565Z,14.17
2019-02-19T12:21:24.520Z,13.33
2019-02-19T12:23:51.459Z,13.00
2019-02-19T12:26:18.416Z,12.67
2019-02-19T12:28:45.379Z,12.13
2019-02-19T12:31:12.341Z,11.23
2019-02-19T12:33:39.430Z,13.43
2019-02-19T12:36:06.375Z,12.47
2019-02-19T12:38:33.318Z,13.13
2019-02-19T12:41:00.256Z,12.97
2019-02-19T12:43:27.211Z,12.67
2019-02-19T12:45:54.201Z,14.03
2019-02-19T12:48:21.238Z,12.73
2019-02-19T12:50:48.236Z,16.77
2019-02-19T12:53:15.280Z,13.53
2019-02-19T12:55:43.679Z,12.33
2019-02-19T12:58:09.471Z,15.00
2019-02-19T13:00:36.546Z,12.37
2019-02-19T13:03:03.565Z,13.10
2019-02-19T13:05:30.593Z,12.40
2019-02-19T13:07:57.608Z,12.13
2019-02-19T13:10:24.603Z,10.67
2019-02-19T13:12:51.629Z,13.10
2019-02-19T13:15:18.601Z,12.27
2019-02-19T13:17:45.623Z,13.83
2019-02-19T13:20:12.694Z,11.53
2019-02-19T13:22:39.755Z,12.57
2019-02-19T13:25:07.446Z,12.37
2019-02-19T13:27:34.380Z,14.20
2019-02-19T13:30:01.469Z,14.50
2019-02-19T13:32:28.442Z,13.93
2019-02-19T13:34:55.405Z,12.33
2019-02-19T13:37:22.387Z,14.20
2019-02-19T13:39:56.734Z,11.47
2019-02-19T13:42:23.645Z,12.20
2019-02-19T13:44:50.611Z,13.30
2019-02-19T13:47:17.531Z,11.57
2019-02-19T13:49:44.490Z,11.90
2019-02-19T13:52:22.391Z,10.83
2019-02-19T13:54:48.937Z,11.33
2019-02-19T13:57:17.029Z,11.60
2019-02-19T13:59:44.004Z,10.23
2019-02-19T14:02:11.004Z,10.53
2019-02-19T14:04:37.925Z,10.47
2019-02-19T14:07:04.998Z,8.83
2019-02-19T14:09:31.961Z,8.27
2019-02-19T14:14:43.082Z,9.37
2019-02-19T14:17:13.434Z,11.43
2019-02-19T14:19:43.615Z,8.50
2019-02-19T14:22:16.404Z,7.70
2019-02-19T14:24:49.476Z,8.97
2019-02-19T14:29:29.259Z,8.63
2019-02-19T14:32:02.769Z,8.10
2019-02-19T14:34:35.880Z,8.57
2019-02-19T14:37:15.275Z,8.33
2019-02-19T14:39:46.913Z,7.27
2019-02-19T14:42:18.588Z,7.50
2019-02-19T14:44:56.094Z,8.70
2019-02-19T14:47:28.859Z,8.90
2019-02-19T14:50:05.329Z,8.13
2019-02-19T14:52:37.924Z,9.40
2019-02-19T14:55:15.374Z,7.93
2019-02-19T14:57:48.220Z,7.80
2019-02-19T15:00:20.854Z,9.97
2019-02-19T15:02:53.282Z,9.30
2019-02-19T15:07:28.960Z,9.17
2019-02-19T15:10:01.670Z,8.40
2019-02-19T15:12:34.553Z,9.17
2019-02-19T15:15:10.053Z,8.70
2019-02-19T15:19:47.727Z,9.27
2019-02-19T15:22:19.417Z,8.23
2019-02-19T15:24:51.009Z,8.27
2019-02-19T15:27:22.581Z,8.23
2019-02-19T15:29:55.381Z,9.17
2019-02-19T15:32:27.060Z,8.63
2019-02-19T15:34:59.705Z,8.53
2019-02-19T15:37:31.320Z,8.30
2019-02-19T15:40:37.177Z,9.27
2019-02-19T15:43:09.758Z,8.33
2019-02-19T15:46:48.093Z,7.97
2019-02-19T15:49:21.546Z,6.90
2019-02-19T15:51:54.563Z,7.83
2019-02-19T15:54:26.206Z,9.50
2019-02-19T15:57:00.850Z,8.20
2019-02-19T15:59:47.470Z,8.17
2019-02-19T16:02:20.320Z,6.67
2019-02-19T16:04:53.031Z,7.63
2019-02-19T16:07:28.767Z,6.77
2019-02-19T16:10:02.346Z,6.90
2019-02-19T16:12:36.863Z,7.80
2019-02-19T16:15:13.945Z,9.27
2019-02-19T16:18:44.276Z,7.67
2019-02-19T16:21:18.772Z,6.53
2019-02-19T16:23:51.523Z,8.57
2019-02-19T16:26:40.317Z,6.40
2019-02-19T16:29:15.860Z,7.53
2019-02-19T16:31:53.514Z,8.43
2019-02-19T16:34:26.635Z,6.57
2019-02-19T16:37:06.486Z,17.00
2019-02-19T16:41:45.917Z,9.30
2019-02-19T16:44:19.619Z,9.93
2019-02-19T16:46:51.452Z,10.17
2019-02-19T16:49:24.520Z,8.53
2019-02-19T16:52:01.625Z,7.37
2019-02-19T16:54:34.667Z,8.77
2019-02-19T16:57:13.631Z,9.73
2019-02-19T17:00:50.771Z,8.47
2019-02-19T17:03:25.960Z,9.27
2019-02-19T17:05:58.001Z,8.93
2019-02-19T17:09:01.300Z,6.70
2019-02-19T17:11:34.351Z,9.60
2019-02-19T17:14:09.208Z,8.63
2019-02-19T17:16:47.102Z,10.50
2019-02-19T17:19:20.902Z,10.47
2019-02-19T17:21:54.610Z,14.17
2019-02-19T17:24:26.556Z,7.03
2019-02-19T17:29:02.835Z,7.97
2019-02-19T17:31:34.441Z,7.83
2019-02-19T17:34:09.997Z,6.67
2019-02-19T17:36:44.618Z,6.37
2019-02-19T17:39:16.995Z,6.90
2019-02-19T17:42:19.931Z,6.60
2019-02-19T17:44:53.311Z,6.83
2019-02-19T17:47:25.914Z,7.60
2019-02-19T17:49:58.447Z,6.57
2019-02-19T17:52:31.307Z,7.73
2019-02-19T17:55:03.092Z,6.10
2019-02-19T17:58:35.511Z,5.77
2019-02-19T18:01:07.198Z,5.77
2019-02-19T18:03:40.801Z,5.90
2019-02-19T18:06:13.344Z,4.53
2019-02-19T18:08:45.836Z,5.70
2019-02-19T18:11:19.376Z,5.83
2019-02-19T18:14:50.373Z,6.03
2019-02-19T18:17:23.841Z,6.00
2019-02-19T18:19:50.828Z,5.03
2019-02-19T18:22:17.818Z,8.27
2019-02-19T18:24:44.956Z,5.10
2019-02-19T18:27:12.152Z,6.70
2019-02-19T18:29:39.184Z,5.30
2019-02-19T18:32:06.147Z,4.73
2019-02-19T18:34:33.220Z,4.90
2019-02-19T18:37:00.177Z,5.27
2019-02-19T18:39:28.174Z,5.47
2019-02-19T18:41:55.224Z,5.27
2019-02-19T18:44:22.839Z,5.20
2019-02-19T18:46:49.822Z,4.53
2019-02-19T18:49:16.791Z,5.20
2019-02-19T18:51:43.836Z,4.47
2019-02-19T18:54:11.609Z,4.80
2019-02-19T18:56:38.800Z,7.70
2019-02-19T18:59:06.333Z,6.83
2019-02-19T19:01:33.526Z,6.70
2019-02-19T19:04:00.674Z,5.33
2019-02-19T19:06:27.782Z,5.00
2019-02-19T19:08:55.044Z,5.20
2019-02-19T19:11:22.195Z,6.00
2019-02-19T19:13:49.476Z,5.00
2019-02-19T19:16:16.662Z,7.10
2019-02-19T19:18:43.829Z,6.30
2019-02-19T19:21:11.119Z,7.10
2019-02-19T19:23:38.290Z,7.43
2019-02-19T19:26:05.433Z,5.80
2019-02-19T19:28:33.165Z,5.00
2019-02-19T19:31:00.254Z,6.07
2019-02-19T19:33:27.440Z,6.40
2019-02-19T19:35:55.784Z,7.73
2019-02-19T19:38:21.684Z,7.97
2019-02-19T19:40:50.020Z,7.53
2019-02-19T19:43:17.202Z,6.73
2019-02-19T19:45:44.862Z,7.03
2019-02-19T19:48:11.962Z,11.23
2019-02-19T19:50:39.036Z,11.20
2019-02-19T19:53:06.149Z,13.47
2019-02-19T19:55:34.333Z,10.83
2019-02-19T19:58:01.427Z,11.53
2019-02-19T20:00:28.534Z,9.13
2019-02-19T20:02:55.658Z,8.70
2019-02-19T20:05:22.844Z,9.47
2019-02-19T20:07:49.858Z,8.90
2019-02-19T20:10:16.966Z,10.67
2019-02-19T20:12:44.099Z,9.23
2019-02-19T20:15:11.311Z,12.27
2019-02-19T20:17:38.648Z,13.67
2019-02-19T20:20:07.137Z,11.63
2019-02-19T20:22:34.576Z,8.83
2019-02-19T20:30:48.585Z,10.87
2019-02-19T20:33:15.862Z,11.80
2019-02-19T20:35:44.085Z,11.80
2019-02-19T20:38:11.172Z,8.43
2019-02-19T20:40:38.512Z,10.97
2019-02-19T20:43:07.493Z,8.50
2019-02-19T20:45:34.611Z,8.77
2019-02-19T20:48:01.711Z,8.67
2019-02-19T20:50:28.991Z,7.63
2019-02-19T20:52:56.215Z,10.30
2019-02-19T20:55:23.303Z,8.27
2019-02-19T20:57:50.452Z,7.73
2019-02-19T21:00:17.714Z,7.43
2019-02-19T21:02:44.895Z,6.20
2019-02-19T21:05:12.793Z,7.10
2019-02-19T21:07:40.108Z,6.50
2019-02-19T21:10:09.956Z,6.60
2019-02-19T21:12:37.049Z,6.77
2019-02-19T21:15:04.316Z,5.80
2019-02-19T21:17:31.467Z,6.30
2019-02-19T21:19:58.516Z,6.43
2019-02-19T21:22:25.642Z,7.67
2019-02-19T21:24:52.811Z,5.83
2019-02-19T21:27:20.954Z,6.70
2019-02-19T21:29:48.057Z,6.10
2019-02-19T21:32:15.305Z,6.87
2019-02-19T21:34:42.560Z,7.47
2019-02-19T21:37:09.831Z,6.67
2019-02-19T21:39:37.005Z,6.33
2019-02-19T21:42:04.132Z,7.27
2019-02-19T21:44:31.360Z,6.77
2019-02-19T21:46:58.509Z,8.70
2019-02-19T21:49:25.905Z,7.63
2019-02-19T21:51:54.350Z,8.07
2019-02-19T21:54:20.369Z,8.37
2019-02-19T21:56:47.759Z,9.37
2019-02-19T21:59:14.930Z,12.93
2019-02-19T22:01:42.172Z,11.47
2019-02-19T22:04:09.472Z,10.47
2019-02-19T22:06:36.494Z,7.63
2019-02-19T22:09:04.752Z,7.90
2019-02-19T22:11:31.815Z,8.57
2019-02-19T22:13:58.852Z,10.47
2019-02-19T22:16:25.989Z,8.90
2019-02-19T22:18:53.059Z,8.20
2019-02-19T22:21:30.723Z,7.43
2019-02-19T22:23:57.776Z,9.20
2019-02-19T22:26:24.892Z,9.37
2019-02-19T22:28:51.973Z,7.83
2019-02-19T22:31:18.987Z,9.23
2019-02-19T22:33:46.038Z,6.73
2019-02-19T22:36:13.061Z,6.33
2019-02-19T22:38:40.117Z,6.10
2019-02-19T22:41:07.127Z,4.90
2019-02-19T22:48:33.342Z,5.73
2019-02-19T22:51:00.360Z,7.93
2019-02-19T22:54:07.314Z,4.90
2019-02-19T22:56:37.480Z,5.67
2019-02-19T22:59:04.460Z,5.63
2019-02-19T23:01:35.115Z,4.70
2019-02-19T23:04:02.186Z,5.90
2019-02-19T23:06:29.202Z,4.63
2019-02-19T23:08:56.317Z,5.13
2019-02-19T23:11:23.335Z,4.57
2019-02-19T23:13:50.571Z,5.27
2019-02-19T23:16:17.579Z,6.03
2019-02-19T23:18:44.642Z,4.23
2019-02-19T23:21:11.679Z,4.93
2019-02-19T23:23:38.652Z,5.20
2019-02-19T23:26:05.739Z,5.63
2019-02-19T23:28:32.842Z,7.83
2019-02-19T23:30:59.869Z,5.57
2019-02-19T23:33:26.870Z,6.43
2019-02-19T23:36:04.735Z,5.50
2019-02-19T23:38:31.699Z,6.80
2019-02-19T23:40:58.724Z,5.83
2019-02-19T23:43:25.702Z,5.50
2019-02-19T23:45:52.729Z,6.17
2019-02-19T23:48:19.705Z,6.30
2019-02-19T23:50:46.649Z,6.60
2019-02-19T23:53:13.659Z,5.90
2019-02-19T23:55:40.701Z,5.40
2019-02-19T23:58:07.677Z,5.30
