createdAt,value
2023-02-17T00:01:36.505Z,10.27
2023-02-17T00:04:03.491Z,9.48
2023-02-17T00:06:32.272Z,9.80
2023-02-17T00:09:00.401Z,10.17
2023-02-17T00:11:28.794Z,8.43
2023-02-17T00:13:56.618Z,9.68
2023-02-17T00:16:25.749Z,7.67
2023-02-17T00:21:38.958Z,6.77
2023-02-17T00:24:06.095Z,8.80
2023-02-17T00:26:32.941Z,6.47
2023-02-17T00:28:59.792Z,10.75
2023-02-17T00:31:26.748Z,6.00
2023-02-17T00:33:56.675Z,9.57
2023-02-17T00:36:24.588Z,8.27
2023-02-17T00:38:51.366Z,10.07
2023-02-17T00:41:19.114Z,9.52
2023-02-17T00:43:47.100Z,8.97
2023-02-17T00:46:16.810Z,6.07
2023-02-17T00:48:46.556Z,7.10
2023-02-17T00:51:13.959Z,9.35
2023-02-17T00:53:41.514Z,6.38
2023-02-17T00:56:09.238Z,7.30
2023-02-17T00:58:36.519Z,6.63
2023-02-17T01:01:03.945Z,7.23
2023-02-17T01:03:31.323Z,6.53
2023-02-17T01:05:58.181Z,6.97
2023-02-17T01:08:25.701Z,6.27
2023-02-17T01:10:53.159Z,5.57
2023-02-17T01:13:19.949Z,5.70
2023-02-17T01:15:51.753Z,4.25
2023-02-17T01:18:21.482Z,3.10
2023-02-17T01:20:51.370Z,3.72
2023-02-17T01:23:18.231Z,2.57
2023-02-17T01:25:47.093Z,2.33
2023-02-17T01:28:18.882Z,1.70
2023-02-17T01:31:08.543Z,1.13
2023-02-17T01:33:35.829Z,1.13
2023-02-17T01:36:07.409Z,1.45
2023-02-17T01:38:36.468Z,2.35
2023-02-17T01:41:04.325Z,2.58
2023-02-17T01:43:31.469Z,1.08
2023-02-17T01:46:03.000Z,1.23
2023-02-17T01:48:31.853Z,1.00
2023-02-17T01:51:03.914Z,0.82
2023-02-17T01:53:44.815Z,0.25
2023-02-17T01:56:14.403Z,0.20
2023-02-17T01:58:45.771Z,0.28
2023-02-17T02:01:13.346Z,0.20
2023-02-17T02:03:40.499Z,0.10
2023-02-17T02:06:13.116Z,0.15
2023-02-17T02:09:01.158Z,0.10
2023-02-17T02:11:28.891Z,0.10
2023-02-17T02:13:56.162Z,1.25
2023-02-17T02:16:37.831Z,0.10
2023-02-17T02:19:29.312Z,0.10
2023-02-17T02:22:14.396Z,0.10
2023-02-17T02:25:25.801Z,0.10
2023-02-17T02:28:07.683Z,0.10
2023-02-17T02:31:23.346Z,0.10
2023-02-17T02:33:56.035Z,0.10
2023-02-17T02:36:29.833Z,0.13
2023-02-17T02:39:10.244Z,0.10
2023-02-17T02:41:59.091Z,0.10
2023-02-17T02:44:26.098Z,0.10
2023-02-17T02:47:04.930Z,0.10
2023-02-17T02:49:50.405Z,0.00
2023-02-17T02:52:30.987Z,0.10
2023-02-17T02:55:09.790Z,0.10
2023-02-17T02:57:59.618Z,0.00
2023-02-17T03:00:46.528Z,0.15
2023-02-17T03:03:20.771Z,0.10
2023-02-17T03:06:02.899Z,0.10
2023-02-17T03:09:02.202Z,0.10
2023-02-17T03:11:34.797Z,0.00
2023-02-17T03:14:06.389Z,0.10
2023-02-17T03:16:35.113Z,0.00
2023-02-17T03:19:02.043Z,0.00
2023-02-17T03:21:36.040Z,0.10
2023-02-17T03:24:03.787Z,0.75
2023-02-17T03:26:30.629Z,0.85
2023-02-17T03:28:57.542Z,0.10
2023-02-17T03:31:24.470Z,0.10
2023-02-17T03:33:51.276Z,0.00
2023-02-17T03:36:18.218Z,0.10
2023-02-17T03:38:45.154Z,0.10
2023-02-17T03:41:11.869Z,0.00
2023-02-17T03:43:38.675Z,0.10
2023-02-17T03:46:05.821Z,0.10
2023-02-17T03:48:32.796Z,0.35
2023-02-17T03:50:59.518Z,0.10
2023-02-17T03:53:26.405Z,0.00
2023-02-17T03:55:53.102Z,0.10
2023-02-17T03:58:19.890Z,0.10
2023-02-17T04:00:46.613Z,0.10
2023-02-17T04:03:13.532Z,0.10
2023-02-17T04:05:40.252Z,0.00
2023-02-17T04:08:07.061Z,1.25
2023-02-17T04:10:33.823Z,0.10
2023-02-17T04:13:00.564Z,0.00
2023-02-17T04:15:45.869Z,0.10
2023-02-17T04:18:12.745Z,0.10
2023-02-17T04:20:39.480Z,0.28
2023-02-17T04:25:50.691Z,0.10
2023-02-17T04:28:18.069Z,0.10
2023-02-17T04:30:46.885Z,0.10
2023-02-17T04:36:16.317Z,0.10
2023-02-17T04:38:43.029Z,0.10
2023-02-17T04:41:09.884Z,0.30
2023-02-17T04:43:55.263Z,0.30
2023-02-17T04:46:22.110Z,0.22
2023-02-17T04:48:48.871Z,0.63
2023-02-17T04:51:15.663Z,0.28
2023-02-17T04:53:42.442Z,1.10
2023-02-17T04:56:09.242Z,0.22
2023-02-17T04:58:36.405Z,1.33
2023-02-17T05:01:03.343Z,0.55
2023-02-17T05:03:30.115Z,2.50
2023-02-17T05:05:58.070Z,4.55
2023-02-17T05:08:24.958Z,1.45
2023-02-17T05:10:52.595Z,2.65
2023-02-17T05:13:19.939Z,2.40
2023-02-17T05:15:47.413Z,5.43
2023-02-17T05:18:14.451Z,6.32
2023-02-17T05:20:41.308Z,4.15
2023-02-17T05:23:08.003Z,4.22
2023-02-17T05:25:34.790Z,6.07
2023-02-17T05:28:01.726Z,4.38
2023-02-17T05:30:28.626Z,6.75
2023-02-17T05:32:55.376Z,5.97
2023-02-17T05:35:22.302Z,6.78
2023-02-17T05:37:49.058Z,8.07
2023-02-17T05:40:15.818Z,4.50
2023-02-17T05:42:42.604Z,7.03
2023-02-17T05:45:09.571Z,4.68
2023-02-17T05:47:37.070Z,6.95
2023-02-17T05:50:23.075Z,10.30
2023-02-17T05:52:49.833Z,7.88
2023-02-17T05:55:16.640Z,7.50
2023-02-17T05:57:43.380Z,4.47
2023-02-17T06:00:10.922Z,10.85
2023-02-17T06:02:40.812Z,14.55
2023-02-17T06:05:08.647Z,6.20
2023-02-17T06:07:35.711Z,12.20
2023-02-17T06:10:21.135Z,6.45
2023-02-17T06:13:06.707Z,7.57
2023-02-17T06:15:34.007Z,4.07
2023-02-17T06:18:00.701Z,6.60
2023-02-17T06:20:27.467Z,4.63
2023-02-17T06:22:54.222Z,9.27
2023-02-17T06:25:21.011Z,4.72
2023-02-17T06:27:47.779Z,3.50
2023-02-17T06:30:15.128Z,3.97
2023-02-17T06:32:41.924Z,4.43
2023-02-17T06:35:08.880Z,5.00
2023-02-17T06:37:35.619Z,0.98
2023-02-17T06:40:02.453Z,1.55
2023-02-17T06:42:29.197Z,0.88
2023-02-17T06:45:14.280Z,3.70
2023-02-17T06:47:41.154Z,3.13
2023-02-17T06:50:09.229Z,3.63
2023-02-17T06:52:36.078Z,1.45
2023-02-17T06:55:21.294Z,1.05
2023-02-17T06:57:48.084Z,2.50
2023-02-17T07:00:33.345Z,2.45
2023-02-17T07:03:00.221Z,4.10
2023-02-17T07:05:27.193Z,1.80
2023-02-17T07:07:55.431Z,2.80
2023-02-17T07:10:22.250Z,2.05
2023-02-17T07:12:48.988Z,1.52
2023-02-17T07:15:15.806Z,0.38
2023-02-17T07:17:42.618Z,1.80
2023-02-17T07:20:09.902Z,3.55
2023-02-17T07:22:36.683Z,3.13
2023-02-17T07:25:04.132Z,0.68
2023-02-17T07:27:31.885Z,2.25
2023-02-17T07:29:58.769Z,1.50
2023-02-17T07:32:25.581Z,1.33
2023-02-17T07:34:52.354Z,0.80
2023-02-17T07:37:21.940Z,4.03
2023-02-17T07:39:49.188Z,1.27
2023-02-17T07:42:15.989Z,0.43
2023-02-17T07:44:42.726Z,0.10
2023-02-17T07:47:09.707Z,0.52
2023-02-17T07:49:36.482Z,0.20
2023-02-17T07:54:47.924Z,1.10
2023-02-17T07:57:14.736Z,0.63
2023-02-17T07:59:41.503Z,0.40
2023-02-17T08:02:11.853Z,0.32
2023-02-17T08:04:38.780Z,0.10
2023-02-17T08:07:05.541Z,2.28
2023-02-17T08:09:51.177Z,2.47
2023-02-17T08:12:38.376Z,0.80
2023-02-17T08:15:07.692Z,1.73
2023-02-17T08:17:34.631Z,3.00
2023-02-17T08:20:08.053Z,3.53
2023-02-17T08:22:35.298Z,1.67
2023-02-17T08:25:02.099Z,0.27
2023-02-17T08:27:28.831Z,0.60
2023-02-17T08:29:55.950Z,2.95
2023-02-17T08:32:23.518Z,0.32
2023-02-17T08:34:50.296Z,0.90
2023-02-17T08:37:35.887Z,1.65
2023-02-17T08:40:02.750Z,2.08
2023-02-17T08:42:31.967Z,1.10
2023-02-17T08:44:58.806Z,1.30
2023-02-17T08:47:25.576Z,1.95
2023-02-17T08:49:52.565Z,1.40
2023-02-17T08:52:19.324Z,1.88
2023-02-17T08:55:04.987Z,0.82
2023-02-17T08:57:31.737Z,2.17
2023-02-17T08:59:58.566Z,0.85
2023-02-17T09:02:25.435Z,0.27
2023-02-17T09:04:52.292Z,2.57
2023-02-17T09:07:19.206Z,2.47
2023-02-17T09:09:45.959Z,1.33
2023-02-17T09:12:12.835Z,1.13
2023-02-17T09:17:23.830Z,1.90
2023-02-17T09:19:50.638Z,1.07
2023-02-17T09:22:30.713Z,1.80
2023-02-17T09:24:57.829Z,0.43
2023-02-17T09:27:24.724Z,3.03
2023-02-17T09:29:51.516Z,2.38
2023-02-17T09:32:18.402Z,0.57
2023-02-17T09:34:50.958Z,1.37
2023-02-17T09:37:17.905Z,2.00
2023-02-17T09:39:46.551Z,1.37
2023-02-17T09:42:26.400Z,0.70
2023-02-17T09:45:21.574Z,3.43
2023-02-17T09:47:53.228Z,5.07
2023-02-17T09:50:26.370Z,6.33
2023-02-17T09:53:01.573Z,2.50
2023-02-17T09:56:05.780Z,2.47
2023-02-17T09:58:40.793Z,3.73
2023-02-17T10:01:14.164Z,6.53
2023-02-17T10:03:44.918Z,1.92
2023-02-17T10:06:11.714Z,3.30
2023-02-17T10:09:13.059Z,0.67
2023-02-17T10:12:03.980Z,5.30
2023-02-17T10:14:41.269Z,3.70
2023-02-17T10:17:48.320Z,5.40
2023-02-17T10:20:23.740Z,2.75
2023-02-17T10:22:55.591Z,3.20
2023-02-17T10:25:44.690Z,2.80
2023-02-17T10:28:23.040Z,2.23
2023-02-17T10:31:02.424Z,0.40
2023-02-17T10:33:32.480Z,0.60
2023-02-17T10:36:30.709Z,2.07
2023-02-17T10:39:06.551Z,1.37
2023-02-17T10:41:36.505Z,0.45
2023-02-17T10:44:08.598Z,2.50
2023-02-17T10:46:35.514Z,1.23
2023-02-17T10:49:02.551Z,1.58
2023-02-17T10:51:31.266Z,2.07
2023-02-17T10:54:37.312Z,1.55
2023-02-17T10:57:08.528Z,0.73
2023-02-17T10:59:46.069Z,1.87
2023-02-17T11:02:30.184Z,1.17
2023-02-17T11:04:59.891Z,0.30
2023-02-17T11:07:42.007Z,1.08
2023-02-17T11:10:24.200Z,9.80
2023-02-17T11:12:51.520Z,1.23
2023-02-17T11:15:20.819Z,0.20
2023-02-17T11:17:47.936Z,3.63
2023-02-17T11:20:15.246Z,1.23
2023-02-17T11:22:59.984Z,1.30
2023-02-17T11:25:28.758Z,2.38
2023-02-17T11:28:01.556Z,0.83
2023-02-17T11:30:31.813Z,2.03
2023-02-17T11:33:17.468Z,0.97
2023-02-17T11:35:53.903Z,2.85
2023-02-17T11:38:40.245Z,1.57
2023-02-17T11:41:08.099Z,1.38
2023-02-17T11:43:36.029Z,1.65
2023-02-17T11:46:29.199Z,2.30
2023-02-17T11:49:14.430Z,2.43
2023-02-17T11:51:55.019Z,3.10
2023-02-17T11:54:47.316Z,2.07
2023-02-17T11:57:38.558Z,2.50
2023-02-17T12:00:15.028Z,3.53
2023-02-17T12:03:20.453Z,1.77
2023-02-17T12:06:13.460Z,2.30
2023-02-17T12:09:00.885Z,2.28
2023-02-17T12:11:42.056Z,2.47
2023-02-17T12:14:31.368Z,3.10
2023-02-17T12:17:06.131Z,2.80
2023-02-17T12:19:50.153Z,2.53
2023-02-17T12:22:18.834Z,1.10
2023-02-17T12:24:57.387Z,3.50
2023-02-17T12:27:53.733Z,1.48
2023-02-17T12:30:50.510Z,1.75
2023-02-17T12:33:20.257Z,2.47
2023-02-17T12:35:53.065Z,1.23
2023-02-17T12:38:31.706Z,2.78
2023-02-17T12:41:10.129Z,3.70
2023-02-17T12:43:49.590Z,4.00
2023-02-17T12:46:22.247Z,3.13
2023-02-17T12:48:56.247Z,0.63
2023-02-17T12:51:41.225Z,0.93
2023-02-17T12:54:15.282Z,1.30
2023-02-17T12:56:44.751Z,3.28
2023-02-17T12:59:20.990Z,1.20
2023-02-17T13:02:02.540Z,2.17
2023-02-17T13:04:54.923Z,7.57
2023-02-17T13:07:54.060Z,3.50
2023-02-17T13:10:41.353Z,2.28
2023-02-17T13:13:25.555Z,2.03
2023-02-17T13:16:07.108Z,2.70
2023-02-17T13:18:36.840Z,2.85
2023-02-17T13:21:23.248Z,2.63
2023-02-17T13:24:13.710Z,5.18
2023-02-17T13:26:42.514Z,4.28
2023-02-17T13:29:09.151Z,0.93
2023-02-17T13:31:52.693Z,2.13
2023-02-17T13:34:44.347Z,1.02
2023-02-17T13:37:32.941Z,2.03
2023-02-17T13:40:01.596Z,2.35
2023-02-17T13:42:36.624Z,2.97
2023-02-17T13:45:33.495Z,6.32
2023-02-17T13:48:12.642Z,4.65
2023-02-17T13:51:04.136Z,3.10
2023-02-17T13:53:32.262Z,3.28
2023-02-17T13:56:09.037Z,1.10
2023-02-17T13:58:39.039Z,2.47
2023-02-17T14:01:08.435Z,5.25
2023-02-17T14:03:40.932Z,2.50
2023-02-17T14:06:12.395Z,3.13
2023-02-17T14:08:41.359Z,2.33
2023-02-17T14:11:13.442Z,1.25
2023-02-17T14:13:59.504Z,2.33
2023-02-17T14:16:41.167Z,3.75
2023-02-17T14:19:09.540Z,1.52
2023-02-17T14:21:38.412Z,3.38
2023-02-17T14:24:05.588Z,1.05
2023-02-17T14:26:46.979Z,1.13
2023-02-17T14:29:15.192Z,0.65
2023-02-17T14:31:48.305Z,3.40
2023-02-17T14:34:21.184Z,3.80
2023-02-17T14:36:47.960Z,0.43
2023-02-17T14:39:16.149Z,1.57
2023-02-17T14:41:43.406Z,2.80
2023-02-17T14:44:10.169Z,2.35
2023-02-17T14:46:37.388Z,4.30
2023-02-17T14:49:04.572Z,0.77
2023-02-17T14:51:36.834Z,2.63
2023-02-17T14:54:12.646Z,2.83
2023-02-17T14:56:45.590Z,1.95
2023-02-17T14:59:12.336Z,1.27
2023-02-17T15:01:39.196Z,3.13
2023-02-17T15:04:06.030Z,4.13
2023-02-17T15:06:45.400Z,0.40
2023-02-17T15:09:14.896Z,2.05
2023-02-17T15:11:45.621Z,4.32
2023-02-17T15:14:15.093Z,3.25
2023-02-17T15:16:41.889Z,2.33
2023-02-17T15:19:12.763Z,2.28
2023-02-17T15:21:43.580Z,4.43
2023-02-17T15:24:21.030Z,4.70
2023-02-17T15:26:48.232Z,3.70
2023-02-17T15:29:21.045Z,2.05
2023-02-17T15:31:48.677Z,4.13
2023-02-17T15:34:19.332Z,2.33
2023-02-17T15:36:47.439Z,5.55
2023-02-17T15:39:17.186Z,7.63
2023-02-17T15:41:45.898Z,3.50
2023-02-17T15:44:17.089Z,1.80
2023-02-17T15:46:47.470Z,3.07
2023-02-17T15:49:14.308Z,4.15
2023-02-17T15:51:41.174Z,2.08
2023-02-17T15:54:08.146Z,1.88
2023-02-17T15:56:45.797Z,0.95
2023-02-17T15:59:19.366Z,2.22
2023-02-17T16:01:46.322Z,2.00
2023-02-17T16:04:14.964Z,0.43
2023-02-17T16:07:00.579Z,1.60
2023-02-17T16:09:27.328Z,1.25
2023-02-17T16:11:56.001Z,3.55
2023-02-17T16:14:33.169Z,0.40
2023-02-17T16:17:00.259Z,1.43
2023-02-17T16:19:28.473Z,2.50
2023-02-17T16:21:55.308Z,3.10
2023-02-17T16:24:22.108Z,1.60
2023-02-17T16:26:49.303Z,2.50
2023-02-17T16:29:21.739Z,1.87
2023-02-17T16:31:49.280Z,1.80
2023-02-17T16:34:18.503Z,5.17
2023-02-17T16:36:45.486Z,4.17
2023-02-17T16:39:17.300Z,2.80
2023-02-17T16:41:44.480Z,0.90
2023-02-17T16:44:18.599Z,3.93
2023-02-17T16:46:56.447Z,3.40
2023-02-17T16:49:32.439Z,2.83
2023-02-17T16:52:05.547Z,1.33
2023-02-17T16:54:35.368Z,2.23
2023-02-17T16:57:02.600Z,3.07
2023-02-17T16:59:29.884Z,0.80
2023-02-17T17:01:56.754Z,4.67
2023-02-17T17:04:24.580Z,4.60
2023-02-17T17:06:52.489Z,1.37
2023-02-17T17:12:06.302Z,2.93
2023-02-17T17:14:33.047Z,1.47
2023-02-17T17:17:01.932Z,1.50
2023-02-17T17:19:28.683Z,4.67
2023-02-17T17:21:55.460Z,1.93
2023-02-17T17:24:22.248Z,2.17
2023-02-17T17:26:51.276Z,3.57
2023-02-17T17:29:19.262Z,3.43
2023-02-17T17:31:46.645Z,2.15
2023-02-17T17:34:13.426Z,2.27
2023-02-17T17:36:45.690Z,5.03
2023-02-17T17:39:23.261Z,4.40
2023-02-17T17:41:50.852Z,1.30
2023-02-17T17:44:18.251Z,7.00
2023-02-17T17:47:03.872Z,3.97
2023-02-17T17:49:30.634Z,5.57
2023-02-17T17:51:57.375Z,4.50
2023-02-17T17:54:24.190Z,3.93
2023-02-17T17:56:50.953Z,2.63
2023-02-17T17:59:17.720Z,3.20
2023-02-17T18:01:45.858Z,3.87
2023-02-17T18:04:12.925Z,3.00
2023-02-17T18:06:51.828Z,4.87
2023-02-17T18:09:31.823Z,3.40
2023-02-17T18:12:02.721Z,2.70
2023-02-17T18:14:29.993Z,3.27
2023-02-17T18:16:57.989Z,4.20
2023-02-17T18:19:24.954Z,5.20
2023-02-17T18:21:51.771Z,3.57
2023-02-17T18:24:18.563Z,2.90
2023-02-17T18:26:45.348Z,3.30
2023-02-17T18:29:12.261Z,5.13
2023-02-17T18:31:39.410Z,3.37
2023-02-17T18:34:25.125Z,2.90
2023-02-17T18:36:51.951Z,1.63
2023-02-17T18:39:18.740Z,2.90
2023-02-17T18:41:45.597Z,0.90
2023-02-17T18:44:13.739Z,5.70
2023-02-17T18:46:40.920Z,2.87
2023-02-17T18:49:07.936Z,3.00
2023-02-17T18:51:34.835Z,1.80
2023-02-17T18:54:02.389Z,3.00
2023-02-17T18:56:33.983Z,4.60
2023-02-17T18:59:00.800Z,7.40
2023-02-17T19:01:31.226Z,1.90
2023-02-17T19:03:59.063Z,7.30
2023-02-17T19:06:28.867Z,4.07
2023-02-17T19:08:56.034Z,1.60
2023-02-17T19:11:24.333Z,7.17
2023-02-17T19:16:38.085Z,3.17
2023-02-17T19:19:04.849Z,5.83
2023-02-17T19:21:50.226Z,3.37
2023-02-17T19:24:17.133Z,4.13
2023-02-17T19:26:44.827Z,6.07
2023-02-17T19:29:11.674Z,7.60
2023-02-17T19:31:38.713Z,3.83
2023-02-17T19:34:05.606Z,2.37
2023-02-17T19:36:32.461Z,4.93
2023-02-17T19:38:59.337Z,4.93
2023-02-17T19:41:26.201Z,1.90
2023-02-17T19:43:52.974Z,4.67
2023-02-17T19:46:24.559Z,2.20
2023-02-17T19:48:51.851Z,2.83
2023-02-17T19:51:19.526Z,3.90
2023-02-17T19:53:46.489Z,4.37
2023-02-17T19:56:26.196Z,4.13
2023-02-17T19:58:53.199Z,5.03
2023-02-17T20:01:31.335Z,6.67
2023-02-17T20:04:01.554Z,3.87
2023-02-17T20:06:32.176Z,6.30
2023-02-17T20:09:02.072Z,3.90
2023-02-17T20:11:29.669Z,5.23
2023-02-17T20:14:00.775Z,2.33
2023-02-17T20:16:28.635Z,2.80
2023-02-17T20:18:55.823Z,3.77
2023-02-17T20:21:30.451Z,8.77
2023-02-17T20:23:57.981Z,1.73
2023-02-17T20:26:30.270Z,3.10
2023-02-17T20:28:57.400Z,6.27
2023-02-17T20:31:25.425Z,3.67
2023-02-17T20:33:54.319Z,4.67
2023-02-17T20:36:22.355Z,7.03
2023-02-17T20:38:52.291Z,2.10
2023-02-17T20:41:21.189Z,3.43
2023-02-17T20:43:48.923Z,1.13
2023-02-17T20:46:26.697Z,6.90
2023-02-17T20:48:54.135Z,4.33
2023-02-17T20:51:20.972Z,2.23
2023-02-17T20:53:48.461Z,4.80
2023-02-17T20:56:20.834Z,3.43
2023-02-17T20:58:48.311Z,4.53
2023-02-17T21:01:15.340Z,5.67
2023-02-17T21:03:42.355Z,2.47
2023-02-17T21:06:30.494Z,4.53
2023-02-17T21:08:59.755Z,2.57
2023-02-17T21:11:27.356Z,7.27
2023-02-17T21:13:54.437Z,4.33
2023-02-17T21:16:25.784Z,6.23
2023-02-17T21:18:52.871Z,10.07
2023-02-17T21:21:20.346Z,5.50
2023-02-17T21:23:48.125Z,4.83
2023-02-17T21:26:15.643Z,6.47
2023-02-17T21:28:42.786Z,8.30
2023-02-17T21:31:10.279Z,3.73
2023-02-17T21:33:41.938Z,3.27
2023-02-17T21:36:14.627Z,4.40
2023-02-17T21:38:41.609Z,4.40
2023-02-17T21:41:14.906Z,3.73
2023-02-17T21:44:00.058Z,3.53
2023-02-17T21:46:27.785Z,2.03
2023-02-17T21:49:13.779Z,2.50
2023-02-17T21:51:41.487Z,2.67
2023-02-17T21:54:09.575Z,5.17
2023-02-17T21:56:36.524Z,1.20
2023-02-17T21:59:03.898Z,2.27
2023-02-17T22:01:30.856Z,2.50
2023-02-17T22:03:57.953Z,3.07
2023-02-17T22:06:30.412Z,1.63
2023-02-17T22:08:58.168Z,4.47
2023-02-17T22:11:29.313Z,2.47
2023-02-17T22:14:12.959Z,2.93
2023-02-17T22:16:40.403Z,4.53
2023-02-17T22:19:09.109Z,3.10
2023-02-17T22:21:36.088Z,5.77
2023-02-17T22:24:03.392Z,4.13
2023-02-17T22:26:31.065Z,7.50
2023-02-17T22:28:58.280Z,2.23
2023-02-17T22:31:28.360Z,5.40
2023-02-17T22:34:00.518Z,5.90
2023-02-17T22:36:27.793Z,3.33
2023-02-17T22:38:54.676Z,2.37
2023-02-17T22:41:24.097Z,2.50
2023-02-17T22:43:51.729Z,2.27
2023-02-17T22:46:21.771Z,3.47
2023-02-17T22:48:50.477Z,6.63
2023-02-17T22:51:20.845Z,5.80
2023-02-17T22:53:48.078Z,5.30
2023-02-17T22:56:15.306Z,2.93
2023-02-17T22:58:42.574Z,2.23
2023-02-17T23:01:09.339Z,3.17
2023-02-17T23:03:36.464Z,7.63
2023-02-17T23:06:15.506Z,6.30
2023-02-17T23:08:43.264Z,8.50
2023-02-17T23:11:12.298Z,9.03
2023-02-17T23:13:39.719Z,10.93
2023-02-17T23:16:08.551Z,8.03
2023-02-17T23:18:36.107Z,5.50
2023-02-17T23:21:13.378Z,8.27
2023-02-17T23:23:40.339Z,8.97
2023-02-17T23:26:07.591Z,5.33
2023-02-17T23:28:34.659Z,4.27
2023-02-17T23:31:01.374Z,3.83
2023-02-17T23:33:28.210Z,5.60
2023-02-17T23:35:55.008Z,8.47
2023-02-17T23:38:22.202Z,6.57
2023-02-17T23:40:51.181Z,4.30
2023-02-17T23:43:19.138Z,3.10
2023-02-17T23:46:04.644Z,5.57
2023-02-17T23:48:31.548Z,6.07
2023-02-17T23:51:03.424Z,4.80
2023-02-17T23:53:30.896Z,5.60
2023-02-17T23:56:06.220Z,5.03
2023-02-17T23:58:34.643Z,8.87
