createdAt,value
2018-03-11T00:00:51.085Z,99.90
2018-03-11T00:03:17.546Z,99.90
2018-03-11T00:05:44.700Z,99.90
2018-03-11T00:08:11.854Z,99.90
2018-03-11T00:10:38.974Z,99.90
2018-03-11T00:13:06.121Z,99.90
2018-03-11T00:15:32.531Z,99.90
2018-03-11T00:17:58.906Z,99.90
2018-03-11T00:20:25.333Z,99.90
2018-03-11T00:22:51.715Z,99.90
2018-03-11T00:25:18.129Z,99.90
2018-03-11T00:27:45.371Z,99.90
2018-03-11T00:30:12.546Z,99.90
2018-03-11T00:32:38.970Z,99.90
2018-03-11T00:35:06.087Z,99.90
2018-03-11T00:37:32.502Z,99.90
2018-03-11T00:39:58.942Z,99.90
2018-03-11T00:42:25.319Z,99.90
2018-03-11T00:44:52.467Z,99.90
2018-03-11T00:47:19.599Z,99.90
2018-03-11T00:49:46.000Z,99.90
2018-03-11T00:52:12.423Z,99.90
2018-03-11T00:54:38.837Z,99.90
2018-03-11T00:57:05.978Z,99.90
2018-03-11T00:59:33.093Z,99.90
2018-03-11T01:01:59.513Z,99.90
2018-03-11T01:04:25.893Z,99.90
2018-03-11T01:06:53.034Z,99.90
2018-03-11T01:09:19.459Z,99.90
2018-03-11T01:11:45.852Z,99.90
2018-03-11T01:14:12.266Z,99.90
2018-03-11T01:16:39.382Z,99.90
2018-03-11T01:19:05.794Z,99.90
2018-03-11T01:21:32.210Z,99.90
2018-03-11T01:23:58.604Z,99.90
2018-03-11T01:26:25.754Z,99.90
2018-03-11T01:28:52.875Z,99.90
2018-03-11T01:31:19.334Z,99.90
2018-03-11T01:33:46.551Z,99.90
2018-03-11T01:36:12.999Z,99.90
2018-03-11T01:38:39.416Z,99.90
2018-03-11T01:41:05.805Z,99.90
2018-03-11T01:43:32.957Z,99.90
2018-03-11T01:46:00.140Z,99.90
2018-03-11T01:48:26.514Z,99.90
2018-03-11T01:50:52.921Z,99.90
2018-03-11T01:53:19.342Z,99.90
2018-03-11T01:55:45.752Z,99.90
2018-03-11T01:58:12.137Z,99.90
2018-03-11T02:00:40.288Z,99.90
2018-03-11T02:03:06.807Z,99.90
2018-03-11T02:05:33.210Z,99.90
2018-03-11T02:08:00.357Z,99.90
2018-03-11T02:10:26.738Z,99.90
2018-03-11T02:12:53.144Z,99.90
2018-03-11T02:15:20.319Z,99.90
2018-03-11T02:17:46.703Z,99.90
2018-03-11T02:20:13.101Z,99.90
2018-03-11T02:22:39.515Z,99.90
2018-03-11T02:25:05.897Z,99.90
2018-03-11T02:27:32.284Z,99.90
2018-03-11T02:29:58.690Z,99.90
2018-03-11T02:32:25.876Z,99.90
2018-03-11T02:34:52.294Z,99.90
2018-03-11T02:37:18.754Z,99.90
2018-03-11T02:39:45.175Z,99.90
2018-03-11T02:42:11.551Z,99.90
2018-03-11T02:44:37.981Z,99.90
2018-03-11T02:47:04.378Z,99.90
2018-03-11T02:49:30.796Z,99.90
2018-03-11T02:51:57.190Z,99.90
2018-03-11T02:54:23.598Z,99.90
2018-03-11T02:56:49.976Z,99.90
2018-03-11T02:59:17.114Z,99.90
2018-03-11T03:01:43.530Z,99.90
2018-03-11T03:04:09.907Z,99.90
2018-03-11T03:06:37.043Z,99.90
2018-03-11T03:09:04.190Z,99.90
2018-03-11T03:11:30.603Z,99.90
2018-03-11T03:13:57.726Z,99.90
2018-03-11T03:16:24.149Z,99.90
2018-03-11T03:18:50.537Z,99.90
2018-03-11T03:21:16.941Z,99.90
2018-03-11T03:23:43.346Z,99.90
2018-03-11T03:26:09.730Z,99.90
2018-03-11T03:28:36.141Z,99.90
2018-03-11T03:31:02.558Z,99.90
2018-03-11T03:33:28.967Z,99.90
2018-03-11T03:35:56.105Z,99.90
2018-03-11T03:38:23.270Z,99.90
2018-03-11T03:40:50.433Z,99.90
2018-03-11T03:43:16.848Z,99.90
2018-03-11T03:45:43.987Z,99.90
2018-03-11T03:48:10.422Z,99.90
2018-03-11T03:50:36.830Z,99.90
2018-03-11T03:53:03.226Z,99.90
2018-03-11T03:55:29.637Z,99.90
2018-03-11T03:57:56.776Z,99.90
2018-03-11T04:00:23.195Z,99.90
2018-03-11T04:02:49.590Z,99.90
2018-03-11T04:05:16.000Z,99.90
2018-03-11T04:07:43.159Z,99.90
2018-03-11T04:10:09.545Z,99.90
2018-03-11T04:12:35.946Z,99.90
2018-03-11T04:15:02.374Z,99.90
2018-03-11T04:17:28.789Z,99.90
2018-03-11T04:19:55.934Z,99.90
2018-03-11T04:22:23.058Z,99.90
2018-03-11T04:24:49.454Z,99.90
2018-03-11T04:27:15.817Z,99.90
2018-03-11T04:29:42.217Z,99.90
2018-03-11T04:32:08.621Z,99.90
2018-03-11T04:34:35.755Z,99.90
2018-03-11T04:37:02.202Z,99.90
2018-03-11T04:39:29.369Z,99.90
2018-03-11T04:41:55.875Z,99.90
2018-03-11T04:44:22.353Z,99.90
2018-03-11T04:46:48.765Z,99.90
2018-03-11T04:49:15.916Z,99.90
2018-03-11T04:51:43.056Z,99.90
2018-03-11T04:54:10.212Z,99.90
2018-03-11T04:56:37.378Z,99.90
2018-03-11T04:59:04.515Z,99.90
2018-03-11T05:01:31.686Z,99.90
2018-03-11T05:03:58.082Z,99.90
2018-03-11T05:06:24.492Z,99.90
2018-03-11T05:08:50.897Z,99.90
2018-03-11T05:11:17.318Z,99.90
2018-03-11T05:13:44.462Z,99.90
2018-03-11T05:16:11.639Z,99.90
2018-03-11T05:18:38.052Z,99.90
2018-03-11T05:21:05.166Z,99.90
2018-03-11T05:23:31.573Z,99.90
2018-03-11T05:25:57.995Z,99.90
2018-03-11T05:28:24.441Z,99.90
2018-03-11T05:30:50.837Z,99.90
2018-03-11T05:33:17.959Z,99.90
2018-03-11T05:35:44.374Z,99.90
2018-03-11T05:38:10.839Z,99.90
2018-03-11T05:40:37.274Z,99.90
2018-03-11T05:43:03.802Z,99.90
2018-03-11T05:45:30.309Z,99.90
2018-03-11T05:47:56.743Z,99.90
2018-03-11T05:50:24.554Z,99.90
2018-03-11T05:52:57.252Z,99.90
2018-03-11T05:55:25.767Z,99.90
2018-03-11T05:57:53.629Z,99.90
2018-03-11T06:00:21.642Z,99.90
2018-03-11T06:02:48.034Z,99.90
2018-03-11T06:05:14.462Z,99.90
2018-03-11T06:07:40.843Z,99.90
2018-03-11T06:10:07.242Z,99.90
2018-03-11T06:12:33.651Z,99.90
2018-03-11T06:15:00.027Z,99.90
2018-03-11T06:17:26.434Z,99.90
2018-03-11T06:19:52.847Z,99.90
2018-03-11T06:22:20.139Z,99.90
2018-03-11T06:24:46.602Z,99.90
2018-03-11T06:27:12.981Z,99.90
2018-03-11T06:29:39.385Z,99.90
2018-03-11T06:32:05.801Z,99.90
2018-03-11T06:34:32.328Z,99.90
2018-03-11T06:36:58.887Z,99.90
2018-03-11T06:39:25.314Z,99.90
2018-03-11T06:41:52.190Z,99.90
2018-03-11T06:44:19.681Z,99.90
2018-03-11T06:46:46.130Z,99.90
2018-03-11T06:49:12.794Z,99.90
2018-03-11T06:51:39.172Z,99.90
2018-03-11T06:54:06.293Z,99.90
2018-03-11T06:56:33.478Z,99.90
2018-03-11T06:58:59.890Z,99.90
2018-03-11T07:01:27.214Z,99.90
2018-03-11T07:03:53.622Z,99.90
2018-03-11T07:06:20.138Z,99.90
2018-03-11T07:08:46.518Z,99.90
2018-03-11T07:11:12.914Z,99.90
2018-03-11T07:13:39.309Z,99.90
2018-03-11T07:16:06.455Z,99.90
2018-03-11T07:18:32.863Z,99.90
2018-03-11T07:20:59.230Z,99.90
2018-03-11T07:23:26.377Z,99.90
2018-03-11T07:25:52.775Z,99.90
2018-03-11T07:28:19.390Z,99.90
2018-03-11T07:30:45.991Z,99.90
2018-03-11T07:33:13.114Z,99.90
2018-03-11T07:35:40.294Z,99.90
2018-03-11T07:38:07.666Z,99.90
2018-03-11T07:40:34.793Z,99.90
2018-03-11T07:43:01.295Z,99.90
2018-03-11T07:45:27.774Z,99.90
2018-03-11T07:47:54.976Z,99.90
2018-03-11T07:50:21.379Z,99.90
2018-03-11T07:52:47.770Z,99.90
2018-03-11T07:55:14.213Z,99.90
2018-03-11T07:57:41.025Z,99.90
2018-03-11T08:00:07.475Z,99.90
2018-03-11T08:02:40.844Z,99.90
2018-03-11T08:05:07.538Z,99.90
2018-03-11T08:07:34.578Z,99.90
2018-03-11T08:10:02.194Z,99.90
2018-03-11T08:12:29.335Z,99.90
2018-03-11T08:14:55.979Z,99.90
2018-03-11T08:17:23.165Z,99.90
2018-03-11T08:19:49.572Z,99.90
2018-03-11T08:22:16.002Z,99.90
2018-03-11T08:24:43.394Z,99.90
2018-03-11T08:27:09.793Z,99.90
2018-03-11T08:29:36.296Z,99.90
2018-03-11T08:32:03.430Z,99.90
2018-03-11T08:34:29.809Z,99.90
2018-03-11T08:36:56.217Z,99.90
2018-03-11T08:39:31.031Z,99.90
2018-03-11T08:42:07.200Z,99.90
2018-03-11T08:44:36.820Z,99.90
2018-03-11T08:47:11.001Z,99.90
2018-03-11T08:49:47.410Z,99.90
2018-03-11T08:52:17.606Z,99.90
2018-03-11T08:54:46.095Z,99.90
2018-03-11T08:57:14.542Z,99.90
2018-03-11T08:59:42.780Z,99.90
2018-03-11T09:02:11.816Z,99.90
2018-03-11T09:04:44.195Z,99.90
2018-03-11T09:07:10.624Z,99.90
2018-03-11T09:09:37.014Z,99.90
2018-03-11T09:12:04.185Z,99.90
2018-03-11T09:14:31.840Z,99.90
2018-03-11T09:16:59.822Z,99.90
2018-03-11T09:19:32.127Z,99.90
2018-03-11T09:21:59.846Z,99.90
2018-03-11T09:24:29.673Z,99.90
2018-03-11T09:26:56.744Z,99.90
2018-03-11T09:29:23.014Z,99.90
2018-03-11T09:31:49.228Z,99.90
2018-03-11T09:34:15.474Z,99.90
2018-03-11T09:36:41.741Z,99.90
2018-03-11T09:39:08.020Z,99.90
2018-03-11T09:41:34.286Z,99.90
2018-03-11T09:44:01.971Z,99.90
2018-03-11T09:46:28.310Z,99.90
2018-03-11T09:48:55.531Z,99.90
2018-03-11T09:51:23.460Z,99.90
2018-03-11T09:53:50.905Z,99.90
2018-03-11T09:56:24.991Z,99.90
2018-03-11T09:58:51.272Z,99.90
2018-03-11T10:01:17.513Z,99.90
2018-03-11T10:03:43.838Z,99.90
2018-03-11T10:06:10.076Z,99.90
2018-03-11T10:08:36.288Z,99.90
2018-03-11T10:11:02.545Z,99.90
2018-03-11T10:13:28.819Z,99.90
2018-03-11T10:15:55.104Z,99.90
2018-03-11T10:18:21.350Z,99.90
2018-03-11T10:20:48.328Z,99.90
2018-03-11T10:23:14.598Z,99.90
2018-03-11T10:25:40.834Z,99.90
2018-03-11T10:28:07.067Z,99.90
2018-03-11T10:30:33.285Z,99.90
2018-03-11T10:32:59.598Z,99.90
2018-03-11T10:35:25.865Z,99.90
2018-03-11T10:37:52.166Z,99.90
2018-03-11T10:40:18.444Z,99.90
2018-03-11T10:42:45.456Z,99.90
2018-03-11T10:45:11.774Z,99.90
2018-03-11T10:47:38.053Z,99.90
2018-03-11T10:50:05.013Z,99.90
2018-03-11T10:52:32.085Z,99.90
2018-03-11T10:54:58.318Z,99.90
2018-03-11T10:57:24.576Z,99.90
2018-03-11T10:59:50.842Z,99.90
2018-03-11T11:02:18.848Z,99.90
2018-03-11T11:04:51.794Z,99.90
2018-03-11T11:07:18.032Z,99.90
2018-03-11T11:09:45.013Z,99.90
2018-03-11T11:12:11.309Z,99.90
2018-03-11T11:14:38.270Z,99.90
2018-03-11T11:17:05.283Z,99.90
2018-03-11T11:19:31.656Z,99.90
2018-03-11T11:21:58.662Z,99.90
2018-03-11T11:24:25.659Z,99.90
2018-03-11T11:26:51.899Z,99.90
2018-03-11T11:29:18.318Z,99.90
2018-03-11T11:31:44.533Z,99.90
2018-03-11T11:34:11.518Z,99.90
2018-03-11T11:36:37.761Z,99.90
2018-03-11T11:39:03.991Z,99.90
2018-03-11T11:41:30.257Z,99.90
2018-03-11T11:43:56.461Z,99.90
2018-03-11T11:46:22.726Z,99.90
2018-03-11T11:48:49.729Z,99.90
2018-03-11T11:51:15.980Z,99.90
2018-03-11T11:53:42.226Z,99.90
2018-03-11T11:56:08.454Z,99.90
2018-03-11T11:58:34.722Z,99.90
2018-03-11T12:01:00.952Z,99.90
2018-03-11T12:03:27.164Z,99.90
2018-03-11T12:05:54.141Z,99.90
2018-03-11T12:08:20.354Z,99.90
2018-03-11T12:10:46.600Z,99.90
2018-03-11T12:13:12.890Z,99.10
2018-03-11T12:15:39.853Z,99.90
2018-03-11T12:18:06.909Z,99.90
2018-03-11T12:20:33.168Z,99.90
2018-03-11T12:22:59.412Z,99.90
2018-03-11T12:25:25.651Z,99.90
2018-03-11T12:27:51.901Z,99.90
2018-03-11T12:30:18.853Z,99.90
2018-03-11T12:32:45.101Z,99.90
2018-03-11T12:35:12.126Z,99.90
2018-03-11T12:37:38.342Z,99.90
2018-03-11T12:40:05.384Z,99.90
2018-03-11T12:42:31.615Z,99.90
2018-03-11T12:44:58.139Z,99.90
2018-03-11T12:47:25.580Z,97.30
2018-03-11T12:49:52.058Z,97.20
2018-03-11T12:52:18.472Z,98.20
2018-03-11T12:54:45.534Z,97.40
2018-03-11T12:57:11.985Z,98.70
2018-03-11T12:59:38.453Z,99.00
2018-03-11T13:02:04.955Z,98.90
2018-03-11T13:04:31.575Z,99.90
2018-03-11T13:06:58.083Z,99.90
2018-03-11T13:09:24.521Z,99.90
2018-03-11T13:11:50.988Z,99.90
2018-03-11T13:14:17.416Z,99.90
2018-03-11T13:16:43.886Z,99.90
2018-03-11T13:19:11.081Z,99.90
2018-03-11T13:21:37.627Z,99.90
2018-03-11T13:24:04.118Z,99.90
2018-03-11T13:26:31.362Z,99.90
2018-03-11T13:28:58.588Z,99.90
2018-03-11T13:31:26.069Z,99.90
2018-03-11T13:34:04.738Z,99.90
2018-03-11T13:36:31.240Z,99.90
2018-03-11T13:39:10.820Z,99.90
2018-03-11T13:41:37.311Z,99.90
2018-03-11T13:44:04.505Z,99.90
2018-03-11T13:46:43.130Z,99.90
2018-03-11T13:49:09.546Z,99.90
2018-03-11T13:51:48.080Z,99.90
2018-03-11T13:54:14.517Z,99.90
2018-03-11T13:56:40.936Z,99.90
2018-03-11T13:59:07.359Z,99.90
2018-03-11T14:01:33.767Z,99.90
2018-03-11T14:04:01.070Z,99.90
2018-03-11T14:06:27.552Z,99.90
2018-03-11T14:08:54.049Z,99.90
2018-03-11T14:11:20.505Z,99.90
2018-03-11T14:13:46.898Z,99.90
2018-03-11T14:16:13.333Z,99.90
2018-03-11T14:18:39.790Z,99.90
2018-03-11T14:21:06.269Z,99.90
2018-03-11T14:23:32.682Z,99.90
2018-03-11T14:25:59.095Z,99.90
2018-03-11T14:28:25.523Z,99.90
2018-03-11T14:30:51.944Z,99.90
2018-03-11T14:33:18.366Z,99.90
2018-03-11T14:35:45.515Z,99.90
2018-03-11T14:38:12.690Z,99.90
2018-03-11T14:40:39.089Z,99.90
2018-03-11T14:43:06.227Z,99.90
2018-03-11T14:45:32.638Z,99.90
2018-03-11T14:47:59.048Z,99.90
2018-03-11T14:50:25.523Z,99.90
2018-03-11T14:52:51.961Z,99.90
2018-03-11T14:55:18.346Z,99.90
2018-03-11T14:57:44.772Z,99.90
2018-03-11T15:00:11.176Z,99.90
2018-03-11T15:02:38.359Z,99.90
2018-03-11T15:05:04.907Z,99.90
2018-03-11T15:07:31.395Z,99.90
2018-03-11T15:09:57.892Z,99.90
2018-03-11T15:12:24.290Z,99.90
2018-03-11T15:14:51.460Z,99.90
2018-03-11T15:17:18.094Z,99.90
2018-03-11T15:19:44.534Z,99.90
2018-03-11T15:22:10.960Z,99.90
2018-03-11T15:24:37.343Z,99.90
2018-03-11T15:27:03.860Z,99.90
2018-03-11T15:29:30.250Z,99.90
2018-03-11T15:31:57.579Z,99.90
2018-03-11T15:34:24.041Z,99.90
2018-03-11T15:36:51.182Z,99.90
2018-03-11T15:39:18.400Z,99.90
2018-03-11T15:41:44.919Z,99.90
2018-03-11T15:44:11.338Z,99.90
2018-03-11T15:46:37.788Z,99.90
2018-03-11T15:49:04.227Z,99.90
2018-03-11T15:51:30.709Z,99.90
2018-03-11T15:53:57.925Z,99.90
2018-03-11T15:56:24.434Z,99.90
2018-03-11T15:58:51.293Z,99.90
2018-03-11T16:01:19.877Z,99.90
2018-03-11T16:03:46.425Z,99.90
2018-03-11T16:06:12.911Z,99.90
2018-03-11T16:08:39.383Z,99.90
2018-03-11T16:11:06.062Z,99.90
2018-03-11T16:13:33.423Z,99.90
2018-03-11T16:15:59.921Z,99.90
2018-03-11T16:18:26.506Z,99.90
2018-03-11T16:20:53.851Z,99.90
2018-03-11T16:23:20.321Z,99.90
2018-03-11T16:25:46.698Z,99.90
2018-03-11T16:28:13.322Z,99.90
2018-03-11T16:30:39.905Z,99.90
2018-03-11T16:33:06.426Z,99.90
2018-03-11T16:35:32.876Z,99.90
2018-03-11T16:37:59.274Z,99.90
2018-03-11T16:40:25.766Z,99.90
2018-03-11T16:42:52.896Z,99.90
2018-03-11T16:45:19.351Z,99.90
2018-03-11T16:47:46.541Z,99.90
2018-03-11T16:50:12.936Z,99.90
2018-03-11T16:52:40.090Z,99.90
2018-03-11T16:55:07.233Z,99.90
2018-03-11T16:57:34.469Z,99.90
2018-03-11T17:00:00.948Z,99.90
2018-03-11T17:02:27.427Z,99.90
2018-03-11T17:04:54.355Z,99.90
2018-03-11T17:07:21.399Z,99.90
2018-03-11T17:09:47.925Z,99.90
2018-03-11T17:12:14.311Z,99.90
2018-03-11T17:14:40.736Z,99.90
2018-03-11T17:17:07.997Z,99.90
2018-03-11T17:19:34.513Z,99.90
2018-03-11T17:22:00.950Z,99.90
2018-03-11T17:24:27.566Z,99.90
2018-03-11T17:26:54.002Z,99.90
2018-03-11T17:29:20.382Z,99.90
2018-03-11T17:31:47.156Z,99.90
2018-03-11T17:34:13.550Z,99.90
2018-03-11T17:36:40.045Z,99.90
2018-03-11T17:39:13.355Z,99.90
2018-03-11T17:41:39.891Z,99.90
2018-03-11T17:44:06.317Z,99.90
2018-03-11T17:46:32.723Z,99.90
2018-03-11T17:48:59.126Z,99.90
2018-03-11T17:51:25.565Z,99.90
2018-03-11T17:53:52.743Z,99.90
2018-03-11T17:56:19.886Z,99.90
2018-03-11T17:58:46.358Z,99.90
2018-03-11T18:01:12.801Z,99.90
2018-03-11T18:03:39.206Z,99.90
2018-03-11T18:06:05.638Z,99.90
2018-03-11T18:08:32.031Z,99.90
2018-03-11T18:10:58.459Z,99.90
2018-03-11T18:13:24.866Z,99.90
2018-03-11T18:15:51.286Z,99.90
2018-03-11T18:18:17.676Z,99.90
2018-03-11T18:20:44.886Z,99.90
2018-03-11T18:23:11.350Z,99.90
2018-03-11T18:25:37.777Z,99.90
2018-03-11T18:28:04.196Z,99.90
2018-03-11T18:30:30.619Z,99.90
2018-03-11T18:32:57.037Z,99.90
2018-03-11T18:35:23.503Z,99.90
2018-03-11T18:37:49.938Z,99.90
2018-03-11T18:40:16.386Z,99.90
2018-03-11T18:42:42.866Z,99.90
2018-03-11T18:45:09.995Z,99.90
2018-03-11T18:47:36.421Z,99.90
2018-03-11T18:50:02.920Z,99.90
2018-03-11T18:52:29.394Z,99.90
2018-03-11T18:54:56.526Z,99.90
2018-03-11T18:57:22.947Z,99.90
2018-03-11T18:59:49.395Z,99.90
2018-03-11T19:02:15.890Z,99.90
2018-03-11T19:04:42.373Z,99.90
2018-03-11T19:07:08.841Z,99.90
2018-03-11T19:09:36.037Z,99.90
2018-03-11T19:12:02.501Z,99.90
2018-03-11T19:14:28.919Z,99.90
2018-03-11T19:16:55.373Z,99.90
2018-03-11T19:19:21.810Z,99.90
2018-03-11T19:21:48.313Z,99.90
2018-03-11T19:24:14.896Z,99.90
2018-03-11T19:26:42.190Z,99.90
2018-03-11T19:29:08.701Z,99.90
2018-03-11T19:31:35.903Z,99.90
2018-03-11T19:34:02.432Z,99.90
2018-03-11T19:36:28.841Z,99.90
2018-03-11T19:38:55.298Z,99.90
2018-03-11T19:41:21.725Z,99.90
2018-03-11T19:43:48.226Z,99.90
2018-03-11T19:46:15.403Z,99.90
2018-03-11T19:48:41.895Z,99.90
2018-03-11T19:51:09.118Z,99.90
2018-03-11T19:53:35.517Z,99.90
2018-03-11T19:56:02.070Z,99.90
2018-03-11T19:58:29.238Z,99.90
2018-03-11T20:00:55.703Z,99.90
2018-03-11T20:03:22.133Z,99.90
2018-03-11T20:05:48.552Z,99.90
2018-03-11T20:08:14.988Z,99.90
2018-03-11T20:10:41.390Z,99.90
2018-03-11T20:13:07.846Z,99.90
2018-03-11T20:15:34.241Z,99.90
2018-03-11T20:18:01.367Z,99.90
2018-03-11T20:20:27.798Z,99.90
2018-03-11T20:22:54.940Z,99.90
2018-03-11T20:25:21.381Z,99.90
2018-03-11T20:27:47.809Z,99.90
2018-03-11T20:30:14.271Z,99.90
2018-03-11T20:32:41.435Z,99.90
2018-03-11T20:35:08.593Z,99.90
2018-03-11T20:37:35.756Z,99.90
2018-03-11T20:40:02.206Z,99.90
2018-03-11T20:42:28.591Z,99.90
2018-03-11T20:44:55.744Z,99.90
2018-03-11T20:47:22.874Z,99.90
2018-03-11T20:49:49.352Z,99.90
2018-03-11T20:52:15.774Z,99.90
2018-03-11T20:54:42.921Z,99.90
2018-03-11T20:57:10.103Z,99.90
2018-03-11T20:59:36.509Z,99.90
2018-03-11T21:02:03.720Z,99.90
2018-03-11T21:04:30.126Z,99.90
2018-03-11T21:06:56.523Z,99.90
2018-03-11T21:09:22.952Z,99.90
2018-03-11T21:11:49.367Z,99.90
2018-03-11T21:14:15.756Z,99.90
2018-03-11T21:16:42.183Z,99.90
2018-03-11T21:19:08.609Z,99.90
2018-03-11T21:21:35.742Z,99.90
2018-03-11T21:24:02.182Z,99.90
2018-03-11T21:26:29.362Z,99.90
2018-03-11T21:28:55.771Z,99.90
2018-03-11T21:31:22.922Z,99.90
2018-03-11T21:33:50.065Z,99.90
2018-03-11T21:36:16.494Z,99.90
2018-03-11T21:38:43.651Z,99.90
2018-03-11T21:41:10.073Z,99.90
2018-03-11T21:43:36.514Z,99.90
2018-03-11T21:46:03.016Z,99.90
2018-03-11T21:48:29.423Z,99.90
2018-03-11T21:50:55.886Z,99.90
2018-03-11T21:53:22.276Z,99.90
2018-03-11T21:55:49.459Z,99.90
2018-03-11T21:58:15.844Z,99.90
2018-03-11T22:00:43.012Z,99.90
2018-03-11T22:03:10.157Z,99.90
2018-03-11T22:05:37.347Z,99.90
2018-03-11T22:08:03.807Z,99.90
2018-03-11T22:10:30.193Z,99.90
2018-03-11T22:12:57.353Z,99.90
2018-03-11T22:15:23.781Z,99.90
2018-03-11T22:17:50.901Z,99.90
2018-03-11T22:20:17.320Z,99.90
2018-03-11T22:22:43.703Z,99.90
2018-03-11T22:25:10.142Z,99.90
2018-03-11T22:27:36.554Z,99.90
2018-03-11T22:30:03.755Z,99.90
2018-03-11T22:32:30.187Z,99.90
2018-03-11T22:34:56.566Z,99.90
2018-03-11T22:37:23.021Z,99.90
2018-03-11T22:39:50.215Z,99.90
2018-03-11T22:42:16.618Z,99.90
2018-03-11T22:44:43.034Z,99.90
2018-03-11T22:47:10.169Z,99.90
2018-03-11T22:49:36.611Z,99.90
2018-03-11T22:52:03.066Z,99.90
2018-03-11T22:54:30.208Z,99.90
2018-03-11T22:56:57.412Z,99.90
2018-03-11T22:59:23.820Z,99.90
2018-03-11T23:01:50.234Z,99.90
2018-03-11T23:04:17.385Z,99.90
2018-03-11T23:06:44.527Z,99.90
2018-03-11T23:09:11.674Z,99.90
2018-03-11T23:11:38.080Z,99.90
2018-03-11T23:14:04.481Z,99.90
2018-03-11T23:16:30.920Z,99.90
2018-03-11T23:19:09.533Z,99.90
2018-03-11T23:21:35.963Z,99.90
2018-03-11T23:24:02.369Z,99.90
2018-03-11T23:26:29.548Z,99.90
2018-03-11T23:28:55.955Z,99.90
2018-03-11T23:31:22.586Z,99.90
2018-03-11T23:33:49.007Z,99.90
2018-03-11T23:36:15.410Z,99.90
2018-03-11T23:38:41.829Z,99.90
2018-03-11T23:41:08.216Z,99.90
2018-03-11T23:43:34.634Z,99.90
2018-03-11T23:46:01.009Z,99.90
2018-03-11T23:48:28.155Z,99.90
2018-03-11T23:50:55.282Z,99.90
2018-03-11T23:53:21.686Z,99.90
2018-03-11T23:55:48.087Z,99.90
2018-03-11T23:58:15.254Z,99.90
