createdAt,value
2018-07-06T00:00:27.916Z,1012.02
2018-07-06T00:01:27.699Z,1012.03
2018-07-06T00:02:27.717Z,1012.01
2018-07-06T00:03:27.715Z,1012.00
2018-07-06T00:04:27.716Z,1012.00
2018-07-06T00:05:27.908Z,1012.00
2018-07-06T00:06:27.728Z,1011.98
2018-07-06T00:07:27.714Z,1011.95
2018-07-06T00:08:27.715Z,1011.94
2018-07-06T00:09:27.717Z,1011.97
2018-07-06T00:10:27.720Z,1011.94
2018-07-06T00:11:27.723Z,1011.94
2018-07-06T00:12:27.811Z,1011.95
2018-07-06T00:13:27.729Z,1011.98
2018-07-06T00:14:27.745Z,1012.01
2018-07-06T00:15:27.935Z,1011.98
2018-07-06T00:16:27.766Z,1011.99
2018-07-06T00:17:27.958Z,1011.97
2018-07-06T00:18:27.742Z,1011.98
2018-07-06T00:19:27.744Z,1011.98
2018-07-06T00:20:27.751Z,1012.02
2018-07-06T00:21:27.750Z,1012.04
2018-07-06T00:22:27.754Z,1012.05
2018-07-06T00:23:27.761Z,1012.02
2018-07-06T00:24:27.774Z,1012.06
2018-07-06T00:25:27.762Z,1012.07
2018-07-06T00:26:27.778Z,1012.07
2018-07-06T00:27:27.766Z,1012.07
2018-07-06T00:28:27.769Z,1012.08
2018-07-06T00:29:27.783Z,1012.10
2018-07-06T00:30:27.779Z,1012.10
2018-07-06T00:31:27.780Z,1012.10
2018-07-06T00:32:27.794Z,1012.08
2018-07-06T00:33:27.790Z,1012.11
2018-07-06T00:34:27.988Z,1012.10
2018-07-06T00:35:28.000Z,1012.11
2018-07-06T00:36:27.791Z,1012.10
2018-07-06T00:37:27.794Z,1012.11
2018-07-06T00:38:27.799Z,1012.16
2018-07-06T00:39:27.799Z,1012.12
2018-07-06T00:40:27.815Z,1012.13
2018-07-06T00:41:27.803Z,1012.16
2018-07-06T00:42:28.018Z,1012.15
2018-07-06T00:43:28.016Z,1012.15
2018-07-06T00:44:27.826Z,1012.16
2018-07-06T00:45:27.816Z,1012.14
2018-07-06T00:46:27.816Z,1012.15
2018-07-06T00:47:27.819Z,1012.14
2018-07-06T00:48:28.038Z,1012.17
2018-07-06T00:49:27.833Z,1012.19
2018-07-06T00:50:27.830Z,1012.21
2018-07-06T00:51:27.833Z,1012.22
2018-07-06T00:52:27.843Z,1012.22
2018-07-06T00:53:27.849Z,1012.21
2018-07-06T00:54:27.849Z,1012.22
2018-07-06T00:55:27.842Z,1012.19
2018-07-06T00:56:27.850Z,1012.22
2018-07-06T00:57:27.847Z,1012.18
2018-07-06T00:58:27.851Z,1012.21
2018-07-06T00:59:27.851Z,1012.24
2018-07-06T01:00:28.057Z,1012.22
2018-07-06T01:01:27.911Z,1012.23
2018-07-06T01:02:28.077Z,1012.23
2018-07-06T01:03:27.874Z,1012.20
2018-07-06T01:04:27.891Z,1012.20
2018-07-06T01:05:27.880Z,1012.21
2018-07-06T01:06:27.874Z,1012.19
2018-07-06T01:07:27.885Z,1012.19
2018-07-06T01:08:27.877Z,1012.17
2018-07-06T01:09:27.876Z,1012.20
2018-07-06T01:10:27.897Z,1012.23
2018-07-06T01:11:27.885Z,1012.25
2018-07-06T01:12:27.886Z,1012.25
2018-07-06T01:13:28.089Z,1012.26
2018-07-06T01:14:28.095Z,1012.24
2018-07-06T01:15:27.891Z,1012.24
2018-07-06T01:16:28.097Z,1012.26
2018-07-06T01:17:28.119Z,1012.30
2018-07-06T01:18:27.898Z,1012.25
2018-07-06T01:19:27.902Z,1012.23
2018-07-06T01:20:27.915Z,1012.23
2018-07-06T01:21:27.920Z,1012.28
2018-07-06T01:22:28.125Z,1012.27
2018-07-06T01:23:27.922Z,1012.27
2018-07-06T01:24:27.924Z,1012.30
2018-07-06T01:25:27.915Z,1012.29
2018-07-06T01:26:27.943Z,1012.32
2018-07-06T01:27:27.923Z,1012.35
2018-07-06T01:28:27.961Z,1012.31
2018-07-06T01:29:28.129Z,1012.35
2018-07-06T01:30:27.945Z,1012.33
2018-07-06T01:31:27.956Z,1012.36
2018-07-06T01:32:27.935Z,1012.38
2018-07-06T01:33:27.936Z,1012.37
2018-07-06T01:34:27.942Z,1012.39
2018-07-06T01:35:27.949Z,1012.37
2018-07-06T01:36:27.946Z,1012.39
2018-07-06T01:37:27.948Z,1012.39
2018-07-06T01:38:27.952Z,1012.38
2018-07-06T01:39:27.951Z,1012.37
2018-07-06T01:40:27.955Z,1012.39
2018-07-06T01:41:28.170Z,1012.39
2018-07-06T01:42:27.982Z,1012.41
2018-07-06T01:43:27.963Z,1012.41
2018-07-06T01:44:27.965Z,1012.44
2018-07-06T01:45:27.980Z,1012.47
2018-07-06T01:46:27.977Z,1012.46
2018-07-06T01:47:27.984Z,1012.49
2018-07-06T01:48:27.977Z,1012.52
2018-07-06T01:49:27.975Z,1012.54
2018-07-06T01:50:27.978Z,1012.55
2018-07-06T01:51:27.982Z,1012.60
2018-07-06T01:52:27.994Z,1012.57
2018-07-06T01:53:28.184Z,1012.56
2018-07-06T01:54:27.996Z,1012.54
2018-07-06T01:55:27.988Z,1012.51
2018-07-06T01:56:28.194Z,1012.59
2018-07-06T01:57:28.195Z,1012.57
2018-07-06T01:58:27.996Z,1012.59
2018-07-06T01:59:27.995Z,1012.59
2018-07-06T02:00:28.211Z,1012.63
2018-07-06T02:01:27.998Z,1012.60
2018-07-06T02:02:28.204Z,1012.59
2018-07-06T02:03:28.004Z,1012.62
2018-07-06T02:04:28.007Z,1012.60
2018-07-06T02:05:28.006Z,1012.62
2018-07-06T02:06:28.026Z,1012.60
2018-07-06T02:07:28.021Z,1012.62
2018-07-06T02:08:28.228Z,1012.65
2018-07-06T02:09:28.013Z,1012.62
2018-07-06T02:10:28.232Z,1012.61
2018-07-06T02:11:28.019Z,1012.63
2018-07-06T02:12:28.024Z,1012.60
2018-07-06T02:13:28.034Z,1012.60
2018-07-06T02:14:28.027Z,1012.59
2018-07-06T02:15:28.027Z,1012.60
2018-07-06T02:16:28.039Z,1012.64
2018-07-06T02:17:28.032Z,1012.61
2018-07-06T02:18:28.250Z,1012.62
2018-07-06T02:19:28.036Z,1012.62
2018-07-06T02:20:28.053Z,1012.58
2018-07-06T02:21:28.042Z,1012.56
2018-07-06T02:22:28.041Z,1012.59
2018-07-06T02:23:28.246Z,1012.63
2018-07-06T02:24:28.248Z,1012.64
2018-07-06T02:25:28.047Z,1012.65
2018-07-06T02:26:28.051Z,1012.64
2018-07-06T02:27:28.266Z,1012.62
2018-07-06T02:28:28.056Z,1012.62
2018-07-06T02:29:28.257Z,1012.63
2018-07-06T02:30:28.082Z,1012.70
2018-07-06T02:31:28.076Z,1012.67
2018-07-06T02:32:28.063Z,1012.65
2018-07-06T02:33:28.277Z,1012.69
2018-07-06T02:34:28.072Z,1012.69
2018-07-06T02:35:28.084Z,1012.73
2018-07-06T02:36:28.085Z,1012.72
2018-07-06T02:37:28.281Z,1012.74
2018-07-06T02:38:28.087Z,1012.78
2018-07-06T02:39:28.086Z,1012.76
2018-07-06T02:40:28.094Z,1012.79
2018-07-06T02:41:28.110Z,1012.77
2018-07-06T02:42:28.083Z,1012.78
2018-07-06T02:43:28.087Z,1012.82
2018-07-06T02:44:28.292Z,1012.76
2018-07-06T02:45:28.123Z,1012.75
2018-07-06T02:46:28.294Z,1012.72
2018-07-06T02:47:28.113Z,1012.75
2018-07-06T02:48:28.099Z,1012.73
2018-07-06T02:49:28.108Z,1012.75
2018-07-06T02:50:28.100Z,1012.77
2018-07-06T02:51:28.102Z,1012.80
2018-07-06T02:52:28.122Z,1012.80
2018-07-06T02:53:28.325Z,1012.85
2018-07-06T02:54:28.109Z,1012.87
2018-07-06T02:55:28.340Z,1012.83
2018-07-06T02:56:28.128Z,1012.84
2018-07-06T02:57:28.115Z,1012.86
2018-07-06T02:58:28.147Z,1012.92
2018-07-06T02:59:28.321Z,1012.91
2018-07-06T03:00:28.162Z,1012.87
2018-07-06T03:01:28.125Z,1012.91
2018-07-06T03:02:28.354Z,1012.85
2018-07-06T03:03:28.136Z,1012.86
2018-07-06T03:04:28.131Z,1012.85
2018-07-06T03:05:28.345Z,1012.91
2018-07-06T03:06:28.143Z,1012.92
2018-07-06T03:07:28.138Z,1012.90
2018-07-06T03:08:28.345Z,1012.93
2018-07-06T03:09:28.141Z,1012.97
2018-07-06T03:10:28.143Z,1012.92
2018-07-06T03:11:28.366Z,1012.92
2018-07-06T03:12:28.369Z,1012.91
2018-07-06T03:13:28.153Z,1012.97
2018-07-06T03:14:28.171Z,1012.93
2018-07-06T03:15:28.372Z,1012.95
2018-07-06T03:16:28.361Z,1012.95
2018-07-06T03:17:28.162Z,1012.92
2018-07-06T03:18:28.182Z,1012.89
2018-07-06T03:19:28.168Z,1012.90
2018-07-06T03:20:28.177Z,1012.90
2018-07-06T03:21:28.371Z,1012.93
2018-07-06T03:22:28.172Z,1012.92
2018-07-06T03:23:28.381Z,1012.93
2018-07-06T03:24:28.178Z,1012.92
2018-07-06T03:25:28.207Z,1012.95
2018-07-06T03:26:28.190Z,1012.91
2018-07-06T03:27:28.388Z,1012.97
2018-07-06T03:28:28.402Z,1012.95
2018-07-06T03:29:28.188Z,1012.96
2018-07-06T03:30:28.209Z,1012.97
2018-07-06T03:31:28.464Z,1012.95
2018-07-06T03:32:28.193Z,1012.96
2018-07-06T03:33:28.196Z,1012.95
2018-07-06T03:34:28.209Z,1012.93
2018-07-06T03:35:28.217Z,1012.94
2018-07-06T03:36:28.229Z,1012.97
2018-07-06T03:37:28.205Z,1012.97
2018-07-06T03:38:28.219Z,1012.96
2018-07-06T03:39:28.209Z,1012.99
2018-07-06T03:40:28.210Z,1013.03
2018-07-06T03:41:28.427Z,1012.98
2018-07-06T03:42:28.230Z,1012.98
2018-07-06T03:43:28.446Z,1012.96
2018-07-06T03:44:28.235Z,1012.97
2018-07-06T03:45:28.235Z,1012.98
2018-07-06T03:46:28.439Z,1013.00
2018-07-06T03:47:28.227Z,1012.99
2018-07-06T03:48:28.230Z,1012.99
2018-07-06T03:49:28.234Z,1012.99
2018-07-06T03:50:28.247Z,1013.00
2018-07-06T03:51:28.247Z,1013.00
2018-07-06T03:52:28.235Z,1013.03
2018-07-06T03:53:28.451Z,1013.03
2018-07-06T03:54:28.239Z,1013.04
2018-07-06T03:55:28.458Z,1013.04
2018-07-06T03:56:28.255Z,1013.10
2018-07-06T03:57:28.245Z,1013.10
2018-07-06T03:58:28.249Z,1013.10
2018-07-06T03:59:28.249Z,1013.11
2018-07-06T04:00:28.252Z,1013.11
2018-07-06T04:01:28.268Z,1013.12
2018-07-06T04:02:28.258Z,1013.14
2018-07-06T04:03:28.488Z,1013.19
2018-07-06T04:04:28.278Z,1013.21
2018-07-06T04:05:28.261Z,1013.26
2018-07-06T04:06:28.267Z,1013.26
2018-07-06T04:07:28.282Z,1013.25
2018-07-06T04:08:28.488Z,1013.23
2018-07-06T04:09:28.272Z,1013.26
2018-07-06T04:10:28.273Z,1013.31
2018-07-06T04:11:28.274Z,1013.30
2018-07-06T04:12:28.277Z,1013.33
2018-07-06T04:13:28.306Z,1013.36
2018-07-06T04:14:28.495Z,1013.36
2018-07-06T04:15:28.300Z,1013.38
2018-07-06T04:16:28.314Z,1013.40
2018-07-06T04:17:28.287Z,1013.37
2018-07-06T04:18:28.294Z,1013.40
2018-07-06T04:19:28.302Z,1013.39
2018-07-06T04:20:28.295Z,1013.39
2018-07-06T04:21:28.305Z,1013.41
2018-07-06T04:22:28.311Z,1013.39
2018-07-06T04:23:28.502Z,1013.43
2018-07-06T04:24:28.311Z,1013.42
2018-07-06T04:25:28.517Z,1013.47
2018-07-06T04:26:28.334Z,1013.46
2018-07-06T04:27:28.328Z,1013.51
2018-07-06T04:28:28.549Z,1013.54
2018-07-06T04:29:28.523Z,1013.56
2018-07-06T04:30:28.310Z,1013.54
2018-07-06T04:31:28.530Z,1013.56
2018-07-06T04:32:28.326Z,1013.58
2018-07-06T04:33:28.328Z,1013.60
2018-07-06T04:34:28.521Z,1013.59
2018-07-06T04:35:28.522Z,1013.60
2018-07-06T04:36:28.334Z,1013.57
2018-07-06T04:37:28.324Z,1013.62
2018-07-06T04:38:28.537Z,1013.64
2018-07-06T04:39:28.530Z,1013.61
2018-07-06T04:40:28.535Z,1013.63
2018-07-06T04:41:28.329Z,1013.62
2018-07-06T04:42:28.332Z,1013.65
2018-07-06T04:43:28.362Z,1013.69
2018-07-06T04:44:28.338Z,1013.71
2018-07-06T04:45:28.551Z,1013.74
2018-07-06T04:46:28.543Z,1013.78
2018-07-06T04:47:28.341Z,1013.79
2018-07-06T04:48:28.558Z,1013.83
2018-07-06T04:49:28.345Z,1013.82
2018-07-06T04:50:28.556Z,1013.80
2018-07-06T04:51:28.358Z,1013.87
2018-07-06T04:52:28.553Z,1013.84
2018-07-06T04:53:28.555Z,1013.87
2018-07-06T04:54:28.367Z,1013.91
2018-07-06T04:55:28.580Z,1013.93
2018-07-06T04:56:28.573Z,1013.95
2018-07-06T04:57:28.369Z,1013.94
2018-07-06T04:58:28.564Z,1013.97
2018-07-06T04:59:28.365Z,1013.98
2018-07-06T05:00:28.579Z,1013.96
2018-07-06T05:01:28.569Z,1013.97
2018-07-06T05:02:28.377Z,1013.96
2018-07-06T05:03:28.373Z,1014.00
2018-07-06T05:04:28.385Z,1013.95
2018-07-06T05:05:28.397Z,1013.98
2018-07-06T05:06:28.389Z,1014.00
2018-07-06T05:07:28.583Z,1014.00
2018-07-06T05:08:28.386Z,1014.01
2018-07-06T05:09:28.591Z,1014.01
2018-07-06T05:10:28.388Z,1014.01
2018-07-06T05:11:28.391Z,1014.01
2018-07-06T05:12:28.429Z,1014.00
2018-07-06T05:13:28.387Z,1014.02
2018-07-06T05:14:28.598Z,1014.00
2018-07-06T05:15:28.421Z,1014.02
2018-07-06T05:16:28.407Z,1014.04
2018-07-06T05:17:28.403Z,1014.04
2018-07-06T05:18:28.416Z,1014.08
2018-07-06T05:19:28.404Z,1014.07
2018-07-06T05:20:28.403Z,1014.10
2018-07-06T05:21:28.408Z,1014.06
2018-07-06T05:22:28.429Z,1014.05
2018-07-06T05:23:28.410Z,1014.09
2018-07-06T05:24:28.422Z,1014.04
2018-07-06T05:25:28.424Z,1014.08
2018-07-06T05:26:28.427Z,1014.10
2018-07-06T05:27:28.415Z,1014.09
2018-07-06T05:28:28.421Z,1014.06
2018-07-06T05:29:28.625Z,1014.09
2018-07-06T05:30:28.421Z,1014.12
2018-07-06T05:31:28.422Z,1014.14
2018-07-06T05:32:28.631Z,1014.13
2018-07-06T05:33:28.451Z,1014.18
2018-07-06T05:34:28.430Z,1014.16
2018-07-06T05:35:28.442Z,1014.22
2018-07-06T05:36:28.444Z,1014.20
2018-07-06T05:37:28.435Z,1014.19
2018-07-06T05:38:28.435Z,1014.18
2018-07-06T05:39:28.439Z,1014.15
2018-07-06T05:40:28.647Z,1014.16
2018-07-06T05:41:28.439Z,1014.18
2018-07-06T05:42:28.446Z,1014.17
2018-07-06T05:43:28.646Z,1014.19
2018-07-06T05:44:28.446Z,1014.23
2018-07-06T05:45:28.447Z,1014.22
2018-07-06T05:46:28.451Z,1014.23
2018-07-06T05:47:28.448Z,1014.25
2018-07-06T05:48:28.463Z,1014.23
2018-07-06T05:49:28.474Z,1014.22
2018-07-06T05:50:28.470Z,1014.24
2018-07-06T05:51:28.672Z,1014.24
2018-07-06T05:52:28.485Z,1014.27
2018-07-06T05:53:28.665Z,1014.24
2018-07-06T05:54:28.485Z,1014.26
2018-07-06T05:55:28.664Z,1014.31
2018-07-06T05:56:28.667Z,1014.34
2018-07-06T05:57:28.499Z,1014.32
2018-07-06T05:58:28.467Z,1014.34
2018-07-06T05:59:28.484Z,1014.36
2018-07-06T06:00:28.475Z,1014.38
2018-07-06T06:01:28.483Z,1014.38
2018-07-06T06:02:28.472Z,1014.43
2018-07-06T06:03:28.677Z,1014.40
2018-07-06T06:04:28.679Z,1014.46
2018-07-06T06:05:28.684Z,1014.46
2018-07-06T06:06:28.479Z,1014.49
2018-07-06T06:07:28.480Z,1014.52
2018-07-06T06:08:28.482Z,1014.55
2018-07-06T06:09:28.496Z,1014.52
2018-07-06T06:10:28.493Z,1014.54
2018-07-06T06:11:28.485Z,1014.58
2018-07-06T06:12:28.490Z,1014.59
2018-07-06T06:13:28.696Z,1014.60
2018-07-06T06:14:28.489Z,1014.60
2018-07-06T06:15:28.698Z,1014.63
2018-07-06T06:16:28.699Z,1014.63
2018-07-06T06:17:28.510Z,1014.66
2018-07-06T06:18:28.747Z,1014.68
2018-07-06T06:19:28.499Z,1014.68
2018-07-06T06:20:28.501Z,1014.67
2018-07-06T06:21:28.504Z,1014.68
2018-07-06T06:22:28.502Z,1014.69
2018-07-06T06:23:28.709Z,1014.70
2018-07-06T06:24:28.506Z,1014.74
2018-07-06T06:25:28.510Z,1014.74
2018-07-06T06:26:28.728Z,1014.76
2018-07-06T06:27:28.719Z,1014.77
2018-07-06T06:28:28.526Z,1014.74
2018-07-06T06:29:28.532Z,1014.77
2018-07-06T06:30:28.521Z,1014.78
2018-07-06T06:31:28.529Z,1014.80
2018-07-06T06:32:28.726Z,1014.81
2018-07-06T06:33:28.923Z,1014.82
2018-07-06T06:34:28.727Z,1014.76
2018-07-06T06:35:28.544Z,1014.79
2018-07-06T06:36:28.532Z,1014.81
2018-07-06T06:37:28.545Z,1014.81
2018-07-06T06:38:28.544Z,1014.81
2018-07-06T06:39:28.807Z,1014.82
2018-07-06T06:40:28.549Z,1014.89
2018-07-06T06:41:28.550Z,1014.85
2018-07-06T06:42:28.746Z,1014.85
2018-07-06T06:43:28.545Z,1014.89
2018-07-06T06:44:28.748Z,1014.87
2018-07-06T06:45:28.763Z,1014.90
2018-07-06T06:46:28.549Z,1014.89
2018-07-06T06:47:28.757Z,1014.93
2018-07-06T06:48:28.554Z,1014.91
2018-07-06T06:49:28.778Z,1014.87
2018-07-06T06:50:28.558Z,1014.88
2018-07-06T06:51:28.583Z,1014.84
2018-07-06T06:52:28.771Z,1014.87
2018-07-06T06:53:28.765Z,1014.91
2018-07-06T06:54:28.567Z,1014.87
2018-07-06T06:55:28.568Z,1014.86
2018-07-06T06:56:28.787Z,1014.89
2018-07-06T06:57:28.788Z,1014.88
2018-07-06T06:58:28.580Z,1014.90
2018-07-06T06:59:28.577Z,1014.90
2018-07-06T07:00:28.791Z,1014.90
2018-07-06T07:01:28.582Z,1014.92
2018-07-06T07:02:28.584Z,1014.92
2018-07-06T07:03:28.790Z,1014.98
2018-07-06T07:04:28.591Z,1014.97
2018-07-06T07:05:28.591Z,1015.00
2018-07-06T07:06:28.795Z,1014.97
2018-07-06T07:07:28.701Z,1015.00
2018-07-06T07:08:28.604Z,1015.07
2018-07-06T07:09:28.804Z,1015.05
2018-07-06T07:10:28.631Z,1015.03
2018-07-06T07:11:28.605Z,1015.03
2018-07-06T07:12:28.619Z,1015.06
2018-07-06T07:13:28.615Z,1015.02
2018-07-06T07:14:28.635Z,1015.04
2018-07-06T07:15:28.629Z,1015.06
2018-07-06T07:16:28.821Z,1015.06
2018-07-06T07:17:28.632Z,1015.10
2018-07-06T07:18:28.624Z,1015.05
2018-07-06T07:19:28.826Z,1015.07
2018-07-06T07:20:28.635Z,1015.07
2018-07-06T07:21:28.632Z,1015.09
2018-07-06T07:22:28.849Z,1015.08
2018-07-06T07:23:28.833Z,1015.11
2018-07-06T07:24:28.639Z,1015.08
2018-07-06T07:25:28.636Z,1015.09
2018-07-06T07:26:28.637Z,1015.11
2018-07-06T07:27:28.643Z,1015.14
2018-07-06T07:28:28.856Z,1015.16
2018-07-06T07:29:28.647Z,1015.16
2018-07-06T07:30:28.649Z,1015.16
2018-07-06T07:31:28.653Z,1015.20
2018-07-06T07:32:28.856Z,1015.21
2018-07-06T07:33:28.900Z,1015.21
2018-07-06T07:34:28.874Z,1015.23
2018-07-06T07:35:28.864Z,1015.25
2018-07-06T07:36:28.673Z,1015.24
2018-07-06T07:37:28.866Z,1015.21
2018-07-06T07:38:28.681Z,1015.23
2018-07-06T07:39:28.668Z,1015.25
2018-07-06T07:40:28.684Z,1015.23
2018-07-06T07:41:28.673Z,1015.22
2018-07-06T07:42:28.692Z,1015.26
2018-07-06T07:43:28.682Z,1015.23
2018-07-06T07:44:28.694Z,1015.24
2018-07-06T07:45:28.901Z,1015.24
2018-07-06T07:46:28.702Z,1015.22
2018-07-06T07:47:28.894Z,1015.20
2018-07-06T07:48:28.688Z,1015.25
2018-07-06T07:49:28.894Z,1015.24
2018-07-06T07:50:28.692Z,1015.22
2018-07-06T07:51:28.701Z,1015.21
2018-07-06T07:52:28.731Z,1015.23
2018-07-06T07:53:28.714Z,1015.20
2018-07-06T07:54:28.753Z,1015.18
2018-07-06T07:55:28.719Z,1015.20
2018-07-06T07:56:28.926Z,1015.22
2018-07-06T07:57:28.724Z,1015.24
2018-07-06T07:58:28.715Z,1015.25
2018-07-06T07:59:28.716Z,1015.26
2018-07-06T08:00:28.841Z,1015.24
2018-07-06T08:01:28.728Z,1015.26
2018-07-06T08:02:28.722Z,1015.27
2018-07-06T08:03:28.736Z,1015.26
2018-07-06T08:04:28.729Z,1015.29
2018-07-06T08:05:28.734Z,1015.29
2018-07-06T08:06:28.732Z,1015.27
2018-07-06T08:07:28.950Z,1015.26
2018-07-06T08:08:28.752Z,1015.28
2018-07-06T08:09:28.941Z,1015.30
2018-07-06T08:10:28.745Z,1015.28
2018-07-06T08:11:28.743Z,1015.29
2018-07-06T08:12:28.746Z,1015.30
2018-07-06T08:13:28.759Z,1015.34
2018-07-06T08:14:28.774Z,1015.39
2018-07-06T08:15:28.957Z,1015.41
2018-07-06T08:16:28.768Z,1015.39
2018-07-06T08:17:28.757Z,1015.45
2018-07-06T08:18:28.878Z,1015.42
2018-07-06T08:19:28.765Z,1015.42
2018-07-06T08:20:28.780Z,1015.42
2018-07-06T08:21:28.781Z,1015.40
2018-07-06T08:22:28.772Z,1015.41
2018-07-06T08:23:28.777Z,1015.45
2018-07-06T08:24:28.776Z,1015.45
2018-07-06T08:25:28.795Z,1015.48
2018-07-06T08:26:28.984Z,1015.46
2018-07-06T08:27:28.985Z,1015.48
2018-07-06T08:28:28.788Z,1015.49
2018-07-06T08:29:28.993Z,1015.49
2018-07-06T08:30:28.817Z,1015.47
2018-07-06T08:31:28.843Z,1015.52
2018-07-06T08:32:28.817Z,1015.54
2018-07-06T08:33:29.008Z,1015.51
2018-07-06T08:34:28.800Z,1015.54
2018-07-06T08:35:28.823Z,1015.55
2018-07-06T08:36:28.877Z,1015.55
2018-07-06T08:37:28.809Z,1015.54
2018-07-06T08:38:28.822Z,1015.55
2018-07-06T08:39:29.080Z,1015.54
2018-07-06T08:40:28.830Z,1015.55
2018-07-06T08:41:28.834Z,1015.54
2018-07-06T08:42:28.840Z,1015.54
2018-07-06T08:43:28.823Z,1015.60
2018-07-06T08:44:28.829Z,1015.60
2018-07-06T08:45:28.829Z,1015.66
2018-07-06T08:46:28.843Z,1015.60
2018-07-06T08:47:29.074Z,1015.62
2018-07-06T08:48:28.838Z,1015.67
2018-07-06T08:49:28.840Z,1015.68
2018-07-06T08:50:28.906Z,1015.65
2018-07-06T08:51:28.873Z,1015.66
2018-07-06T08:52:28.861Z,1015.65
2018-07-06T08:53:29.063Z,1015.69
2018-07-06T08:54:28.867Z,1015.66
2018-07-06T08:55:29.085Z,1015.65
2018-07-06T08:56:29.061Z,1015.64
2018-07-06T08:57:28.873Z,1015.63
2018-07-06T08:58:28.978Z,1015.66
2018-07-06T08:59:28.867Z,1015.65
2018-07-06T09:00:28.879Z,1015.63
2018-07-06T09:01:28.882Z,1015.69
2018-07-06T09:02:28.887Z,1015.70
2018-07-06T09:03:29.077Z,1015.71
2018-07-06T09:04:28.985Z,1015.70
2018-07-06T09:05:28.879Z,1015.65
2018-07-06T09:06:29.096Z,1015.69
2018-07-06T09:07:29.093Z,1015.68
2018-07-06T09:08:28.902Z,1015.71
2018-07-06T09:09:28.952Z,1015.68
2018-07-06T09:10:28.895Z,1015.68
2018-07-06T09:11:28.909Z,1015.67
2018-07-06T09:12:28.906Z,1015.68
2018-07-06T09:13:28.901Z,1015.69
2018-07-06T09:14:28.919Z,1015.69
2018-07-06T09:15:29.126Z,1015.69
2018-07-06T09:16:28.927Z,1015.66
2018-07-06T09:17:28.914Z,1015.70
2018-07-06T09:18:28.914Z,1015.72
2018-07-06T09:19:29.045Z,1015.71
2018-07-06T09:20:28.936Z,1015.70
2018-07-06T09:21:29.140Z,1015.69
2018-07-06T09:22:28.929Z,1015.71
2018-07-06T09:23:28.932Z,1015.71
2018-07-06T09:24:29.166Z,1015.73
2018-07-06T09:25:29.007Z,1015.76
2018-07-06T09:26:29.002Z,1015.75
2018-07-06T09:27:29.146Z,1015.71
2018-07-06T09:28:29.150Z,1015.74
2018-07-06T09:29:28.970Z,1015.75
2018-07-06T09:30:28.962Z,1015.76
2018-07-06T09:31:28.974Z,1015.74
2018-07-06T09:32:28.959Z,1015.72
2018-07-06T09:33:28.962Z,1015.73
2018-07-06T09:34:29.167Z,1015.77
2018-07-06T09:35:29.171Z,1015.74
2018-07-06T09:36:28.971Z,1015.66
2018-07-06T09:37:28.976Z,1015.69
2018-07-06T09:38:28.987Z,1015.71
2018-07-06T09:39:28.979Z,1015.67
2018-07-06T09:40:29.185Z,1015.63
2018-07-06T09:41:28.990Z,1015.66
2018-07-06T09:42:28.990Z,1015.64
2018-07-06T09:43:29.202Z,1015.67
2018-07-06T09:44:28.997Z,1015.67
2018-07-06T09:45:29.202Z,1015.67
2018-07-06T09:46:29.217Z,1015.73
2018-07-06T09:47:29.006Z,1015.75
2018-07-06T09:48:29.008Z,1015.76
2018-07-06T09:49:29.012Z,1015.79
2018-07-06T09:50:29.220Z,1015.75
2018-07-06T09:51:29.018Z,1015.76
2018-07-06T09:52:29.225Z,1015.72
2018-07-06T09:53:29.024Z,1015.70
2018-07-06T09:54:29.043Z,1015.68
2018-07-06T09:55:29.033Z,1015.67
2018-07-06T09:56:29.239Z,1015.69
2018-07-06T09:57:29.038Z,1015.67
2018-07-06T09:58:29.042Z,1015.69
2018-07-06T09:59:29.045Z,1015.67
2018-07-06T10:00:29.052Z,1015.67
2018-07-06T10:01:29.052Z,1015.69
2018-07-06T10:02:29.052Z,1015.68
2018-07-06T10:03:29.263Z,1015.68
2018-07-06T10:04:29.264Z,1015.63
2018-07-06T10:05:29.063Z,1015.62
2018-07-06T10:06:29.074Z,1015.62
2018-07-06T10:07:29.272Z,1015.63
2018-07-06T10:08:29.087Z,1015.62
2018-07-06T10:09:29.288Z,1015.62
2018-07-06T10:10:29.282Z,1015.65
2018-07-06T10:11:29.083Z,1015.63
2018-07-06T10:12:29.140Z,1015.64
2018-07-06T10:13:29.099Z,1015.64
2018-07-06T10:14:29.102Z,1015.61
2018-07-06T10:15:29.095Z,1015.63
2018-07-06T10:16:29.303Z,1015.64
2018-07-06T10:17:29.103Z,1015.62
2018-07-06T10:18:29.109Z,1015.64
2018-07-06T10:19:29.162Z,1015.65
2018-07-06T10:20:29.316Z,1015.65
2018-07-06T10:21:29.323Z,1015.64
2018-07-06T10:22:29.122Z,1015.68
2018-07-06T10:23:29.124Z,1015.64
2018-07-06T10:24:29.140Z,1015.71
2018-07-06T10:25:29.134Z,1015.67
2018-07-06T10:26:29.145Z,1015.65
2018-07-06T10:27:29.225Z,1015.65
2018-07-06T10:28:29.159Z,1015.64
2018-07-06T10:29:29.149Z,1015.69
2018-07-06T10:30:29.152Z,1015.64
2018-07-06T10:31:29.153Z,1015.67
2018-07-06T10:32:29.158Z,1015.66
2018-07-06T10:33:29.387Z,1015.70
2018-07-06T10:34:29.176Z,1015.65
2018-07-06T10:35:29.181Z,1015.72
2018-07-06T10:36:29.175Z,1015.69
2018-07-06T10:37:29.189Z,1015.65
2018-07-06T10:38:29.190Z,1015.69
2018-07-06T10:39:29.247Z,1015.71
2018-07-06T10:40:29.204Z,1015.67
2018-07-06T10:41:29.410Z,1015.68
2018-07-06T10:42:29.195Z,1015.66
2018-07-06T10:43:29.199Z,1015.68
2018-07-06T10:44:29.202Z,1015.66
2018-07-06T10:45:29.207Z,1015.69
2018-07-06T10:46:29.231Z,1015.65
2018-07-06T10:47:29.428Z,1015.69
2018-07-06T10:48:29.219Z,1015.65
2018-07-06T10:49:29.222Z,1015.67
2018-07-06T10:50:29.242Z,1015.68
2018-07-06T10:51:29.256Z,1015.71
2018-07-06T10:52:29.234Z,1015.73
2018-07-06T10:53:29.237Z,1015.77
2018-07-06T10:54:29.241Z,1015.76
2018-07-06T10:55:29.252Z,1015.74
2018-07-06T10:56:29.453Z,1015.73
2018-07-06T10:57:29.257Z,1015.75
2018-07-06T10:58:29.458Z,1015.72
2018-07-06T10:59:29.267Z,1015.76
2018-07-06T11:00:29.468Z,1015.74
2018-07-06T11:01:29.269Z,1015.76
2018-07-06T11:02:29.275Z,1015.75
2018-07-06T11:03:29.277Z,1015.73
2018-07-06T11:04:29.493Z,1015.72
2018-07-06T11:05:29.297Z,1015.76
2018-07-06T11:06:29.497Z,1015.77
2018-07-06T11:07:29.293Z,1015.77
2018-07-06T11:08:29.509Z,1015.75
2018-07-06T11:09:29.502Z,1015.75
2018-07-06T11:10:29.303Z,1015.69
2018-07-06T11:11:29.348Z,1015.75
2018-07-06T11:12:29.317Z,1015.72
2018-07-06T11:13:29.319Z,1015.75
2018-07-06T11:14:29.320Z,1015.74
2018-07-06T11:15:29.328Z,1015.72
2018-07-06T11:16:29.532Z,1015.68
2018-07-06T11:17:29.533Z,1015.72
2018-07-06T11:18:29.339Z,1015.72
2018-07-06T11:19:29.544Z,1015.71
2018-07-06T11:20:29.550Z,1015.73
2018-07-06T11:21:29.550Z,1015.71
2018-07-06T11:22:29.354Z,1015.75
2018-07-06T11:23:29.359Z,1015.78
2018-07-06T11:24:29.376Z,1015.71
2018-07-06T11:25:29.388Z,1015.67
2018-07-06T11:26:29.371Z,1015.65
2018-07-06T11:27:29.374Z,1015.64
2018-07-06T11:28:29.383Z,1015.69
2018-07-06T11:29:29.381Z,1015.66
2018-07-06T11:30:29.397Z,1015.57
2018-07-06T11:31:29.390Z,1015.60
2018-07-06T11:32:29.406Z,1015.65
2018-07-06T11:33:29.600Z,1015.59
2018-07-06T11:34:29.403Z,1015.62
2018-07-06T11:35:29.421Z,1015.60
2018-07-06T11:36:29.411Z,1015.58
2018-07-06T11:37:29.442Z,1015.58
2018-07-06T11:38:29.420Z,1015.54
2018-07-06T11:39:29.427Z,1015.62
2018-07-06T11:40:29.662Z,1015.60
2018-07-06T11:41:29.447Z,1015.59
2018-07-06T11:42:29.650Z,1015.60
2018-07-06T11:43:29.443Z,1015.65
2018-07-06T11:44:29.447Z,1015.61
2018-07-06T11:45:29.450Z,1015.65
2018-07-06T11:46:29.455Z,1015.58
2018-07-06T11:47:29.457Z,1015.58
2018-07-06T11:48:29.471Z,1015.63
2018-07-06T11:49:29.468Z,1015.62
2018-07-06T11:50:29.481Z,1015.60
2018-07-06T11:51:29.483Z,1015.55
2018-07-06T11:52:29.490Z,1015.58
2018-07-06T11:53:29.484Z,1015.61
2018-07-06T11:54:29.486Z,1015.61
2018-07-06T11:55:29.729Z,1015.55
2018-07-06T11:56:29.697Z,1015.53
2018-07-06T11:57:29.498Z,1015.50
2018-07-06T11:58:29.503Z,1015.54
2018-07-06T11:59:29.508Z,1015.52
2018-07-06T12:00:29.514Z,1015.49
2018-07-06T12:01:29.517Z,1015.50
2018-07-06T12:02:29.532Z,1015.56
2018-07-06T12:03:29.524Z,1015.48
2018-07-06T12:04:29.762Z,1015.54
2018-07-06T12:05:29.536Z,1015.50