createdAt,value
2023-03-23T15:58:35.209Z,38.85
2023-03-23T16:01:08.314Z,39.79
2023-03-23T16:03:41.372Z,40.86
2023-03-23T16:06:23.388Z,41.57
2023-03-23T16:08:55.859Z,42.18
2023-03-23T16:11:27.730Z,42.23
2023-03-23T16:13:57.499Z,42.96
2023-03-23T16:16:29.692Z,43.45
2023-03-23T16:18:59.114Z,44.00
2023-03-23T16:21:35.218Z,44.91
2023-03-23T16:24:07.466Z,45.17
2023-03-23T16:26:39.802Z,45.63
2023-03-23T16:29:28.355Z,46.65
2023-03-23T16:32:04.663Z,46.83
2023-03-23T16:34:35.281Z,46.54
2023-03-23T16:37:06.174Z,46.24
2023-03-23T16:39:35.591Z,46.43
2023-03-23T16:42:04.926Z,47.82
2023-03-23T16:44:34.090Z,47.42
2023-03-23T16:47:03.607Z,47.25
2023-03-23T16:49:32.886Z,48.06
2023-03-23T16:52:02.081Z,48.46
2023-03-23T16:54:32.164Z,48.73
2023-03-23T16:57:01.436Z,49.53
2023-03-23T16:59:31.067Z,48.89
2023-03-23T17:02:02.984Z,48.73
2023-03-23T17:04:33.084Z,49.24
2023-03-23T17:07:09.419Z,49.53
2023-03-23T17:09:46.504Z,49.53
2023-03-23T17:12:17.262Z,49.62
2023-03-23T17:14:46.747Z,49.76
2023-03-23T17:17:16.418Z,49.58
2023-03-23T17:19:47.829Z,50.04
2023-03-23T17:22:16.974Z,50.08
2023-03-23T17:24:47.160Z,49.93
2023-03-23T17:27:19.512Z,50.44
2023-03-23T17:29:49.361Z,50.56
2023-03-23T17:32:20.353Z,50.69
2023-03-23T17:34:52.924Z,50.47
2023-03-23T17:37:23.188Z,51.64
2023-03-23T17:39:52.368Z,51.31
2023-03-23T17:42:21.686Z,51.56
2023-03-23T17:44:51.060Z,51.33
2023-03-23T17:47:20.367Z,51.85
2023-03-23T17:49:49.764Z,51.72
2023-03-23T17:52:19.541Z,52.56
2023-03-23T17:54:48.717Z,52.29
2023-03-23T17:57:18.500Z,52.41
2023-03-23T17:59:48.097Z,52.66
2023-03-23T18:02:19.180Z,52.73
2023-03-23T18:04:48.835Z,53.22
2023-03-23T18:07:23.942Z,53.06
2023-03-23T18:09:53.200Z,53.23
2023-03-23T18:12:22.519Z,53.23
2023-03-23T18:14:55.702Z,53.14
2023-03-23T18:17:26.044Z,53.45
2023-03-23T18:19:55.341Z,53.09
2023-03-23T18:22:24.972Z,53.23
2023-03-23T18:24:55.144Z,53.22
2023-03-23T18:27:25.750Z,53.54
2023-03-23T18:29:55.475Z,53.60
2023-03-23T18:32:26.942Z,53.59
2023-03-23T18:34:56.613Z,53.74
2023-03-23T18:37:26.150Z,54.23
2023-03-23T18:39:56.098Z,54.12
2023-03-23T18:42:26.231Z,54.03
2023-03-23T18:44:55.609Z,54.55
2023-03-23T18:47:24.776Z,54.28
2023-03-23T18:49:56.653Z,54.36
2023-03-23T18:52:28.285Z,54.29
2023-03-23T18:54:58.206Z,54.62
2023-03-23T18:57:28.043Z,54.68
2023-03-23T18:59:57.500Z,54.70
2023-03-23T19:02:27.195Z,54.87
2023-03-23T19:04:57.015Z,55.15
2023-03-23T19:07:26.241Z,54.86
2023-03-23T19:09:55.456Z,55.04
2023-03-23T19:12:25.231Z,55.06
2023-03-23T19:14:54.653Z,55.51
2023-03-23T19:17:24.643Z,55.36
2023-03-23T19:19:54.789Z,56.28
2023-03-23T19:22:25.492Z,55.96
2023-03-23T19:25:04.854Z,56.39
2023-03-23T19:27:43.560Z,56.31
2023-03-23T19:30:24.442Z,56.62
2023-03-23T19:32:53.739Z,56.66
2023-03-23T19:35:23.051Z,56.80
2023-03-23T19:37:52.531Z,56.90
2023-03-23T19:40:37.518Z,57.46
2023-03-23T19:43:10.974Z,56.99
2023-03-23T19:45:41.485Z,57.41
2023-03-23T19:48:10.893Z,57.18
2023-03-23T19:50:40.959Z,57.34
2023-03-23T19:53:10.452Z,57.93
2023-03-23T19:55:39.781Z,58.35
2023-03-23T19:58:10.405Z,58.08
2023-03-23T20:00:40.552Z,58.45
2023-03-23T20:03:09.735Z,58.60
2023-03-23T20:05:40.772Z,58.88
2023-03-23T20:08:10.756Z,59.11
2023-03-23T20:10:40.764Z,58.48
2023-03-23T20:13:12.067Z,59.58
2023-03-23T20:15:41.718Z,59.04
2023-03-23T20:18:14.320Z,58.61
2023-03-23T20:20:45.794Z,58.64
2023-03-23T20:23:15.886Z,58.98
2023-03-23T20:25:46.445Z,59.23
2023-03-23T20:28:16.775Z,58.90
2023-03-23T20:30:46.690Z,59.66
2023-03-23T20:33:36.920Z,59.61
2023-03-23T20:36:09.306Z,59.88
2023-03-23T20:38:41.372Z,59.78
2023-03-23T20:41:11.750Z,60.46
2023-03-23T20:43:42.627Z,60.34
2023-03-23T20:46:12.642Z,60.94
2023-03-23T20:48:42.224Z,60.66
2023-03-23T20:51:11.528Z,60.61
2023-03-23T20:53:41.302Z,60.96
2023-03-23T20:56:10.296Z,60.63
2023-03-23T20:58:39.616Z,60.48
2023-03-23T21:01:10.377Z,61.35
2023-03-23T21:03:43.260Z,60.87
2023-03-23T21:06:12.324Z,61.08
2023-03-23T21:08:41.707Z,61.37
2023-03-23T21:11:17.659Z,61.45
2023-03-23T21:13:47.862Z,61.50
2023-03-23T21:16:18.886Z,61.78
2023-03-23T21:18:48.732Z,61.56
2023-03-23T21:21:18.932Z,61.23
2023-03-23T21:23:51.983Z,61.36
2023-03-23T21:26:23.663Z,61.07
2023-03-23T21:28:53.684Z,60.96
2023-03-23T21:31:26.200Z,60.98
2023-03-23T21:33:55.784Z,61.17
2023-03-23T21:36:26.260Z,61.29
2023-03-23T21:38:56.498Z,61.49
2023-03-23T21:41:29.467Z,61.84
2023-03-23T21:44:11.503Z,61.82
2023-03-23T21:46:42.664Z,62.03
2023-03-23T21:49:14.190Z,61.76
2023-03-23T21:51:43.991Z,61.63
2023-03-23T21:54:13.087Z,61.80
2023-03-23T21:56:42.626Z,62.09
2023-03-23T21:59:12.060Z,62.17
2023-03-23T22:01:41.273Z,62.26
2023-03-23T22:04:11.255Z,61.94
2023-03-23T22:06:41.835Z,61.80
2023-03-23T22:09:12.024Z,61.78
2023-03-23T22:11:42.743Z,61.90
2023-03-23T22:14:12.199Z,62.15
2023-03-23T22:16:41.695Z,62.59
2023-03-23T22:19:11.227Z,62.44
2023-03-23T22:21:40.501Z,62.99
2023-03-23T22:24:10.037Z,62.87
2023-03-23T22:26:39.220Z,63.04
2023-03-23T22:29:10.664Z,63.20
2023-03-23T22:31:40.433Z,63.78
2023-03-23T22:34:10.264Z,64.04
2023-03-23T22:36:40.705Z,63.68
2023-03-23T22:39:10.102Z,64.35
2023-03-23T22:41:41.010Z,64.62
2023-03-23T22:44:13.244Z,64.90
2023-03-23T22:46:42.651Z,64.67
2023-03-23T22:49:12.103Z,65.08
2023-03-23T22:51:41.403Z,64.98
2023-03-23T22:54:11.722Z,65.03
2023-03-23T22:56:40.941Z,65.09
2023-03-23T22:59:11.716Z,65.24
2023-03-23T23:01:41.016Z,65.23
2023-03-23T23:04:10.938Z,65.35
2023-03-23T23:06:40.328Z,65.26
2023-03-23T23:09:10.356Z,65.54
2023-03-23T23:11:41.941Z,65.46
2023-03-23T23:14:11.367Z,65.58
2023-03-23T23:16:40.673Z,65.29
2023-03-23T23:19:10.062Z,65.20
2023-03-23T23:21:40.802Z,65.12
2023-03-23T23:24:10.219Z,65.15
2023-03-23T23:26:39.746Z,65.51
2023-03-23T23:29:09.736Z,65.09
2023-03-23T23:31:39.140Z,65.29
2023-03-23T23:34:12.045Z,65.53
2023-03-23T23:36:41.633Z,65.19
2023-03-23T23:39:11.659Z,64.58
2023-03-23T23:41:41.419Z,64.81
2023-03-23T23:44:10.921Z,64.81
2023-03-23T23:46:40.682Z,65.26
2023-03-23T23:49:10.299Z,65.91
2023-03-23T23:51:40.762Z,65.63
2023-03-23T23:54:10.275Z,65.66
2023-03-23T23:56:41.169Z,65.85
2023-03-23T23:59:10.532Z,65.74
