createdAt,value
2023-02-17T07:55:22.439Z,73.90
2023-02-17T08:07:16.897Z,73.40
2023-02-17T08:10:03.051Z,72.50
2023-02-17T08:12:48.906Z,72.20
2023-02-17T08:15:16.466Z,72.70
2023-02-17T08:17:44.445Z,72.40
2023-02-17T08:20:13.539Z,72.80
2023-02-17T08:22:40.898Z,72.40
2023-02-17T08:25:08.761Z,72.60
2023-02-17T08:27:36.125Z,72.30
2023-02-17T08:30:04.083Z,72.20
2023-02-17T08:32:31.583Z,72.30
2023-02-17T08:34:59.217Z,71.60
2023-02-17T08:37:26.864Z,71.50
2023-02-17T08:39:54.189Z,71.30
2023-02-17T08:42:21.971Z,71.60
2023-02-17T08:44:49.274Z,71.50
2023-02-17T08:47:16.653Z,71.80
2023-02-17T08:49:44.069Z,71.70
2023-02-17T08:52:11.408Z,71.40
2023-02-17T08:54:39.355Z,71.50
2023-02-17T08:57:07.540Z,72.00
2023-02-17T08:59:35.142Z,72.90
2023-02-17T09:02:02.652Z,73.40
2023-02-17T09:04:30.070Z,73.20
2023-02-17T09:06:58.340Z,73.70
2023-02-17T09:09:27.034Z,74.00
2023-02-17T09:11:58.352Z,74.10
2023-02-17T09:14:26.414Z,74.30
2023-02-17T09:16:55.485Z,74.50
2023-02-17T09:19:23.683Z,75.10
2023-02-17T09:21:51.128Z,75.50
2023-02-17T09:24:19.007Z,75.50
2023-02-17T09:26:46.347Z,76.50
2023-02-17T09:29:13.738Z,76.50
2023-02-17T09:31:41.385Z,76.70
2023-02-17T09:34:08.870Z,77.00
2023-02-17T09:36:42.090Z,77.20
2023-02-17T09:39:12.408Z,77.50
2023-02-17T09:41:52.401Z,77.60
2023-02-17T09:44:40.796Z,77.70
2023-02-17T09:47:26.731Z,77.60
2023-02-17T09:50:21.867Z,77.70
2023-02-17T09:53:42.914Z,77.60
2023-02-17T09:56:28.227Z,77.30
2023-02-17T09:59:04.501Z,77.10
2023-02-17T10:01:36.044Z,77.50
2023-02-17T10:04:33.590Z,77.50
2023-02-17T10:07:43.997Z,77.40
2023-02-17T10:10:41.697Z,77.80
2023-02-17T10:13:13.161Z,77.40
2023-02-17T10:15:48.474Z,77.10
2023-02-17T10:18:47.373Z,77.30
2023-02-17T10:21:39.307Z,77.60
2023-02-17T10:24:07.179Z,77.70
2023-02-17T10:27:42.450Z,77.40
2023-02-17T10:31:04.938Z,77.60
2023-02-17T10:33:38.809Z,77.70
2023-02-17T10:37:01.393Z,77.40
2023-02-17T10:39:57.100Z,77.50
2023-02-17T10:42:35.971Z,76.80
2023-02-17T10:45:37.408Z,76.80
2023-02-17T10:48:21.313Z,76.80
2023-02-17T10:50:49.957Z,77.00
2023-02-17T10:53:25.206Z,77.00
2023-02-17T10:56:40.096Z,76.90
2023-02-17T10:59:50.442Z,76.70
2023-02-17T11:02:41.267Z,76.60
2023-02-17T11:05:20.469Z,76.60
2023-02-17T11:07:48.325Z,76.60
2023-02-17T11:10:40.857Z,76.70
2023-02-17T11:13:51.330Z,77.10
2023-02-17T11:17:00.761Z,77.20
2023-02-17T11:19:35.235Z,77.10
2023-02-17T11:22:25.903Z,77.10
2023-02-17T11:25:06.521Z,77.20
2023-02-17T11:27:33.794Z,77.20
2023-02-17T11:30:19.228Z,76.80
2023-02-17T11:32:48.055Z,76.70
2023-02-17T11:35:37.046Z,76.40
2023-02-17T11:38:23.295Z,76.20
2023-02-17T11:41:02.347Z,76.20
2023-02-17T11:43:33.026Z,75.90
2023-02-17T11:46:50.123Z,76.80
2023-02-17T11:50:13.811Z,76.50
2023-02-17T11:53:46.620Z,76.30
2023-02-17T11:56:29.538Z,76.30
2023-02-17T11:59:12.158Z,76.00
2023-02-17T12:02:36.315Z,75.90
2023-02-17T12:05:35.554Z,75.80
2023-02-17T12:08:40.340Z,75.30
2023-02-17T12:12:10.566Z,75.40
2023-02-17T12:15:27.382Z,75.20
2023-02-17T12:18:45.896Z,75.30
2023-02-17T12:22:07.341Z,75.10
2023-02-17T12:25:22.319Z,75.50
2023-02-17T12:28:50.561Z,74.90
2023-02-17T12:32:11.275Z,75.20
2023-02-17T12:34:59.415Z,75.30
2023-02-17T12:37:41.955Z,75.70
2023-02-17T12:41:05.875Z,75.60
2023-02-17T12:43:57.005Z,75.60
2023-02-17T12:46:45.956Z,75.90
2023-02-17T12:49:42.877Z,76.00
2023-02-17T12:52:40.497Z,76.00
2023-02-17T12:55:31.893Z,76.10
2023-02-17T12:58:15.907Z,76.20
2023-02-17T13:01:10.664Z,76.00
2023-02-17T13:03:38.424Z,75.70
2023-02-17T13:06:41.360Z,75.60
2023-02-17T13:09:40.512Z,76.10
2023-02-17T13:12:22.739Z,75.60
2023-02-17T13:15:26.554Z,76.40
2023-02-17T13:18:05.031Z,75.40
2023-02-17T13:20:59.820Z,76.60
2023-02-17T13:23:43.336Z,75.50
2023-02-17T13:26:22.525Z,75.60
2023-02-17T13:28:54.646Z,75.10
2023-02-17T13:31:26.920Z,75.20
2023-02-17T13:33:58.719Z,75.20
2023-02-17T13:36:28.790Z,75.80
2023-02-17T13:39:26.605Z,75.30
2023-02-17T13:42:00.307Z,75.20
2023-02-17T13:44:41.052Z,75.20
2023-02-17T13:47:27.831Z,75.00
2023-02-17T13:49:57.532Z,75.20
2023-02-17T13:52:31.207Z,75.00
2023-02-17T13:55:06.579Z,75.00
2023-02-17T13:57:37.644Z,74.90
2023-02-17T14:00:28.344Z,74.50
2023-02-17T14:03:22.625Z,75.00
2023-02-17T14:05:58.434Z,75.40
2023-02-17T14:08:43.199Z,75.40
2023-02-17T14:11:20.479Z,74.40
2023-02-17T14:13:52.137Z,74.40
2023-02-17T14:16:41.658Z,74.60
2023-02-17T14:19:19.358Z,74.10
2023-02-17T14:22:04.309Z,74.20
2023-02-17T14:24:38.616Z,73.90
2023-02-17T14:27:14.049Z,74.30
2023-02-17T14:29:48.521Z,73.90
2023-02-17T14:32:40.031Z,73.50
2023-02-17T14:35:23.908Z,73.20
2023-02-17T14:37:51.408Z,73.10
2023-02-17T14:40:24.893Z,73.40
2023-02-17T14:42:52.692Z,73.50
2023-02-17T14:45:20.460Z,73.10
2023-02-17T14:47:48.362Z,73.10
2023-02-17T14:50:19.116Z,73.30
2023-02-17T14:52:49.565Z,73.20
2023-02-17T14:55:43.425Z,73.30
2023-02-17T14:58:23.958Z,73.20
2023-02-17T15:00:51.654Z,73.80
2023-02-17T15:03:19.215Z,73.00
2023-02-17T15:05:47.036Z,73.10
2023-02-17T15:08:29.571Z,72.60
2023-02-17T15:10:57.026Z,72.30
2023-02-17T15:13:24.342Z,72.70
2023-02-17T15:15:51.722Z,72.40
2023-02-17T15:18:21.244Z,72.50
2023-02-17T15:20:51.582Z,72.40
2023-02-17T15:23:25.549Z,72.30
2023-02-17T15:25:54.830Z,72.50
2023-02-17T15:28:22.744Z,72.60
2023-02-17T15:30:55.788Z,72.90
2023-02-17T15:33:24.826Z,73.00
2023-02-17T15:35:54.585Z,73.00
2023-02-17T15:38:24.345Z,73.30
2023-02-17T15:40:51.853Z,73.60
2023-02-17T15:43:22.825Z,73.80
2023-02-17T15:45:50.202Z,73.90
2023-02-17T15:48:35.666Z,74.10
2023-02-17T15:51:03.072Z,74.20
2023-02-17T15:53:33.129Z,74.20
2023-02-17T15:56:03.227Z,74.40
2023-02-17T15:58:31.161Z,74.70
2023-02-17T16:01:04.092Z,74.70
2023-02-17T16:03:31.588Z,74.30
2023-02-17T16:05:58.908Z,73.90
2023-02-17T16:08:26.236Z,73.80
2023-02-17T16:10:53.840Z,73.30
2023-02-17T16:13:24.966Z,72.70
2023-02-17T16:15:59.792Z,72.40
2023-02-17T16:18:27.177Z,72.00
2023-02-17T16:20:54.465Z,72.10
2023-02-17T16:23:21.803Z,71.90
2023-02-17T16:25:50.308Z,72.00
2023-02-17T16:28:22.457Z,72.10
2023-02-17T16:30:50.819Z,72.00
2023-02-17T16:33:19.543Z,72.10
2023-02-17T16:35:49.745Z,72.10
2023-02-17T16:38:24.335Z,72.00
2023-02-17T16:40:53.439Z,72.20
2023-02-17T16:43:30.451Z,72.50
2023-02-17T16:46:03.217Z,72.60
2023-02-17T16:48:35.983Z,73.00
2023-02-17T16:51:03.387Z,73.30
2023-02-17T16:53:30.851Z,73.60
2023-02-17T16:55:58.262Z,73.70
2023-02-17T16:58:27.120Z,73.80
2023-02-17T17:00:56.204Z,74.10
2023-02-17T17:03:23.625Z,74.40
2023-02-17T17:05:52.576Z,74.70
2023-02-17T17:08:21.904Z,75.00
2023-02-17T17:10:49.723Z,74.80
2023-02-17T17:13:17.236Z,75.00
2023-02-17T17:15:46.460Z,75.00
2023-02-17T17:18:21.560Z,75.10
2023-02-17T17:20:49.919Z,75.20
2023-02-17T17:23:18.809Z,75.20
2023-02-17T17:25:47.331Z,75.20
2023-02-17T17:28:20.053Z,75.30
2023-02-17T17:30:49.333Z,75.40
2023-02-17T17:33:17.286Z,76.00
2023-02-17T17:35:44.627Z,75.90
2023-02-17T17:38:15.839Z,76.00
2023-02-17T17:40:49.081Z,76.20
2023-02-17T17:43:23.354Z,76.10
2023-02-17T17:45:52.452Z,76.60
2023-02-17T17:48:20.233Z,76.90
2023-02-17T17:50:49.945Z,77.10
2023-02-17T17:53:17.359Z,77.30
2023-02-17T17:55:47.569Z,77.80
2023-02-17T17:58:16.264Z,77.70
2023-02-17T18:00:43.569Z,77.90
2023-02-17T18:03:10.875Z,78.40
2023-02-17T18:05:38.335Z,78.30
2023-02-17T18:08:07.536Z,78.70
2023-02-17T18:10:35.065Z,79.20
2023-02-17T18:13:02.374Z,79.10
2023-02-17T18:15:29.848Z,79.70
2023-02-17T18:17:57.497Z,79.90
2023-02-17T18:20:24.828Z,80.30
2023-02-17T18:22:52.109Z,80.50
2023-02-17T18:25:19.544Z,80.90
2023-02-17T18:27:48.114Z,80.90
2023-02-17T18:30:21.375Z,81.20
2023-02-17T18:32:49.892Z,81.40
2023-02-17T18:35:18.194Z,81.10
2023-02-17T18:37:46.331Z,81.70
2023-02-17T18:40:19.125Z,82.10
2023-02-17T18:42:48.222Z,82.90
2023-02-17T18:45:17.619Z,82.80
2023-02-17T18:47:46.251Z,83.30
2023-02-17T18:50:15.644Z,83.50
2023-02-17T18:52:44.268Z,84.20
2023-02-17T18:55:12.121Z,84.80
2023-02-17T18:57:39.622Z,84.70
2023-02-17T19:00:13.600Z,85.10
2023-02-17T19:02:41.588Z,85.30
2023-02-17T19:05:11.727Z,85.40
2023-02-17T19:07:39.053Z,85.30
2023-02-17T19:10:07.890Z,85.30
2023-02-17T19:12:35.558Z,85.40
2023-02-17T19:15:02.992Z,84.90
2023-02-17T19:17:31.163Z,85.10
2023-02-17T19:19:58.674Z,84.50
2023-02-17T19:22:26.034Z,84.80
2023-02-17T19:24:55.315Z,84.20
2023-02-17T19:27:22.785Z,84.20
2023-02-17T19:29:50.096Z,84.00
2023-02-17T19:32:17.483Z,83.60
2023-02-17T19:34:44.838Z,83.60
2023-02-17T19:37:12.405Z,83.40
2023-02-17T19:39:40.038Z,83.30
2023-02-17T19:42:08.134Z,83.20
2023-02-17T19:44:35.546Z,83.00
2023-02-17T19:47:02.867Z,83.00
2023-02-17T19:49:30.155Z,82.90
2023-02-17T19:51:57.473Z,82.80
2023-02-17T19:54:24.784Z,82.60
2023-02-17T19:56:52.512Z,82.60
2023-02-17T19:59:19.979Z,82.60
2023-02-17T20:01:47.449Z,82.40
2023-02-17T20:04:14.918Z,82.60
2023-02-17T20:06:47.946Z,82.50
2023-02-17T20:09:22.546Z,82.40
2023-02-17T20:11:53.145Z,82.40
2023-02-17T20:14:21.819Z,82.30
2023-02-17T20:16:49.648Z,82.40
2023-02-17T20:19:17.394Z,82.40
2023-02-17T20:21:45.826Z,82.30
2023-02-17T20:24:14.482Z,82.40
2023-02-17T20:26:46.761Z,82.70
2023-02-17T20:29:15.242Z,82.50
2023-02-17T20:31:43.471Z,82.50
2023-02-17T20:34:39.354Z,82.40
2023-02-17T20:37:08.838Z,82.60
2023-02-17T20:39:38.611Z,82.80
2023-02-17T20:42:06.193Z,83.30
2023-02-17T20:44:33.851Z,83.40
