createdAt,value
2022-09-02T00:01:34.969Z,19.40
2022-09-02T00:09:08.951Z,19.30
2022-09-02T00:11:38.080Z,19.30
2022-09-02T00:14:09.060Z,19.30
2022-09-02T00:16:36.395Z,19.30
2022-09-02T00:19:05.050Z,19.30
2022-09-02T00:21:35.958Z,19.20
2022-09-02T00:24:05.028Z,19.10
2022-09-02T00:31:38.378Z,19.10
2022-09-02T00:34:06.466Z,19.10
2022-09-02T00:36:34.472Z,19.10
2022-09-02T00:39:02.376Z,19.10
2022-09-02T00:41:30.371Z,19.00
2022-09-02T00:44:00.609Z,19.10
2022-09-02T00:46:30.519Z,19.10
2022-09-02T00:54:05.852Z,19.00
2022-09-02T00:56:34.413Z,19.00
2022-09-02T00:59:02.272Z,18.90
2022-09-02T01:01:30.000Z,18.90
2022-09-02T01:03:57.860Z,18.90
2022-09-02T01:06:27.175Z,18.70
2022-09-02T01:08:59.431Z,18.70
2022-09-02T01:16:37.580Z,18.80
2022-09-02T01:19:10.114Z,18.80
2022-09-02T01:21:39.354Z,18.80
2022-09-02T01:24:09.012Z,18.80
2022-09-02T01:26:37.071Z,18.80
2022-09-02T01:29:05.302Z,18.80
2022-09-02T01:31:33.790Z,18.70
2022-09-02T01:39:06.651Z,18.50
2022-09-02T01:41:34.262Z,18.50
2022-09-02T01:44:02.192Z,18.60
2022-09-02T01:46:29.992Z,18.60
2022-09-02T01:48:57.850Z,18.60
2022-09-02T01:51:25.930Z,18.70
2022-09-02T01:53:54.172Z,18.60
2022-09-02T02:01:28.020Z,18.50
2022-09-02T02:03:56.451Z,18.50
2022-09-02T02:06:24.259Z,18.50
2022-09-02T02:08:52.560Z,18.50
2022-09-02T02:11:21.630Z,18.60
2022-09-02T02:13:49.372Z,18.50
2022-09-02T02:16:18.676Z,18.60
2022-09-02T02:26:36.070Z,18.60
2022-09-02T02:29:04.775Z,18.60
2022-09-02T02:31:32.865Z,18.60
2022-09-02T02:34:01.503Z,18.40
2022-09-02T02:36:29.250Z,18.30
2022-09-02T02:38:57.101Z,18.30
2022-09-02T02:41:25.392Z,18.50
2022-09-02T02:49:00.853Z,18.40
2022-09-02T02:51:29.063Z,18.30
2022-09-02T02:53:58.870Z,18.40
2022-09-02T02:56:27.180Z,18.40
2022-09-02T02:58:55.232Z,18.20
2022-09-02T03:01:24.392Z,18.30
2022-09-02T03:03:53.880Z,18.40
2022-09-02T03:11:22.278Z,18.30
2022-09-02T03:13:50.030Z,18.30
2022-09-02T03:16:19.544Z,18.30
2022-09-02T03:18:48.658Z,18.20
2022-09-02T03:21:17.712Z,18.20
2022-09-02T03:23:46.022Z,18.20
2022-09-02T03:26:19.021Z,18.20
2022-09-02T03:33:51.412Z,18.20
2022-09-02T03:36:25.274Z,18.00
2022-09-02T03:38:53.464Z,18.10
2022-09-02T03:41:21.462Z,18.10
2022-09-02T03:43:49.224Z,18.10
2022-09-02T03:46:17.795Z,18.10
2022-09-02T03:48:45.815Z,18.10
2022-09-02T03:57:13.561Z,18.00
2022-09-02T03:59:41.673Z,18.10
2022-09-02T04:02:09.832Z,18.10
2022-09-02T04:04:37.843Z,18.00
2022-09-02T04:07:05.872Z,17.90
2022-09-02T04:09:33.630Z,17.90
2022-09-02T04:12:01.500Z,17.80
2022-09-02T04:14:30.713Z,17.80
2022-09-02T04:22:04.662Z,17.90
2022-09-02T04:24:32.510Z,17.80
2022-09-02T04:27:04.032Z,17.80
2022-09-02T04:29:31.810Z,17.80
2022-09-02T04:31:59.549Z,17.80
2022-09-02T04:34:27.593Z,17.80
2022-09-02T04:36:55.230Z,17.70
2022-09-02T04:44:29.223Z,17.70
2022-09-02T04:46:56.959Z,17.70
2022-09-02T04:49:24.878Z,17.70
2022-09-02T04:51:54.153Z,17.70
2022-09-02T04:54:21.863Z,17.70
2022-09-02T04:56:49.152Z,17.70
2022-09-02T04:59:16.621Z,17.70
2022-09-02T05:04:42.563Z,17.60
2022-09-02T05:07:11.511Z,17.60
2022-09-02T05:09:41.212Z,17.60
2022-09-02T05:12:08.770Z,17.50
2022-09-02T05:14:36.982Z,17.50
2022-09-02T05:17:07.611Z,17.50
2022-09-02T05:19:35.969Z,17.50
2022-09-02T05:29:35.525Z,17.60
2022-09-02T05:32:04.510Z,17.60
2022-09-02T05:34:33.010Z,17.70
2022-09-02T05:37:02.310Z,17.50
2022-09-02T05:39:30.602Z,17.60
2022-09-02T05:41:58.700Z,17.70
2022-09-02T05:44:28.790Z,17.70
2022-09-02T05:55:00.315Z,17.90
2022-09-02T05:57:28.272Z,17.90
2022-09-02T05:59:57.182Z,17.80
2022-09-02T06:02:25.687Z,17.80
2022-09-02T06:04:54.790Z,17.80
2022-09-02T06:07:25.823Z,17.80
2022-09-02T06:09:53.932Z,17.80
2022-09-02T06:12:23.392Z,17.80
2022-09-02T06:18:14.311Z,17.90
2022-09-02T06:20:44.400Z,18.00
2022-09-02T06:23:12.512Z,18.10
2022-09-02T06:25:41.173Z,18.20
2022-09-02T06:28:09.490Z,18.20
2022-09-02T06:30:39.505Z,18.20
2022-09-02T06:33:07.493Z,18.30
2022-09-02T06:35:39.593Z,18.40
2022-09-02T06:38:08.702Z,18.40
2022-09-02T06:45:43.458Z,18.40
2022-09-02T06:48:12.294Z,18.60
2022-09-02T06:50:42.271Z,18.60
2022-09-02T06:53:11.491Z,18.70
2022-09-02T06:55:41.370Z,18.70
2022-09-02T06:58:09.391Z,18.70
2022-09-02T07:00:38.180Z,18.90
2022-09-02T07:08:50.131Z,18.90
2022-09-02T07:11:20.852Z,18.90
2022-09-02T07:13:49.054Z,19.10
2022-09-02T07:16:18.468Z,19.30
2022-09-02T07:18:55.431Z,19.40
2022-09-02T07:21:24.454Z,19.60
2022-09-02T07:23:52.544Z,19.60
2022-09-02T07:33:52.338Z,19.80
2022-09-02T07:36:21.163Z,19.90
2022-09-02T07:38:49.299Z,20.00
2022-09-02T07:41:17.311Z,20.10
2022-09-02T07:43:48.411Z,20.20
2022-09-02T07:46:19.663Z,20.40
2022-09-02T07:48:49.690Z,20.70
2022-09-02T07:59:45.900Z,21.20
2022-09-02T08:02:13.936Z,21.80
2022-09-02T08:04:41.703Z,22.20
2022-09-02T08:07:09.692Z,22.40
2022-09-02T08:09:37.730Z,22.70
2022-09-02T08:12:06.687Z,22.80
2022-09-02T08:14:34.742Z,22.80
2022-09-02T08:25:00.991Z,23.70
2022-09-02T08:27:29.860Z,24.10
2022-09-02T08:29:58.738Z,24.10
2022-09-02T08:32:26.652Z,24.30
2022-09-02T08:34:55.170Z,24.50
2022-09-02T08:37:22.930Z,24.80
2022-09-02T08:39:50.930Z,24.80
2022-09-02T08:42:38.584Z,24.90
2022-09-02T08:50:15.117Z,25.20
2022-09-02T08:52:47.670Z,25.30
2022-09-02T08:55:20.755Z,25.20
2022-09-02T08:57:52.387Z,25.20
2022-09-02T09:00:20.950Z,25.60
2022-09-02T09:02:57.692Z,25.60
2022-09-02T09:05:38.982Z,25.80
2022-09-02T09:13:37.184Z,26.30
2022-09-02T09:16:17.701Z,26.90
2022-09-02T09:19:08.961Z,27.00
2022-09-02T09:21:37.764Z,27.20
2022-09-02T09:24:13.512Z,27.20
2022-09-02T09:26:42.940Z,27.60
2022-09-02T09:29:11.972Z,27.80
2022-09-02T09:36:52.240Z,28.20
2022-09-02T09:39:25.542Z,28.20
2022-09-02T09:41:54.452Z,28.20
2022-09-02T09:44:48.819Z,28.20
2022-09-02T09:47:20.180Z,28.40
2022-09-02T09:49:49.764Z,28.40
2022-09-02T10:00:22.970Z,28.80
2022-09-02T10:02:55.894Z,29.10
2022-09-02T10:05:33.649Z,29.10
2022-09-02T10:08:09.996Z,29.10
2022-09-02T10:10:57.297Z,29.00
2022-09-02T10:13:30.382Z,28.60
2022-09-02T10:16:26.630Z,28.50
2022-09-02T10:18:58.220Z,28.50
2022-09-02T10:26:38.741Z,28.50
2022-09-02T10:29:39.231Z,28.40
2022-09-02T10:32:22.909Z,28.60
2022-09-02T10:35:02.828Z,28.40
2022-09-02T10:37:39.182Z,28.30
2022-09-02T10:40:13.743Z,28.50
2022-09-02T10:42:55.669Z,28.50
2022-09-02T10:53:09.767Z,28.10
2022-09-02T10:55:45.892Z,28.00
2022-09-02T10:58:21.211Z,27.80
2022-09-02T11:00:55.132Z,27.80
2022-09-02T11:03:30.918Z,27.80
2022-09-02T11:06:08.810Z,27.90
2022-09-02T11:08:42.101Z,27.90
2022-09-02T11:18:43.250Z,27.80
2022-09-02T11:21:31.657Z,27.50
2022-09-02T11:24:05.813Z,27.70
2022-09-02T11:26:41.043Z,27.50
2022-09-02T11:29:14.489Z,27.60
2022-09-02T11:31:45.692Z,27.70
2022-09-02T11:34:21.734Z,27.90
2022-09-02T11:36:50.020Z,27.70
2022-09-02T11:45:00.273Z,27.90
2022-09-02T11:48:09.333Z,28.00
2022-09-02T11:50:52.704Z,27.90
2022-09-02T11:53:25.184Z,27.80
2022-09-02T11:56:01.312Z,27.90
2022-09-02T11:58:37.219Z,28.00
2022-09-02T12:01:25.752Z,28.00
2022-09-02T12:12:51.977Z,28.20
2022-09-02T12:15:21.461Z,28.20
2022-09-02T12:18:14.560Z,28.20
2022-09-02T12:21:18.598Z,27.90
2022-09-02T12:24:23.400Z,27.70
2022-09-02T12:34:53.262Z,27.80
2022-09-02T12:37:53.844Z,27.90
2022-09-02T12:40:38.050Z,28.00
2022-09-02T12:43:18.227Z,28.00
2022-09-02T12:45:48.330Z,28.00
2022-09-02T12:48:37.998Z,28.30
2022-09-02T12:51:08.070Z,28.30
2022-09-02T12:53:40.811Z,28.20
2022-09-02T13:01:21.029Z,28.10
2022-09-02T13:04:28.581Z,27.70
2022-09-02T13:07:34.872Z,27.80
2022-09-02T13:11:03.092Z,27.60
2022-09-02T13:14:02.942Z,27.50
2022-09-02T13:16:45.538Z,27.60
2022-09-02T13:25:30.139Z,27.70
2022-09-02T13:28:37.302Z,27.30
2022-09-02T13:31:20.000Z,27.20
2022-09-02T13:33:48.048Z,27.30
2022-09-02T13:36:30.753Z,27.50
2022-09-02T13:39:13.650Z,27.50
2022-09-02T13:41:42.753Z,27.30
2022-09-02T13:49:46.821Z,26.90
2022-09-02T13:52:19.330Z,26.80
2022-09-02T13:54:55.864Z,27.00
2022-09-02T13:57:27.362Z,27.00
2022-09-02T13:59:57.512Z,27.00
2022-09-02T14:02:28.834Z,27.00
2022-09-02T14:05:02.410Z,27.10
2022-09-02T14:07:36.601Z,27.00
2022-09-02T14:13:08.452Z,27.10
2022-09-02T14:15:38.305Z,26.60
2022-09-02T14:18:11.777Z,26.50
2022-09-02T14:21:01.511Z,26.50
2022-09-02T14:23:33.071Z,26.50
2022-09-02T14:26:03.131Z,26.50
2022-09-02T14:28:36.012Z,26.50
2022-09-02T14:31:06.802Z,26.50
2022-09-02T14:38:54.342Z,26.10
2022-09-02T14:41:25.170Z,26.10
2022-09-02T14:43:57.301Z,26.10
2022-09-02T14:46:28.772Z,26.30
2022-09-02T14:49:02.411Z,26.30
2022-09-02T14:51:37.052Z,26.40
2022-09-02T14:54:07.705Z,26.30
2022-09-02T15:04:43.502Z,26.40
2022-09-02T15:07:13.793Z,26.40
2022-09-02T15:09:44.899Z,26.40
2022-09-02T15:12:14.534Z,26.30
2022-09-02T15:14:48.138Z,26.40
2022-09-02T15:17:17.151Z,26.40
2022-09-02T15:19:46.130Z,26.30
2022-09-02T15:27:49.412Z,26.20
2022-09-02T15:30:18.832Z,26.20
2022-09-02T15:32:47.863Z,26.30
2022-09-02T15:35:17.630Z,26.30
2022-09-02T15:37:48.010Z,26.20
2022-09-02T15:40:19.176Z,26.20
2022-09-02T15:42:50.397Z,26.00
2022-09-02T15:50:28.814Z,25.80
2022-09-02T15:52:59.426Z,25.70
2022-09-02T15:55:29.922Z,25.80
2022-09-02T15:58:01.312Z,25.90
2022-09-02T16:00:35.490Z,25.90
2022-09-02T16:03:07.182Z,25.70
2022-09-02T16:05:37.813Z,25.70
2022-09-02T16:13:11.692Z,25.70
2022-09-02T16:15:42.743Z,25.50
2022-09-02T16:18:12.570Z,25.50
2022-09-02T16:20:44.011Z,25.40
2022-09-02T16:23:17.961Z,25.40
2022-09-02T16:25:46.492Z,25.50
2022-09-02T16:28:16.390Z,25.50
2022-09-02T16:38:19.653Z,25.00
2022-09-02T16:40:52.130Z,24.90
2022-09-02T16:43:21.424Z,25.00
2022-09-02T16:45:52.584Z,25.00
2022-09-02T16:48:25.852Z,25.00
2022-09-02T16:50:55.297Z,25.10
2022-09-02T16:53:27.452Z,25.00
2022-09-02T16:59:05.150Z,24.90
2022-09-02T17:01:36.959Z,24.80
2022-09-02T17:04:11.290Z,24.80
2022-09-02T17:06:45.738Z,24.70
2022-09-02T17:09:18.147Z,24.80
2022-09-02T17:11:48.530Z,24.70
2022-09-02T17:14:24.188Z,24.70
2022-09-02T17:24:30.178Z,24.50
2022-09-02T17:27:01.644Z,24.20
2022-09-02T17:29:48.612Z,24.20
2022-09-02T17:32:18.212Z,24.20
2022-09-02T17:34:46.550Z,24.20
2022-09-02T17:37:14.382Z,24.20
2022-09-02T17:39:43.948Z,24.30
2022-09-02T17:44:52.416Z,24.20
2022-09-02T17:47:21.573Z,24.20
2022-09-02T17:49:50.549Z,24.10
2022-09-02T17:52:22.152Z,24.10
2022-09-02T17:54:52.548Z,24.00
2022-09-02T17:57:33.212Z,23.90
2022-09-02T18:00:09.415Z,23.80
2022-09-02T18:08:11.384Z,23.70
2022-09-02T18:10:41.481Z,23.70
2022-09-02T18:13:13.097Z,23.70
2022-09-02T18:15:54.483Z,23.70
2022-09-02T18:18:24.569Z,23.50
2022-09-02T18:21:03.175Z,23.50
2022-09-02T18:23:56.783Z,23.40
2022-09-02T18:34:49.932Z,23.30
2022-09-02T18:37:30.250Z,23.10
2022-09-02T18:40:15.820Z,23.00
2022-09-02T18:42:55.252Z,23.00
2022-09-02T18:45:32.852Z,22.90
2022-09-02T18:48:09.281Z,22.80
2022-09-02T18:50:51.445Z,22.80
2022-09-02T18:58:35.062Z,22.70
2022-09-02T19:01:07.745Z,22.60
2022-09-02T19:03:38.893Z,22.60
2022-09-02T19:06:13.213Z,22.50
2022-09-02T19:08:41.174Z,22.50
2022-09-02T19:11:14.786Z,22.50
2022-09-02T19:13:52.211Z,22.40
2022-09-02T19:21:38.173Z,22.30
2022-09-02T19:24:15.343Z,22.20
2022-09-02T19:26:47.491Z,22.10
2022-09-02T19:29:19.611Z,22.20
2022-09-02T19:31:57.833Z,22.10
2022-09-02T19:34:38.139Z,22.00
2022-09-02T19:37:13.610Z,21.90
2022-09-02T19:44:49.061Z,21.80
2022-09-02T19:50:10.213Z,21.80
2022-09-02T19:52:44.822Z,21.80
2022-09-02T19:55:19.580Z,21.80
2022-09-02T19:57:49.462Z,21.60
2022-09-02T20:00:23.555Z,21.50
2022-09-02T20:05:50.081Z,21.40
2022-09-02T20:08:19.152Z,21.40
2022-09-02T20:10:57.932Z,21.50
2022-09-02T20:13:32.221Z,21.50
2022-09-02T20:16:03.337Z,21.50
2022-09-02T20:18:35.591Z,21.50
2022-09-02T20:21:05.932Z,21.40
2022-09-02T20:26:28.354Z,21.40
2022-09-02T20:29:17.463Z,21.30
2022-09-02T20:32:01.232Z,21.30
2022-09-02T20:34:48.294Z,21.20
2022-09-02T20:37:37.972Z,21.20
2022-09-02T20:40:22.463Z,21.20
2022-09-02T20:43:09.542Z,21.20
2022-09-02T20:53:32.224Z,21.00
2022-09-02T20:56:04.754Z,21.00
2022-09-02T20:58:40.158Z,21.10
2022-09-02T21:01:10.652Z,21.10
2022-09-02T21:03:50.243Z,21.30
2022-09-02T21:06:20.501Z,21.20
2022-09-02T21:14:24.252Z,21.10
2022-09-02T21:17:00.444Z,20.90
2022-09-02T21:19:34.449Z,20.80
2022-09-02T21:22:10.154Z,20.80
2022-09-02T21:24:46.331Z,20.70
2022-09-02T21:27:22.208Z,20.60
2022-09-02T21:30:01.654Z,20.60
2022-09-02T21:35:36.211Z,20.50
2022-09-02T21:38:12.383Z,20.30
2022-09-02T21:40:52.623Z,20.40
2022-09-02T21:43:37.064Z,20.30
2022-09-02T21:46:14.461Z,20.30
2022-09-02T21:48:59.351Z,20.20
2022-09-02T21:54:38.073Z,20.20
2022-09-02T21:57:19.402Z,20.10
2022-09-02T22:00:00.022Z,20.10
2022-09-02T22:02:41.281Z,20.10
2022-09-02T22:05:28.211Z,20.10
2022-09-02T22:08:04.465Z,20.00
2022-09-02T22:10:39.053Z,20.00
2022-09-02T22:17:31.641Z,19.80
2022-09-02T22:20:02.241Z,19.70
2022-09-02T22:22:35.831Z,19.70
2022-09-02T22:25:04.343Z,19.70
2022-09-02T22:27:39.893Z,19.70
2022-09-02T22:30:11.873Z,19.60
2022-09-02T22:32:42.511Z,19.50
2022-09-02T22:35:24.696Z,19.60
2022-09-02T22:43:12.067Z,19.60
2022-09-02T22:46:05.944Z,19.40
2022-09-02T22:49:02.703Z,19.50
2022-09-02T22:51:52.362Z,19.50
2022-09-02T22:54:21.383Z,19.40
2022-09-02T22:56:57.231Z,19.40
2022-09-02T22:59:41.881Z,19.30
2022-09-02T23:07:21.101Z,19.40
2022-09-02T23:09:50.853Z,19.20
2022-09-02T23:12:28.436Z,19.20
2022-09-02T23:15:12.753Z,19.10
2022-09-02T23:17:47.915Z,19.10
2022-09-02T23:20:22.993Z,19.10
2022-09-02T23:26:12.904Z,19.00
2022-09-02T23:28:58.246Z,19.10
2022-09-02T23:31:35.118Z,19.10
2022-09-02T23:34:15.273Z,19.00
2022-09-02T23:36:50.418Z,18.90
2022-09-02T23:39:30.645Z,18.90
2022-09-02T23:49:56.564Z,18.70
2022-09-02T23:52:36.175Z,18.60
2022-09-02T23:55:12.607Z,18.60
2022-09-02T23:58:05.572Z,18.70
