createdAt,value
2022-07-25T00:01:12.452Z,1.52
2022-07-25T00:02:35.434Z,1.50
2022-07-25T00:04:01.791Z,1.60
2022-07-25T00:05:27.757Z,1.67
2022-07-25T00:06:51.885Z,1.50
2022-07-25T00:08:15.650Z,1.65
2022-07-25T00:09:39.690Z,1.58
2022-07-25T00:11:03.472Z,1.50
2022-07-25T00:12:26.041Z,1.50
2022-07-25T00:13:49.713Z,1.70
2022-07-25T00:15:15.846Z,1.38
2022-07-25T00:16:40.104Z,1.55
2022-07-25T00:18:02.755Z,1.90
2022-07-25T00:19:26.400Z,1.77
2022-07-25T00:20:50.013Z,1.70
2022-07-25T00:22:13.580Z,1.73
2022-07-25T00:23:41.663Z,1.75
2022-07-25T00:25:09.175Z,1.80
2022-07-25T00:26:37.934Z,1.90
2022-07-25T00:28:08.265Z,1.63
2022-07-25T00:29:32.108Z,1.48
2022-07-25T00:30:57.749Z,1.35
2022-07-25T00:32:23.663Z,1.70
2022-07-25T00:33:47.648Z,1.75
2022-07-25T00:35:10.624Z,1.30
2022-07-25T00:36:37.037Z,1.55
2022-07-25T00:38:01.175Z,1.77
2022-07-25T00:39:28.124Z,1.70
2022-07-25T00:40:54.333Z,1.40
2022-07-25T00:42:19.735Z,1.60
2022-07-25T00:43:44.403Z,1.60
2022-07-25T00:45:10.255Z,1.60
2022-07-25T00:46:34.003Z,1.70
2022-07-25T00:48:00.107Z,1.35
2022-07-25T00:49:24.669Z,1.50
2022-07-25T00:50:48.754Z,1.55
2022-07-25T00:52:12.499Z,1.52
2022-07-25T00:53:42.990Z,1.55
2022-07-25T00:55:08.985Z,1.58
2022-07-25T00:56:34.304Z,1.52
2022-07-25T00:57:58.150Z,1.52
2022-07-25T00:59:20.912Z,1.70
2022-07-25T01:00:44.624Z,1.33
2022-07-25T01:02:14.295Z,1.60
2022-07-25T01:03:37.184Z,1.52
2022-07-25T01:05:00.902Z,1.48
2022-07-25T01:06:24.722Z,1.80
2022-07-25T01:07:49.748Z,1.58
2022-07-25T01:09:13.558Z,1.55
2022-07-25T01:10:37.241Z,1.13
2022-07-25T01:12:02.439Z,1.63
2022-07-25T01:13:26.387Z,1.45
2022-07-25T01:14:50.157Z,1.67
2022-07-25T01:16:13.969Z,1.67
2022-07-25T01:17:40.335Z,1.30
2022-07-25T01:19:13.226Z,1.52
2022-07-25T01:20:40.532Z,1.50
2022-07-25T01:22:04.853Z,1.52
2022-07-25T01:23:33.627Z,1.52
2022-07-25T01:24:57.479Z,1.65
2022-07-25T01:26:24.104Z,1.60
2022-07-25T01:27:54.440Z,1.63
2022-07-25T01:29:24.529Z,1.40
2022-07-25T01:30:49.776Z,1.50
2022-07-25T01:32:14.204Z,1.45
2022-07-25T01:33:39.301Z,1.50
2022-07-25T01:35:03.405Z,1.58
2022-07-25T01:36:31.788Z,1.70
2022-07-25T01:37:58.506Z,1.55
2022-07-25T01:39:21.475Z,1.30
2022-07-25T01:40:46.967Z,1.75
2022-07-25T01:42:10.928Z,1.40
2022-07-25T01:43:34.773Z,1.67
2022-07-25T01:45:01.422Z,1.58
2022-07-25T01:46:25.198Z,1.58
2022-07-25T01:47:49.983Z,1.80
2022-07-25T01:49:16.772Z,1.75
2022-07-25T01:50:43.413Z,1.65
2022-07-25T01:52:08.742Z,2.28
2022-07-25T01:53:32.609Z,1.20
2022-07-25T01:54:56.778Z,1.70
2022-07-25T01:56:22.580Z,1.70
2022-07-25T01:57:49.843Z,1.20
2022-07-25T01:59:16.805Z,1.60
2022-07-25T02:00:41.219Z,1.50
2022-07-25T02:02:04.433Z,1.80
2022-07-25T02:03:31.117Z,1.75
2022-07-25T02:04:57.714Z,1.35
2022-07-25T02:06:21.944Z,1.80
2022-07-25T02:07:46.071Z,1.75
2022-07-25T02:09:10.641Z,1.63
2022-07-25T02:10:33.329Z,1.55
2022-07-25T02:11:57.147Z,2.38
2022-07-25T02:13:23.697Z,1.88
2022-07-25T02:14:47.433Z,1.40
2022-07-25T02:16:11.228Z,1.33
2022-07-25T02:17:34.953Z,1.63
2022-07-25T02:19:02.502Z,1.85
2022-07-25T02:20:25.178Z,1.33
2022-07-25T02:21:48.786Z,1.33
2022-07-25T02:23:12.722Z,1.60
2022-07-25T02:24:37.145Z,1.40
2022-07-25T02:25:59.984Z,1.38
2022-07-25T02:27:24.084Z,2.15
2022-07-25T02:28:47.978Z,1.40
2022-07-25T02:30:14.090Z,1.55
2022-07-25T02:31:37.723Z,1.80
2022-07-25T02:33:04.509Z,1.70
2022-07-25T02:34:30.175Z,1.58
2022-07-25T02:35:52.753Z,1.73
2022-07-25T02:37:18.821Z,1.50
2022-07-25T02:38:43.914Z,1.67
2022-07-25T02:40:07.783Z,1.67
2022-07-25T02:41:31.373Z,1.50
2022-07-25T02:42:54.100Z,1.65
2022-07-25T02:44:20.653Z,1.50
2022-07-25T02:45:44.345Z,1.42
2022-07-25T02:47:09.487Z,1.50
2022-07-25T02:48:37.446Z,1.80
2022-07-25T02:50:02.019Z,1.90
2022-07-25T02:51:27.320Z,1.77
2022-07-25T02:52:53.181Z,1.40
2022-07-25T02:54:21.791Z,1.70
2022-07-25T02:55:45.437Z,1.60
2022-07-25T02:57:08.248Z,1.20
2022-07-25T02:58:32.257Z,1.30
2022-07-25T02:59:56.058Z,1.80
2022-07-25T03:01:21.509Z,1.80
2022-07-25T03:02:45.409Z,1.55
2022-07-25T03:04:12.553Z,1.67
2022-07-25T03:05:39.003Z,1.60
2022-07-25T03:07:01.943Z,1.63
2022-07-25T03:08:25.474Z,1.60
2022-07-25T03:09:50.497Z,1.85
2022-07-25T03:11:13.633Z,1.65
2022-07-25T03:12:43.965Z,1.60
2022-07-25T03:14:10.254Z,1.77
2022-07-25T03:15:35.743Z,1.90
2022-07-25T03:17:08.347Z,1.88
2022-07-25T03:18:36.758Z,1.50
2022-07-25T03:20:00.648Z,1.45
2022-07-25T03:21:24.401Z,2.00
2022-07-25T03:22:48.004Z,1.63
2022-07-25T03:24:15.408Z,1.58
2022-07-25T03:25:40.693Z,1.50
2022-07-25T03:27:05.032Z,1.70
2022-07-25T03:28:30.869Z,1.73
2022-07-25T03:29:54.518Z,1.70
2022-07-25T03:31:18.296Z,1.75
2022-07-25T03:32:42.768Z,1.52
2022-07-25T03:34:06.575Z,1.80
2022-07-25T03:35:30.560Z,1.77
2022-07-25T03:36:54.275Z,1.80
2022-07-25T03:38:17.234Z,1.83
2022-07-25T03:39:40.904Z,2.03
2022-07-25T03:41:07.790Z,1.67
2022-07-25T03:42:35.210Z,1.83
2022-07-25T03:43:58.365Z,1.60
2022-07-25T03:45:23.431Z,1.60
2022-07-25T03:46:47.997Z,1.92
2022-07-25T03:48:12.170Z,1.90
2022-07-25T03:49:35.007Z,1.50
2022-07-25T03:51:07.201Z,1.33
2022-07-25T03:52:32.070Z,1.73
2022-07-25T03:54:13.342Z,1.80
2022-07-25T03:55:40.031Z,1.80
2022-07-25T03:57:07.698Z,1.58
2022-07-25T03:58:31.597Z,1.67
2022-07-25T03:59:56.190Z,1.88
2022-07-25T04:01:19.868Z,1.63
2022-07-25T04:02:44.231Z,1.77
2022-07-25T04:04:07.804Z,1.77
2022-07-25T04:05:32.212Z,1.50
2022-07-25T04:06:55.781Z,1.70
2022-07-25T04:08:18.460Z,1.95
2022-07-25T04:09:42.425Z,2.00
2022-07-25T04:11:05.085Z,2.10
2022-07-25T04:12:30.211Z,2.03
2022-07-25T04:13:53.067Z,1.88
2022-07-25T04:15:16.858Z,1.48
2022-07-25T04:16:40.621Z,1.70
2022-07-25T04:18:04.765Z,1.70
2022-07-25T04:19:32.836Z,1.60
2022-07-25T04:20:55.616Z,1.60
2022-07-25T04:22:19.219Z,1.75
2022-07-25T04:23:44.430Z,1.83
2022-07-25T04:25:09.000Z,1.90
2022-07-25T04:26:32.597Z,1.70
2022-07-25T04:27:58.780Z,2.03
2022-07-25T04:29:23.099Z,1.70
2022-07-25T04:30:46.166Z,2.25
2022-07-25T04:32:23.335Z,1.90
2022-07-25T04:33:49.289Z,1.88
2022-07-25T04:35:15.886Z,1.65
2022-07-25T04:36:39.418Z,1.88
2022-07-25T04:38:03.017Z,1.80
2022-07-25T04:39:28.881Z,1.48
2022-07-25T04:40:52.387Z,1.60
2022-07-25T04:42:15.970Z,1.83
2022-07-25T04:43:44.860Z,1.50
2022-07-25T04:45:12.564Z,1.48
2022-07-25T04:46:36.406Z,1.95
2022-07-25T04:47:59.016Z,1.77
2022-07-25T04:49:24.571Z,1.90
2022-07-25T04:50:49.142Z,1.63
2022-07-25T04:52:11.650Z,1.80
2022-07-25T04:53:35.166Z,1.50
2022-07-25T04:55:01.753Z,1.92
2022-07-25T04:56:25.398Z,1.60
2022-07-25T04:57:47.926Z,1.48
2022-07-25T04:59:12.806Z,1.92
2022-07-25T05:00:36.759Z,1.60
2022-07-25T05:02:03.297Z,1.73
2022-07-25T05:03:27.414Z,1.88
2022-07-25T05:04:52.006Z,1.60
2022-07-25T05:06:16.248Z,1.80
2022-07-25T05:07:43.711Z,1.67
2022-07-25T05:09:07.191Z,1.90
2022-07-25T05:10:31.267Z,1.90
2022-07-25T05:11:56.652Z,1.63
2022-07-25T05:13:20.297Z,1.85
2022-07-25T05:14:45.130Z,1.85
2022-07-25T05:16:09.080Z,1.73
2022-07-25T05:17:32.616Z,1.90
2022-07-25T05:18:56.180Z,1.67
2022-07-25T05:20:20.553Z,1.67
2022-07-25T05:21:43.114Z,1.50
2022-07-25T05:23:06.721Z,1.67
2022-07-25T05:24:30.249Z,2.72
2022-07-25T05:25:53.776Z,1.63
2022-07-25T05:27:17.262Z,1.80
2022-07-25T05:28:40.724Z,1.75
2022-07-25T05:30:06.161Z,1.77
2022-07-25T05:31:29.847Z,1.90
2022-07-25T05:32:53.413Z,1.48
2022-07-25T05:34:16.975Z,2.22
2022-07-25T05:35:40.599Z,1.70
2022-07-25T05:37:04.098Z,1.70
2022-07-25T05:38:27.629Z,2.58
2022-07-25T05:39:50.414Z,2.05
2022-07-25T05:41:14.059Z,2.10
2022-07-25T05:42:37.953Z,2.00
2022-07-25T05:44:01.399Z,2.00
2022-07-25T05:45:26.564Z,1.70
2022-07-25T05:46:50.184Z,1.70
2022-07-25T05:48:13.861Z,1.92
2022-07-25T05:49:37.465Z,2.20
2022-07-25T05:51:00.990Z,1.90
2022-07-25T05:52:23.571Z,2.00
2022-07-25T05:53:47.130Z,2.03
2022-07-25T05:55:11.130Z,2.25
2022-07-25T05:56:34.869Z,2.20
2022-07-25T05:57:58.415Z,2.03
2022-07-25T05:59:21.897Z,2.25
2022-07-25T06:00:46.693Z,2.00
2022-07-25T06:02:10.498Z,2.00
2022-07-25T06:03:34.320Z,2.00
2022-07-25T06:04:57.849Z,2.00
2022-07-25T06:06:21.332Z,2.15
2022-07-25T06:07:46.774Z,2.47
2022-07-25T06:09:10.454Z,1.90
2022-07-25T06:10:34.062Z,2.47
2022-07-25T06:12:01.417Z,2.42
2022-07-25T06:13:26.109Z,2.30
2022-07-25T06:14:51.635Z,2.40
2022-07-25T06:16:17.062Z,2.53
2022-07-25T06:17:40.653Z,2.10
2022-07-25T06:19:04.593Z,2.13
2022-07-25T06:20:28.346Z,2.10
2022-07-25T06:21:51.912Z,1.83
2022-07-25T06:23:15.492Z,2.17
2022-07-25T06:24:39.054Z,2.33
2022-07-25T06:26:02.506Z,2.20
2022-07-25T06:27:29.265Z,2.55
2022-07-25T06:28:53.516Z,2.70
2022-07-25T06:30:20.174Z,2.53
2022-07-25T06:31:46.355Z,2.40
2022-07-25T06:33:10.945Z,2.20
2022-07-25T06:34:34.448Z,2.50
2022-07-25T06:35:57.971Z,2.60
2022-07-25T06:37:21.463Z,2.45
2022-07-25T06:38:44.966Z,2.20
2022-07-25T06:40:10.572Z,2.40
2022-07-25T06:41:37.900Z,2.20
2022-07-25T06:43:01.366Z,2.60
2022-07-25T06:44:25.048Z,2.63
2022-07-25T06:45:48.781Z,2.45
2022-07-25T06:47:13.786Z,2.90
2022-07-25T06:48:37.382Z,2.60
2022-07-25T06:50:03.568Z,2.70
2022-07-25T06:51:29.317Z,2.95
2022-07-25T06:52:54.422Z,2.83
2022-07-25T06:54:18.674Z,2.47
2022-07-25T06:55:42.260Z,2.58
2022-07-25T06:57:06.068Z,2.72
2022-07-25T06:58:29.925Z,2.70
2022-07-25T06:59:53.540Z,2.60
2022-07-25T07:01:27.491Z,2.90
2022-07-25T07:02:56.144Z,2.63
2022-07-25T07:04:19.974Z,2.80
2022-07-25T07:05:43.504Z,3.05
2022-07-25T07:07:07.034Z,2.92
2022-07-25T07:08:30.606Z,2.83
2022-07-25T07:09:54.172Z,2.70
2022-07-25T07:11:17.748Z,2.95
2022-07-25T07:12:41.272Z,2.90
2022-07-25T07:14:05.732Z,2.90
2022-07-25T07:15:28.585Z,3.20
2022-07-25T07:16:52.332Z,2.95
2022-07-25T07:18:17.382Z,2.88
2022-07-25T07:19:44.422Z,3.30
2022-07-25T07:21:11.093Z,2.90
2022-07-25T07:22:47.850Z,3.00
2022-07-25T07:24:24.094Z,3.10
2022-07-25T07:25:48.402Z,3.47
2022-07-25T07:27:10.982Z,3.25
2022-07-25T07:28:34.565Z,3.05
2022-07-25T07:29:58.111Z,3.38
2022-07-25T07:31:27.367Z,3.33
2022-07-25T07:32:51.060Z,3.20
2022-07-25T07:34:16.534Z,3.45
2022-07-25T07:35:40.361Z,4.03
2022-07-25T07:37:03.855Z,3.65
2022-07-25T07:38:27.761Z,3.42
2022-07-25T07:39:51.614Z,3.22
2022-07-25T07:41:15.432Z,3.08
2022-07-25T07:42:41.142Z,3.70
2022-07-25T07:44:04.775Z,3.10
2022-07-25T07:45:28.835Z,3.55
2022-07-25T07:46:52.547Z,3.47
2022-07-25T07:48:16.214Z,3.35
2022-07-25T07:49:40.517Z,3.30
2022-07-25T07:51:06.141Z,3.13
2022-07-25T07:52:28.623Z,3.35
2022-07-25T07:54:09.408Z,3.38
2022-07-25T07:55:45.296Z,2.92
2022-07-25T07:57:08.309Z,3.40
2022-07-25T07:58:33.533Z,3.42
2022-07-25T07:59:57.171Z,3.05
2022-07-25T08:01:20.952Z,3.10
2022-07-25T08:02:44.660Z,3.45
2022-07-25T08:04:08.336Z,3.13
2022-07-25T08:05:34.751Z,3.58
2022-07-25T08:06:58.282Z,3.45
2022-07-25T08:08:22.067Z,3.75
2022-07-25T08:09:45.540Z,3.50
2022-07-25T08:11:09.013Z,3.42
2022-07-25T08:12:32.524Z,3.70
2022-07-25T08:13:56.022Z,3.50
2022-07-25T08:15:23.284Z,3.92
2022-07-25T08:16:46.754Z,4.03
2022-07-25T08:18:17.037Z,4.07
2022-07-25T08:19:41.667Z,3.97
2022-07-25T08:21:07.591Z,3.50
2022-07-25T08:22:37.400Z,4.22
2022-07-25T08:24:00.939Z,4.97
2022-07-25T08:25:26.104Z,3.83
2022-07-25T08:26:52.395Z,3.75
2022-07-25T08:28:16.134Z,3.47
2022-07-25T08:29:39.670Z,4.15
2022-07-25T08:31:03.996Z,4.10
2022-07-25T08:32:26.885Z,4.40
2022-07-25T08:33:50.433Z,4.40
2022-07-25T08:35:12.972Z,4.20
2022-07-25T08:36:37.956Z,3.75
2022-07-25T08:38:01.813Z,4.90
2022-07-25T08:39:25.577Z,4.53
2022-07-25T08:40:49.364Z,4.35
2022-07-25T08:42:11.921Z,4.35
2022-07-25T08:43:37.778Z,4.10
2022-07-25T08:45:05.323Z,5.07
2022-07-25T08:46:30.298Z,4.15
2022-07-25T08:47:54.996Z,4.00
2022-07-25T08:49:18.755Z,5.68
2022-07-25T08:50:42.411Z,5.60
2022-07-25T08:52:09.418Z,4.40
2022-07-25T08:53:34.683Z,4.10
2022-07-25T08:54:58.621Z,4.22
2022-07-25T08:56:22.106Z,4.47
2022-07-25T08:57:46.084Z,4.78
2022-07-25T08:59:10.208Z,4.22
2022-07-25T09:00:36.653Z,4.38
2022-07-25T09:02:06.865Z,5.63
2022-07-25T09:03:31.272Z,4.57
2022-07-25T09:04:54.746Z,4.50
2022-07-25T09:06:20.228Z,4.35
2022-07-25T09:07:45.211Z,4.50
2022-07-25T09:09:10.750Z,4.75
2022-07-25T09:10:35.964Z,5.00
2022-07-25T09:11:59.712Z,4.90
2022-07-25T09:13:28.893Z,4.72
2022-07-25T09:14:52.447Z,4.47
2022-07-25T09:16:16.039Z,4.30
2022-07-25T09:17:39.740Z,4.15
2022-07-25T09:19:11.774Z,4.75
2022-07-25T09:20:40.737Z,4.20
2022-07-25T09:22:05.526Z,4.57
2022-07-25T09:23:34.667Z,4.90
2022-07-25T09:24:58.226Z,4.22
2022-07-25T09:26:21.777Z,4.80
2022-07-25T09:27:45.326Z,4.63
2022-07-25T09:29:14.533Z,4.60
2022-07-25T09:30:40.425Z,4.80
2022-07-25T09:32:15.448Z,4.60
2022-07-25T09:33:47.122Z,4.57
2022-07-25T09:35:10.906Z,4.80
2022-07-25T09:36:39.682Z,5.53
2022-07-25T09:38:16.940Z,4.20
2022-07-25T09:39:46.846Z,4.85
2022-07-25T09:41:10.902Z,4.57
2022-07-25T09:42:36.345Z,4.43
2022-07-25T09:44:00.048Z,5.07
2022-07-25T09:45:27.074Z,4.60
2022-07-25T09:46:52.233Z,4.68
2022-07-25T09:48:18.886Z,4.38
2022-07-25T09:49:43.233Z,4.47
2022-07-25T09:51:07.683Z,4.88
2022-07-25T09:52:31.566Z,5.10
2022-07-25T09:53:55.138Z,4.80
2022-07-25T09:55:20.403Z,4.85
2022-07-25T09:56:47.040Z,4.80
2022-07-25T09:58:10.592Z,4.72
2022-07-25T09:59:34.385Z,4.88
2022-07-25T10:01:02.112Z,4.70
2022-07-25T10:02:40.813Z,4.90
2022-07-25T10:04:11.469Z,4.90
2022-07-25T10:05:45.661Z,4.70
2022-07-25T10:07:10.933Z,5.20
2022-07-25T10:08:37.986Z,5.60
2022-07-25T10:10:02.113Z,5.50
2022-07-25T10:11:28.234Z,5.05
2022-07-25T10:13:10.783Z,4.72
2022-07-25T10:14:35.226Z,5.15
2022-07-25T10:15:59.280Z,5.03
2022-07-25T10:17:23.272Z,5.40
2022-07-25T10:18:51.443Z,5.30
2022-07-25T10:20:14.118Z,5.18
2022-07-25T10:21:37.602Z,5.32
2022-07-25T10:23:01.139Z,5.05
2022-07-25T10:24:34.744Z,5.70
2022-07-25T10:26:02.956Z,6.03
2022-07-25T10:27:27.861Z,5.93
2022-07-25T10:29:02.612Z,5.63
2022-07-25T10:30:28.278Z,5.53
2022-07-25T10:31:52.368Z,5.80
2022-07-25T10:33:18.155Z,5.55
2022-07-25T10:34:42.115Z,5.63
2022-07-25T10:36:08.623Z,5.60
2022-07-25T10:37:33.088Z,6.00
2022-07-25T10:39:00.408Z,5.75
2022-07-25T10:40:28.602Z,5.55
2022-07-25T10:41:54.639Z,5.72
2022-07-25T10:43:22.371Z,5.47
2022-07-25T10:44:47.610Z,5.68
2022-07-25T10:46:15.633Z,6.07
2022-07-25T10:47:43.042Z,5.95
2022-07-25T10:49:21.727Z,5.88
2022-07-25T10:50:56.304Z,5.57
2022-07-25T10:52:21.253Z,5.57
2022-07-25T10:53:47.639Z,6.38
2022-07-25T10:55:11.380Z,6.28
2022-07-25T10:56:38.745Z,6.20
2022-07-25T10:58:18.841Z,6.03
2022-07-25T10:59:44.534Z,5.38
2022-07-25T11:01:08.071Z,5.75
2022-07-25T11:02:32.994Z,5.63
2022-07-25T11:03:59.165Z,5.25
2022-07-25T11:05:23.046Z,5.72
2022-07-25T11:06:46.781Z,5.80
2022-07-25T11:08:21.589Z,5.57
2022-07-25T11:09:46.582Z,5.20
2022-07-25T11:11:10.713Z,5.28
2022-07-25T11:12:34.603Z,5.30
2022-07-25T11:13:58.141Z,5.07
2022-07-25T11:15:25.751Z,5.43
2022-07-25T11:16:51.064Z,5.10
2022-07-25T11:18:14.928Z,5.45
2022-07-25T11:19:38.507Z,5.15
2022-07-25T11:21:06.242Z,5.60
2022-07-25T11:22:32.109Z,5.47
2022-07-25T11:23:55.724Z,5.07
2022-07-25T11:25:21.506Z,5.50
2022-07-25T11:26:49.235Z,5.70
2022-07-25T11:28:13.103Z,5.35
2022-07-25T11:29:37.589Z,5.60
2022-07-25T11:31:07.278Z,5.30
2022-07-25T11:32:40.775Z,5.13
2022-07-25T11:34:04.313Z,5.30
2022-07-25T11:35:30.015Z,4.70
2022-07-25T11:36:55.316Z,5.75
2022-07-25T11:38:18.964Z,5.05
2022-07-25T11:39:44.592Z,5.05
2022-07-25T11:41:09.179Z,4.97
2022-07-25T11:42:41.355Z,5.05
2022-07-25T11:44:05.499Z,5.70
2022-07-25T11:45:31.269Z,4.80
2022-07-25T11:46:56.332Z,4.95
2022-07-25T11:48:22.822Z,4.70
2022-07-25T11:49:46.928Z,4.78
2022-07-25T11:51:16.237Z,4.90
2022-07-25T11:52:42.429Z,5.22
2022-07-25T11:54:10.545Z,4.65
2022-07-25T11:55:40.091Z,5.38
2022-07-25T11:57:03.555Z,4.82
2022-07-25T11:58:27.151Z,5.18
2022-07-25T11:59:50.813Z,5.95
2022-07-25T12:01:18.685Z,5.10
2022-07-25T12:02:43.823Z,5.57
2022-07-25T12:04:12.381Z,5.20
2022-07-25T12:05:39.557Z,5.28
2022-07-25T12:07:06.774Z,5.22
2022-07-25T12:08:32.177Z,5.78
2022-07-25T12:10:01.614Z,4.78
2022-07-25T12:11:27.934Z,5.63
2022-07-25T12:12:52.887Z,5.72
2022-07-25T12:14:19.643Z,5.07
2022-07-25T12:15:43.370Z,5.80
2022-07-25T12:17:06.890Z,5.60
2022-07-25T12:18:31.749Z,4.68
2022-07-25T12:19:55.209Z,4.93
2022-07-25T12:21:18.651Z,5.45
2022-07-25T12:22:42.166Z,4.90
2022-07-25T12:24:06.609Z,4.78
2022-07-25T12:25:31.099Z,5.15
2022-07-25T12:26:55.495Z,4.82
2022-07-25T12:28:19.153Z,5.63
2022-07-25T12:29:42.809Z,4.97
2022-07-25T12:31:07.047Z,5.28
2022-07-25T12:32:30.662Z,4.72
2022-07-25T12:33:55.634Z,5.28
2022-07-25T12:35:19.164Z,4.97
2022-07-25T12:36:45.033Z,5.72
2022-07-25T12:38:08.914Z,5.53
2022-07-25T12:39:33.603Z,5.07
2022-07-25T12:40:57.682Z,5.40
2022-07-25T12:42:21.392Z,4.85
2022-07-25T12:43:45.058Z,5.75
2022-07-25T12:45:08.538Z,5.63
2022-07-25T12:46:32.416Z,5.22
2022-07-25T12:47:56.112Z,4.95
2022-07-25T12:49:21.138Z,5.63
2022-07-25T12:50:44.989Z,5.05
2022-07-25T12:52:08.874Z,5.20
2022-07-25T12:53:32.496Z,4.88
2022-07-25T12:54:56.013Z,5.05
2022-07-25T12:56:19.568Z,5.18
2022-07-25T12:57:43.492Z,5.43
2022-07-25T12:59:07.359Z,5.75
2022-07-25T13:00:31.299Z,4.88
2022-07-25T13:01:54.945Z,5.55
2022-07-25T13:03:18.614Z,5.75
2022-07-25T13:04:43.814Z,5.00
2022-07-25T13:06:07.747Z,5.25
2022-07-25T13:07:31.478Z,5.60
2022-07-25T13:08:55.030Z,4.97
2022-07-25T13:10:19.155Z,5.25
2022-07-25T13:11:42.587Z,5.28
2022-07-25T13:13:06.052Z,5.70
2022-07-25T13:14:29.534Z,5.25
2022-07-25T13:15:54.707Z,5.30
2022-07-25T13:17:17.286Z,4.28
2022-07-25T13:18:40.832Z,5.28
2022-07-25T13:20:06.695Z,5.93
2022-07-25T13:21:31.062Z,5.32
2022-07-25T13:22:54.553Z,6.03
2022-07-25T13:24:17.978Z,5.53
2022-07-25T13:25:41.607Z,5.55
2022-07-25T13:27:11.340Z,5.13
2022-07-25T13:28:35.026Z,5.78
2022-07-25T13:29:57.922Z,5.22
2022-07-25T13:31:22.685Z,5.25
2022-07-25T13:32:46.860Z,4.72
2022-07-25T13:34:11.169Z,4.93
2022-07-25T13:35:39.164Z,5.47
2022-07-25T13:37:04.508Z,4.93
2022-07-25T13:38:28.136Z,5.25
2022-07-25T13:39:50.657Z,4.97
2022-07-25T13:41:14.358Z,4.97
2022-07-25T13:42:38.248Z,5.45
2022-07-25T13:44:01.789Z,5.10
2022-07-25T13:45:25.369Z,5.05
2022-07-25T13:46:50.354Z,5.20
2022-07-25T13:48:30.783Z,5.57
2022-07-25T13:49:55.163Z,4.93
2022-07-25T13:51:23.343Z,5.05
2022-07-25T13:52:46.799Z,4.72
2022-07-25T13:54:10.234Z,5.50
2022-07-25T13:55:34.151Z,5.00
2022-07-25T13:56:57.629Z,5.00
2022-07-25T13:58:21.242Z,5.30
2022-07-25T13:59:44.800Z,5.20
2022-07-25T14:01:08.957Z,4.80
2022-07-25T14:02:32.709Z,5.32
2022-07-25T14:03:56.421Z,4.70
2022-07-25T14:05:20.101Z,5.15
2022-07-25T14:06:45.180Z,5.35
2022-07-25T14:08:09.122Z,5.18
2022-07-25T14:09:32.637Z,4.80
2022-07-25T14:10:56.313Z,5.25
2022-07-25T14:12:19.875Z,5.20
2022-07-25T14:13:43.525Z,4.88
2022-07-25T14:15:08.123Z,5.55
2022-07-25T14:16:32.318Z,5.22
2022-07-25T14:17:57.144Z,5.63
2022-07-25T14:19:20.717Z,5.35
2022-07-25T14:20:44.466Z,5.15
2022-07-25T14:22:09.422Z,4.93
2022-07-25T14:23:33.224Z,4.55
2022-07-25T14:24:58.651Z,5.30
2022-07-25T14:26:22.314Z,5.90
2022-07-25T14:27:46.126Z,5.35
2022-07-25T14:29:11.223Z,5.38
2022-07-25T14:30:34.842Z,5.22
2022-07-25T14:31:58.645Z,5.82
2022-07-25T14:33:22.588Z,4.88
2022-07-25T14:34:46.082Z,4.78
2022-07-25T14:36:09.996Z,4.72
2022-07-25T14:37:35.840Z,4.88
2022-07-25T14:38:59.534Z,5.90
2022-07-25T14:40:23.200Z,5.00
2022-07-25T14:41:46.913Z,4.97
2022-07-25T14:43:10.462Z,5.10
2022-07-25T14:44:34.002Z,5.28
2022-07-25T14:46:00.909Z,5.10
2022-07-25T14:47:27.241Z,4.85
2022-07-25T14:48:52.609Z,5.20
2022-07-25T14:50:16.345Z,4.90
2022-07-25T14:51:39.925Z,4.78
2022-07-25T14:53:04.900Z,5.45
2022-07-25T14:54:31.601Z,4.72
2022-07-25T14:55:55.230Z,5.15
2022-07-25T14:57:18.884Z,5.30
2022-07-25T14:58:42.359Z,4.80
2022-07-25T15:00:06.794Z,5.25
2022-07-25T15:01:30.463Z,5.00
2022-07-25T15:02:54.039Z,4.68
2022-07-25T15:04:19.781Z,4.70
2022-07-25T15:05:43.699Z,4.80
2022-07-25T15:07:07.980Z,4.45
2022-07-25T15:08:34.660Z,4.90
2022-07-25T15:09:58.337Z,4.88
2022-07-25T15:11:22.055Z,4.60
2022-07-25T15:12:45.613Z,4.97
2022-07-25T15:14:09.560Z,4.93
2022-07-25T15:15:34.020Z,4.93
2022-07-25T15:16:58.181Z,4.93
2022-07-25T15:18:21.927Z,5.50
2022-07-25T15:19:45.646Z,4.43
2022-07-25T15:21:09.137Z,4.65
2022-07-25T15:22:35.847Z,4.75
2022-07-25T15:24:01.064Z,4.97
2022-07-25T15:26:00.050Z,5.20
2022-07-25T15:27:11.336Z,5.10
2022-07-25T15:28:36.155Z,4.82
2022-07-25T15:29:59.654Z,4.53
2022-07-25T15:31:24.797Z,4.93
2022-07-25T15:32:50.055Z,5.05
2022-07-25T15:34:13.611Z,4.70
2022-07-25T15:35:37.125Z,5.03
2022-07-25T15:37:00.603Z,5.18
2022-07-25T15:38:24.633Z,4.65
2022-07-25T15:39:49.608Z,4.82
2022-07-25T15:41:13.460Z,4.85
2022-07-25T15:42:37.933Z,4.68
2022-07-25T15:44:01.502Z,4.88
2022-07-25T15:45:33.592Z,5.40
2022-07-25T15:46:57.425Z,4.80
2022-07-25T15:48:24.246Z,5.60
2022-07-25T15:49:47.915Z,4.38
2022-07-25T15:51:11.800Z,5.05
2022-07-25T15:52:35.402Z,5.13
2022-07-25T15:53:59.002Z,4.43
2022-07-25T15:55:24.087Z,4.82
2022-07-25T15:56:47.795Z,4.95
2022-07-25T15:58:12.510Z,4.57
2022-07-25T15:59:36.506Z,5.00
2022-07-25T16:01:00.273Z,5.03
2022-07-25T16:02:23.948Z,4.57
2022-07-25T16:03:47.859Z,4.95
2022-07-25T16:05:11.722Z,4.38
2022-07-25T16:06:35.491Z,5.03
2022-07-25T16:08:03.686Z,4.38
2022-07-25T16:09:27.261Z,4.85
2022-07-25T16:10:52.159Z,4.90
2022-07-25T16:12:16.016Z,4.72
2022-07-25T16:13:39.831Z,4.95
2022-07-25T16:15:03.335Z,5.05
2022-07-25T16:16:26.960Z,4.68
2022-07-25T16:17:52.965Z,5.20
2022-07-25T16:19:16.594Z,4.78
2022-07-25T16:20:40.133Z,4.95
2022-07-25T16:22:06.517Z,4.97
2022-07-25T16:23:36.206Z,4.57
2022-07-25T16:25:02.896Z,4.65
2022-07-25T16:26:28.082Z,4.47
2022-07-25T16:27:51.744Z,4.88
2022-07-25T16:29:16.366Z,4.93
2022-07-25T16:30:42.965Z,4.57
2022-07-25T16:32:09.589Z,4.68
2022-07-25T16:33:33.234Z,5.13
2022-07-25T16:34:56.762Z,4.20
2022-07-25T16:36:20.453Z,4.80
2022-07-25T16:37:44.216Z,5.28
2022-07-25T16:39:08.156Z,5.18
2022-07-25T16:40:32.116Z,4.97
2022-07-25T16:41:58.862Z,4.97
2022-07-25T16:43:22.505Z,4.55
2022-07-25T16:44:47.763Z,5.28
2022-07-25T16:46:11.883Z,5.30
2022-07-25T16:47:35.471Z,5.20
2022-07-25T16:48:59.301Z,5.10
2022-07-25T16:50:23.262Z,4.50
2022-07-25T16:51:47.475Z,5.30
2022-07-25T16:53:11.778Z,5.15
2022-07-25T16:54:35.259Z,4.93
2022-07-25T16:55:58.872Z,4.63
2022-07-25T16:57:25.161Z,5.40
2022-07-25T16:58:48.976Z,5.30
2022-07-25T17:00:13.523Z,5.20
2022-07-25T17:01:37.556Z,5.07
2022-07-25T17:03:01.068Z,4.72
2022-07-25T17:04:26.439Z,4.75
2022-07-25T17:05:53.939Z,4.70
2022-07-25T17:07:20.566Z,4.97
2022-07-25T17:08:44.123Z,5.13
2022-07-25T17:10:09.284Z,4.57
2022-07-25T17:11:34.431Z,5.03
2022-07-25T17:12:59.499Z,5.50
2022-07-25T17:14:29.952Z,5.00
2022-07-25T17:15:54.230Z,4.63
2022-07-25T17:17:17.911Z,5.32
2022-07-25T17:18:41.752Z,4.85
2022-07-25T17:20:06.009Z,4.95
2022-07-25T17:21:29.583Z,4.85
2022-07-25T17:22:53.250Z,4.18
2022-07-25T17:24:17.509Z,4.90
2022-07-25T17:25:41.164Z,5.93
2022-07-25T17:27:05.202Z,5.68
2022-07-25T17:28:31.139Z,5.32
2022-07-25T17:29:54.806Z,5.40
2022-07-25T17:31:18.347Z,5.13
2022-07-25T17:32:41.930Z,4.05
2022-07-25T17:34:05.479Z,4.38
2022-07-25T17:35:29.169Z,4.38
2022-07-25T17:36:52.719Z,3.88
2022-07-25T17:38:16.278Z,4.68
2022-07-25T17:39:39.977Z,5.25
2022-07-25T17:41:03.962Z,4.00
2022-07-25T17:42:27.404Z,4.38
2022-07-25T17:43:52.347Z,4.50
2022-07-25T17:45:16.769Z,4.45
2022-07-25T17:46:40.557Z,4.70
2022-07-25T17:48:04.215Z,5.30
2022-07-25T17:49:27.785Z,5.00
2022-07-25T17:50:56.975Z,4.50
2022-07-25T17:52:23.384Z,4.55
2022-07-25T17:53:46.908Z,4.60
2022-07-25T17:55:12.083Z,4.28
2022-07-25T17:56:36.249Z,4.57
2022-07-25T17:57:59.932Z,4.25
2022-07-25T17:59:24.831Z,4.03
2022-07-25T18:00:51.948Z,4.57
2022-07-25T18:02:15.734Z,4.60
2022-07-25T18:03:40.218Z,4.38
2022-07-25T18:05:06.884Z,4.60
2022-07-25T18:06:30.611Z,4.43
2022-07-25T18:07:54.245Z,4.47
2022-07-25T18:09:17.806Z,4.18
2022-07-25T18:10:41.387Z,4.90
2022-07-25T18:12:05.659Z,4.38
2022-07-25T18:13:29.413Z,4.68
2022-07-25T18:14:54.335Z,4.47
2022-07-25T18:16:18.113Z,4.90
2022-07-25T18:17:43.859Z,4.88
2022-07-25T18:19:07.525Z,4.90
2022-07-25T18:20:31.302Z,4.70
2022-07-25T18:21:55.416Z,5.20
2022-07-25T18:23:19.024Z,5.30
2022-07-25T18:24:41.568Z,5.45
2022-07-25T18:26:05.405Z,4.60
2022-07-25T18:27:27.911Z,5.07
2022-07-25T18:28:51.434Z,4.50
2022-07-25T18:30:17.111Z,5.65
2022-07-25T18:31:39.739Z,5.22
2022-07-25T18:33:03.426Z,5.25
2022-07-25T18:34:30.586Z,5.25
2022-07-25T18:35:54.129Z,4.97
2022-07-25T18:37:17.681Z,5.13
2022-07-25T18:38:41.342Z,5.03
2022-07-25T18:40:07.426Z,4.80
2022-07-25T18:41:33.116Z,5.57
2022-07-25T18:42:56.992Z,5.63
2022-07-25T18:44:20.615Z,5.80
2022-07-25T18:45:46.728Z,5.63
2022-07-25T18:47:09.424Z,5.97
2022-07-25T18:48:33.076Z,5.70
2022-07-25T18:49:57.133Z,4.72
2022-07-25T18:51:20.739Z,5.50
2022-07-25T18:52:44.219Z,5.75