createdAt,value
2023-03-25T00:01:20.337Z,56.56
2023-03-25T00:06:28.117Z,56.69
2023-03-25T00:11:31.699Z,56.93
2023-03-25T00:16:34.944Z,56.88
2023-03-25T00:21:40.058Z,56.96
2023-03-25T00:26:48.869Z,57.00
2023-03-25T00:31:52.803Z,56.92
2023-03-25T00:36:56.790Z,57.02
2023-03-25T00:42:02.466Z,57.28
2023-03-25T00:47:05.865Z,57.51
2023-03-25T00:52:09.655Z,57.62
2023-03-25T00:57:13.580Z,57.61
2023-03-25T01:02:19.169Z,57.42
2023-03-25T01:07:23.362Z,57.04
2023-03-25T01:12:27.415Z,56.93
2023-03-25T01:17:32.363Z,56.92
2023-03-25T01:22:36.199Z,56.91
2023-03-25T01:27:39.836Z,57.04
2023-03-25T01:32:43.297Z,56.93
2023-03-25T01:37:47.129Z,56.99
2023-03-25T01:42:50.899Z,56.90
2023-03-25T01:48:26.298Z,57.20
2023-03-25T01:53:32.460Z,57.23
2023-03-25T01:58:36.552Z,57.24
2023-03-25T02:03:46.350Z,57.34
2023-03-25T02:08:53.005Z,57.45
2023-03-25T02:14:03.007Z,57.50
2023-03-25T02:19:07.111Z,57.67
2023-03-25T02:24:20.219Z,57.67
2023-03-25T02:29:39.649Z,57.90
2023-03-25T02:35:21.693Z,58.12
2023-03-25T02:40:55.925Z,58.20
2023-03-25T02:46:04.179Z,58.34
2023-03-25T02:51:17.991Z,58.34
2023-03-25T02:56:44.910Z,58.65
2023-03-25T03:01:50.825Z,58.80
2023-03-25T03:06:58.209Z,59.01
2023-03-25T03:12:43.045Z,59.10
2023-03-25T03:17:58.442Z,59.19
2023-03-25T03:23:21.322Z,59.34
2023-03-25T03:28:34.832Z,59.40
2023-03-25T03:33:50.958Z,59.31
2023-03-25T03:39:02.045Z,58.91
2023-03-25T03:44:11.255Z,58.74
2023-03-25T03:49:21.330Z,58.80
2023-03-25T03:54:33.490Z,58.32
2023-03-25T03:59:47.958Z,57.75
2023-03-25T04:04:54.083Z,56.94
2023-03-25T04:10:15.040Z,56.17
2023-03-25T04:15:19.305Z,55.74
2023-03-25T04:20:30.041Z,55.36
2023-03-25T04:31:56.452Z,54.73
2023-03-25T04:37:00.117Z,54.88
2023-03-25T04:42:03.888Z,54.58
2023-03-25T04:47:15.181Z,54.14
2023-03-25T04:52:18.950Z,54.45
2023-03-25T04:57:22.472Z,54.75
2023-03-25T05:02:25.794Z,54.74
2023-03-25T05:07:30.228Z,54.72
2023-03-25T05:12:34.083Z,55.03
2023-03-25T05:18:14.357Z,55.25
2023-03-25T05:23:18.290Z,55.61
2023-03-25T05:28:21.713Z,55.92
2023-03-25T05:33:25.254Z,56.34
2023-03-25T05:38:28.730Z,56.58
2023-03-25T05:43:35.934Z,56.67
2023-03-25T05:48:41.702Z,56.97
2023-03-25T05:53:45.807Z,57.01
2023-03-25T05:58:51.189Z,56.97
2023-03-25T06:03:54.614Z,57.24
2023-03-25T06:08:59.004Z,57.39
2023-03-25T06:14:02.954Z,57.38
2023-03-25T06:19:09.702Z,57.46
2023-03-25T06:24:14.155Z,57.49
2023-03-25T06:29:17.589Z,57.67
2023-03-25T06:34:22.619Z,57.82
2023-03-25T06:39:33.943Z,57.76
2023-03-25T06:44:39.916Z,57.80
2023-03-25T06:50:11.539Z,57.92
2023-03-25T06:55:16.348Z,57.96
2023-03-25T07:00:23.776Z,57.89
2023-03-25T07:05:27.908Z,58.00
2023-03-25T07:10:32.662Z,57.92
2023-03-25T07:15:36.406Z,57.78
2023-03-25T07:20:39.841Z,57.76
2023-03-25T07:25:50.043Z,57.82
2023-03-25T07:30:53.523Z,57.76
2023-03-25T07:35:57.073Z,57.78
2023-03-25T07:41:04.644Z,57.82
2023-03-25T07:46:08.004Z,57.56
2023-03-25T07:51:15.002Z,57.58
2023-03-25T07:56:18.269Z,57.49
2023-03-25T08:01:22.090Z,57.14
2023-03-25T08:06:25.660Z,57.16
2023-03-25T08:11:28.994Z,56.98
2023-03-25T08:16:32.404Z,56.67
2023-03-25T08:21:36.471Z,56.40
2023-03-25T08:26:39.867Z,56.31
2023-03-25T08:31:47.145Z,55.97
2023-03-25T08:36:50.893Z,56.29
2023-03-25T08:41:54.907Z,56.75
2023-03-25T08:46:58.319Z,57.05
2023-03-25T08:52:02.196Z,57.22
2023-03-25T08:57:06.323Z,57.18
2023-03-25T09:02:12.366Z,56.47
2023-03-25T09:07:16.173Z,55.88
2023-03-25T09:12:19.762Z,54.88
2023-03-25T09:17:23.283Z,54.31
2023-03-25T09:22:26.858Z,52.80
2023-03-25T09:27:30.308Z,51.09
2023-03-25T09:32:34.613Z,50.52
2023-03-25T09:37:38.094Z,49.55
2023-03-25T09:43:06.558Z,47.75
2023-03-25T09:48:33.612Z,46.86
2023-03-25T09:53:40.868Z,46.42
2023-03-25T09:58:51.068Z,45.34
2023-03-25T10:04:17.532Z,45.75
2023-03-25T10:09:39.042Z,45.57
2023-03-25T10:14:56.881Z,45.54
2023-03-25T10:20:36.938Z,44.57
2023-03-25T10:25:46.206Z,44.32
2023-03-25T10:30:53.816Z,43.33
2023-03-25T10:36:00.372Z,42.15
2023-03-25T10:41:27.849Z,42.01
2023-03-25T10:46:47.868Z,42.21
2023-03-25T10:52:05.017Z,42.19
2023-03-25T10:57:23.351Z,41.73
2023-03-25T11:02:39.821Z,41.63
2023-03-25T11:13:44.657Z,40.24
2023-03-25T11:18:49.686Z,38.81
2023-03-25T11:23:54.606Z,38.86
2023-03-25T11:29:44.765Z,38.32
2023-03-25T11:35:21.838Z,38.12
2023-03-25T11:43:04.701Z,36.63
2023-03-25T11:48:39.394Z,37.52
2023-03-25T11:54:09.314Z,38.26
2023-03-25T11:59:37.064Z,39.33
2023-03-25T12:05:02.300Z,40.01
2023-03-25T12:10:10.299Z,42.21
2023-03-25T12:15:29.758Z,44.41
2023-03-25T12:21:12.001Z,45.61
2023-03-25T12:27:16.410Z,47.26
2023-03-25T12:33:43.112Z,49.67
2023-03-25T12:45:04.453Z,52.41
2023-03-25T12:50:14.267Z,52.89
2023-03-25T12:55:35.983Z,53.55
2023-03-25T13:01:23.143Z,53.82
2023-03-25T13:06:35.132Z,53.15
2023-03-25T13:11:59.266Z,52.18
2023-03-25T13:17:11.021Z,51.01
2023-03-25T13:22:20.121Z,50.95
2023-03-25T13:27:23.869Z,48.26
2023-03-25T13:32:34.756Z,44.32
2023-03-25T13:37:53.634Z,41.86
2023-03-25T13:43:07.045Z,41.20
2023-03-25T13:48:37.467Z,41.27
2023-03-25T13:54:25.740Z,42.77
2023-03-25T13:59:52.222Z,41.23
2023-03-25T14:05:35.289Z,40.61
2023-03-25T14:11:33.827Z,41.17
2023-03-25T14:16:43.258Z,41.86
2023-03-25T14:21:52.397Z,41.97
2023-03-25T14:27:06.077Z,42.30
2023-03-25T14:32:10.011Z,42.47
2023-03-25T14:37:21.894Z,42.65
2023-03-25T14:42:29.384Z,42.80
2023-03-25T14:47:35.767Z,43.41
2023-03-25T14:52:45.975Z,43.99
2023-03-25T14:57:52.702Z,44.42
2023-03-25T15:03:10.860Z,44.39
2023-03-25T15:08:18.019Z,45.05
2023-03-25T15:13:27.627Z,45.85
2023-03-25T15:18:37.406Z,46.20
2023-03-25T15:24:02.412Z,46.49
2023-03-25T15:29:32.687Z,46.85
2023-03-25T15:35:01.045Z,47.31
2023-03-25T15:43:15.397Z,45.90
2023-03-25T15:48:46.942Z,43.38
2023-03-25T15:54:04.185Z,42.06
2023-03-25T15:59:33.063Z,41.70
2023-03-25T16:04:42.460Z,40.11
2023-03-25T16:09:50.072Z,39.54
2023-03-25T16:14:53.725Z,39.69
2023-03-25T16:19:58.543Z,40.03
2023-03-25T16:25:27.313Z,40.63
2023-03-25T16:30:42.142Z,41.32
2023-03-25T16:36:10.433Z,41.80
2023-03-25T16:42:49.472Z,41.64
2023-03-25T16:47:55.276Z,41.26
2023-03-25T16:53:03.282Z,41.36
2023-03-25T16:58:16.710Z,41.18
2023-03-25T17:03:41.031Z,41.57
2023-03-25T17:08:48.838Z,42.00
2023-03-25T17:13:58.446Z,42.59
2023-03-25T17:19:04.710Z,43.25
2023-03-25T17:24:24.488Z,43.59
2023-03-25T17:29:30.598Z,43.90
2023-03-25T17:34:43.048Z,44.39
2023-03-25T17:43:09.088Z,44.98
2023-03-25T17:48:17.706Z,45.08
2023-03-25T17:53:22.121Z,45.67
2023-03-25T17:58:26.311Z,46.70
2023-03-25T19:05:32.085Z,50.51
2023-03-25T19:10:46.333Z,50.77
2023-03-25T19:15:50.362Z,51.04
2023-03-25T19:20:54.691Z,51.47
2023-03-25T19:26:01.323Z,51.67
2023-03-25T19:31:06.909Z,52.04
2023-03-25T19:36:19.186Z,51.95
2023-03-25T19:42:50.107Z,53.76
2023-03-25T19:47:54.511Z,54.08
2023-03-25T19:53:06.315Z,53.42
2023-03-25T19:58:11.684Z,54.75
2023-03-25T20:03:22.603Z,55.76
2023-03-25T20:08:27.242Z,55.95
2023-03-25T20:13:30.885Z,55.60
2023-03-25T20:18:34.146Z,54.52
2023-03-25T20:23:37.840Z,53.90
2023-03-25T20:28:41.202Z,53.47
2023-03-25T20:33:45.221Z,53.19
2023-03-25T20:38:57.178Z,52.82
2023-03-25T20:44:01.772Z,52.53
2023-03-25T20:49:09.091Z,52.43
2023-03-25T20:54:17.376Z,52.30
2023-03-25T20:59:21.070Z,52.43
2023-03-25T21:04:25.080Z,52.37
2023-03-25T21:09:28.670Z,52.27
2023-03-25T21:14:32.181Z,52.14
2023-03-25T21:19:35.579Z,51.93
2023-03-25T21:24:38.900Z,51.46
2023-03-25T21:29:42.189Z,51.13
2023-03-25T21:34:45.595Z,50.83
2023-03-25T21:39:50.588Z,50.41
2023-03-25T21:44:53.759Z,49.99
2023-03-25T21:49:57.216Z,49.59
2023-03-25T21:55:01.060Z,49.53
2023-03-25T22:00:06.112Z,49.19
2023-03-25T22:05:17.100Z,48.98
2023-03-25T22:10:20.721Z,48.70
2023-03-25T22:15:24.110Z,48.61
2023-03-25T22:20:27.572Z,48.18
2023-03-25T22:25:31.274Z,48.33
2023-03-25T22:30:35.527Z,48.50
2023-03-25T22:35:38.936Z,48.71
2023-03-25T22:40:45.264Z,48.96
2023-03-25T22:45:48.842Z,49.11
2023-03-25T22:50:52.202Z,49.44
2023-03-25T22:55:56.951Z,49.86
2023-03-25T23:01:03.149Z,49.89
2023-03-25T23:06:08.193Z,49.96
2023-03-25T23:11:24.227Z,49.43
2023-03-25T23:16:31.037Z,49.38
2023-03-25T23:21:34.774Z,49.31
2023-03-25T23:26:40.525Z,49.24
2023-03-25T23:31:44.689Z,49.27
2023-03-25T23:36:48.227Z,49.00
2023-03-25T23:41:52.006Z,48.86
2023-03-25T23:46:56.138Z,49.02
2023-03-25T23:52:00.499Z,49.50
2023-03-25T23:57:04.141Z,49.72
