createdAt,value
2022-11-09T00:01:02.788Z,1.38
2022-11-09T00:03:30.309Z,2.08
2022-11-09T00:05:59.748Z,1.83
2022-11-09T00:08:27.900Z,1.60
2022-11-09T00:10:55.519Z,1.83
2022-11-09T00:13:23.408Z,2.53
2022-11-09T00:15:51.227Z,1.48
2022-11-09T00:18:18.804Z,2.10
2022-11-09T00:20:48.260Z,1.08
2022-11-09T00:23:17.376Z,1.27
2022-11-09T00:25:45.359Z,1.42
2022-11-09T00:28:13.319Z,1.80
2022-11-09T00:30:42.057Z,1.95
2022-11-09T00:33:12.403Z,3.00
2022-11-09T00:35:43.832Z,2.35
2022-11-09T00:38:11.485Z,2.08
2022-11-09T00:40:39.162Z,1.23
2022-11-09T00:43:06.827Z,1.40
2022-11-09T00:45:34.333Z,1.10
2022-11-09T00:48:02.297Z,1.05
2022-11-09T00:50:30.452Z,2.00
2022-11-09T00:52:58.123Z,1.20
2022-11-09T00:55:26.093Z,1.92
2022-11-09T00:57:53.727Z,1.45
2022-11-09T01:00:24.464Z,2.00
2022-11-09T01:02:53.482Z,2.78
2022-11-09T01:05:21.088Z,1.65
2022-11-09T01:07:49.968Z,1.63
2022-11-09T01:10:17.574Z,2.72
2022-11-09T01:12:47.311Z,1.10
2022-11-09T01:15:15.862Z,1.23
2022-11-09T01:17:43.631Z,2.90
2022-11-09T01:20:12.014Z,1.52
2022-11-09T01:22:39.670Z,1.42
2022-11-09T01:25:08.129Z,1.65
2022-11-09T01:27:35.740Z,1.35
2022-11-09T01:30:06.794Z,1.33
2022-11-09T01:32:34.415Z,1.63
2022-11-09T01:35:02.056Z,1.33
2022-11-09T01:37:31.629Z,1.60
2022-11-09T01:39:59.666Z,2.75
2022-11-09T01:42:27.408Z,1.13
2022-11-09T01:45:19.810Z,0.80
2022-11-09T01:47:51.322Z,1.77
2022-11-09T01:50:27.846Z,1.73
2022-11-09T01:52:56.219Z,1.08
2022-11-09T01:55:25.164Z,1.00
2022-11-09T01:57:59.272Z,1.20
2022-11-09T02:00:27.047Z,1.20
2022-11-09T02:03:02.657Z,1.02
2022-11-09T02:05:33.622Z,1.08
2022-11-09T02:08:04.742Z,1.30
2022-11-09T02:10:39.241Z,1.02
2022-11-09T02:13:08.695Z,1.67
2022-11-09T02:15:45.442Z,0.80
2022-11-09T02:18:14.220Z,1.33
2022-11-09T02:20:50.149Z,0.93
2022-11-09T02:23:19.572Z,0.98
2022-11-09T02:25:53.326Z,1.27
2022-11-09T02:28:22.022Z,1.33
2022-11-09T02:30:53.417Z,0.77
2022-11-09T02:33:22.385Z,1.48
2022-11-09T02:35:50.340Z,1.40
2022-11-09T02:38:18.129Z,1.08
2022-11-09T02:40:49.689Z,1.88
2022-11-09T02:43:19.620Z,0.90
2022-11-09T02:45:47.913Z,1.77
2022-11-09T02:48:16.127Z,1.08
2022-11-09T02:50:43.722Z,1.48
2022-11-09T02:53:11.297Z,1.10
2022-11-09T02:55:42.713Z,0.95
2022-11-09T02:58:10.364Z,1.83
2022-11-09T03:00:38.190Z,1.63
2022-11-09T03:03:06.289Z,2.03
2022-11-09T03:05:34.078Z,1.60
2022-11-09T03:08:02.743Z,2.33
2022-11-09T03:10:34.189Z,0.70
2022-11-09T03:13:03.035Z,1.83
2022-11-09T03:15:30.605Z,2.22
2022-11-09T03:17:58.122Z,1.98
2022-11-09T03:20:25.761Z,0.90
2022-11-09T03:22:57.983Z,0.80
2022-11-09T03:25:26.988Z,0.95
2022-11-09T03:28:01.410Z,1.35
2022-11-09T03:30:30.153Z,0.98
2022-11-09T03:33:04.722Z,0.70
2022-11-09T03:35:33.033Z,0.50
2022-11-09T03:38:01.215Z,1.00
2022-11-09T03:40:28.978Z,0.60
2022-11-09T03:42:57.207Z,1.38
2022-11-09T03:45:25.538Z,1.08
2022-11-09T03:47:55.017Z,1.02
2022-11-09T03:50:22.758Z,1.05
2022-11-09T03:52:50.310Z,1.83
2022-11-09T03:55:17.838Z,0.77
2022-11-09T03:57:46.573Z,0.70
2022-11-09T04:00:16.941Z,0.95
2022-11-09T04:02:44.930Z,1.25
2022-11-09T04:05:13.050Z,0.70
2022-11-09T04:07:41.286Z,0.60
2022-11-09T04:10:09.352Z,0.80
2022-11-09T04:12:37.170Z,0.52
2022-11-09T04:15:05.333Z,0.77
2022-11-09T04:17:33.121Z,0.70
2022-11-09T04:20:00.840Z,0.43
2022-11-09T04:22:28.690Z,0.93
2022-11-09T04:24:56.127Z,0.63
2022-11-09T04:27:23.913Z,1.17
2022-11-09T04:29:51.651Z,1.00
2022-11-09T04:32:19.405Z,0.57
2022-11-09T04:34:47.087Z,0.85
2022-11-09T04:37:14.717Z,0.63
2022-11-09T04:39:42.345Z,0.60
2022-11-09T04:42:09.929Z,0.45
2022-11-09T04:44:37.477Z,0.50
2022-11-09T04:47:05.186Z,0.70
2022-11-09T04:49:32.673Z,0.80
2022-11-09T04:52:00.208Z,0.50
2022-11-09T04:54:27.798Z,0.77
2022-11-09T04:56:55.596Z,0.50
2022-11-09T04:59:23.294Z,0.45
2022-11-09T05:01:50.921Z,0.52
2022-11-09T05:04:18.760Z,0.55
2022-11-09T05:06:46.421Z,0.68
2022-11-09T05:09:14.147Z,0.57
2022-11-09T05:11:42.017Z,0.50
2022-11-09T05:14:09.662Z,1.25
2022-11-09T05:16:37.407Z,0.40
2022-11-09T05:19:05.076Z,0.93
2022-11-09T05:21:32.694Z,0.50
2022-11-09T05:24:01.640Z,0.40
2022-11-09T05:26:36.003Z,0.40
2022-11-09T05:29:08.226Z,0.35
2022-11-09T05:31:37.469Z,0.75
2022-11-09T05:34:06.644Z,0.30
2022-11-09T05:36:34.246Z,0.40
2022-11-09T05:39:02.264Z,0.60
2022-11-09T05:41:30.159Z,0.57
2022-11-09T05:43:58.021Z,0.60
2022-11-09T05:46:26.469Z,0.50
2022-11-09T05:48:54.153Z,0.40
2022-11-09T05:51:21.765Z,0.30
2022-11-09T05:53:49.347Z,0.30
2022-11-09T05:56:17.266Z,0.30
2022-11-09T05:58:44.842Z,0.22
2022-11-09T06:01:15.923Z,0.30
2022-11-09T06:03:44.550Z,0.30
2022-11-09T06:06:14.593Z,1.30
2022-11-09T06:08:42.664Z,0.38
2022-11-09T06:11:13.864Z,0.30
2022-11-09T06:13:44.741Z,0.20
2022-11-09T06:16:12.603Z,0.20
2022-11-09T06:18:40.377Z,0.40
2022-11-09T06:21:08.076Z,0.30
2022-11-09T06:23:36.326Z,0.30
2022-11-09T06:26:10.188Z,0.30
2022-11-09T06:28:39.997Z,0.60
2022-11-09T06:31:12.605Z,0.40
2022-11-09T06:33:40.409Z,0.50
2022-11-09T06:36:09.524Z,0.20
2022-11-09T06:38:37.213Z,0.20
2022-11-09T06:41:05.182Z,2.83
2022-11-09T06:43:33.250Z,0.20
2022-11-09T06:46:05.088Z,0.20
2022-11-09T06:48:33.076Z,0.30
2022-11-09T06:51:02.083Z,0.38
2022-11-09T06:53:31.012Z,0.45
2022-11-09T06:56:03.400Z,0.28
2022-11-09T06:58:32.056Z,0.30
2022-11-09T07:00:59.871Z,0.50
2022-11-09T07:03:27.602Z,0.50
2022-11-09T07:05:55.356Z,0.30
2022-11-09T07:08:23.197Z,0.43
2022-11-09T07:10:50.939Z,0.30
2022-11-09T07:13:19.193Z,1.10
2022-11-09T07:15:54.729Z,0.55
2022-11-09T07:18:22.641Z,0.30
2022-11-09T07:20:50.988Z,0.45
2022-11-09T07:23:19.372Z,0.35
2022-11-09T07:25:47.295Z,1.10
2022-11-09T07:28:15.365Z,0.70
2022-11-09T07:30:43.077Z,0.28
2022-11-09T07:33:16.220Z,0.50
2022-11-09T07:35:43.911Z,0.40
2022-11-09T07:38:11.905Z,0.30
2022-11-09T07:40:40.893Z,0.43
2022-11-09T07:43:10.657Z,0.28
2022-11-09T07:45:40.696Z,0.30
2022-11-09T07:48:10.841Z,0.57
2022-11-09T07:50:39.947Z,0.30
2022-11-09T07:53:08.627Z,0.65
2022-11-09T07:55:37.077Z,0.40
2022-11-09T07:58:07.695Z,0.47
2022-11-09T08:00:37.330Z,0.38
2022-11-09T08:03:05.673Z,0.20
2022-11-09T08:05:34.101Z,0.40
2022-11-09T08:08:05.634Z,0.40
2022-11-09T08:10:34.357Z,0.43
2022-11-09T08:13:07.190Z,0.40
2022-11-09T08:15:35.994Z,0.30
2022-11-09T08:18:06.834Z,0.30
2022-11-09T08:20:34.933Z,0.45
2022-11-09T08:23:04.710Z,0.40
2022-11-09T08:25:34.948Z,0.55
2022-11-09T08:28:03.767Z,0.45
2022-11-09T08:30:32.121Z,0.30
2022-11-09T08:33:01.382Z,0.57
2022-11-09T08:35:29.790Z,0.40
2022-11-09T08:38:00.372Z,0.52
2022-11-09T08:40:28.157Z,0.40
2022-11-09T08:42:55.823Z,0.50
2022-11-09T08:45:23.485Z,0.88
2022-11-09T08:47:58.449Z,0.40
2022-11-09T08:50:27.627Z,0.30
2022-11-09T08:52:55.910Z,0.20
2022-11-09T08:55:24.714Z,0.50
2022-11-09T08:57:57.567Z,0.30
2022-11-09T09:00:25.636Z,0.40
2022-11-09T09:02:53.301Z,0.30
2022-11-09T09:05:21.749Z,0.45
2022-11-09T09:07:49.347Z,0.32
2022-11-09T09:10:16.975Z,0.40
2022-11-09T09:12:44.564Z,0.20
2022-11-09T09:15:12.208Z,0.25
2022-11-09T09:17:39.903Z,0.60
2022-11-09T09:20:08.037Z,0.60
2022-11-09T09:22:36.303Z,0.20
2022-11-09T09:25:04.824Z,0.40
2022-11-09T09:27:32.707Z,0.47
2022-11-09T09:30:00.433Z,0.50
2022-11-09T09:32:29.552Z,0.30
2022-11-09T09:34:57.212Z,0.30
2022-11-09T09:37:24.757Z,0.20
2022-11-09T09:39:52.865Z,0.15
2022-11-09T09:42:27.905Z,0.40
2022-11-09T09:45:07.868Z,0.22
2022-11-09T09:47:53.541Z,0.40
2022-11-09T09:50:37.991Z,0.30
2022-11-09T09:53:30.413Z,0.30
2022-11-09T09:56:11.344Z,0.40
2022-11-09T09:58:46.728Z,0.30
2022-11-09T10:01:20.480Z,0.30
2022-11-09T10:03:49.224Z,0.40
2022-11-09T10:06:38.261Z,0.40
2022-11-09T10:09:20.816Z,0.32
2022-11-09T10:12:05.046Z,0.30
2022-11-09T10:14:58.316Z,0.40
2022-11-09T10:17:39.877Z,0.40
2022-11-09T10:20:28.799Z,0.28
2022-11-09T10:23:02.372Z,0.47
2022-11-09T10:26:04.893Z,0.32
2022-11-09T10:28:27.424Z,0.22
2022-11-09T10:30:55.536Z,0.50
2022-11-09T10:33:23.908Z,0.40
2022-11-09T10:36:19.335Z,0.40
2022-11-09T10:38:50.510Z,0.50
2022-11-09T10:41:41.144Z,0.40
2022-11-09T10:44:27.208Z,0.32
2022-11-09T10:47:16.881Z,0.40
2022-11-09T10:50:27.903Z,0.60
2022-11-09T10:53:22.553Z,0.47
2022-11-09T10:56:21.163Z,0.50
2022-11-09T10:59:45.721Z,0.40
2022-11-09T11:02:31.673Z,0.40
2022-11-09T11:05:17.852Z,0.40
2022-11-09T11:08:26.853Z,0.50
2022-11-09T11:11:32.805Z,1.42
2022-11-09T11:14:49.536Z,0.45
2022-11-09T11:17:37.816Z,0.80
2022-11-09T11:20:35.481Z,0.30
2022-11-09T11:23:24.681Z,0.52
2022-11-09T11:26:20.070Z,0.40
2022-11-09T11:32:18.554Z,0.40
2022-11-09T11:35:27.365Z,0.40
2022-11-09T11:38:32.307Z,0.30
2022-11-09T11:41:52.549Z,0.50
2022-11-09T11:45:39.565Z,0.50
2022-11-09T11:48:46.778Z,0.55
2022-11-09T11:51:44.692Z,0.68
2022-11-09T11:54:55.756Z,0.63
2022-11-09T11:58:02.255Z,0.50
2022-11-09T12:01:12.400Z,0.60
2022-11-09T12:04:36.111Z,0.40
2022-11-09T12:07:49.755Z,0.57
2022-11-09T12:11:04.765Z,0.38
2022-11-09T12:14:01.742Z,0.30
2022-11-09T12:17:03.754Z,0.40
2022-11-09T12:20:18.518Z,0.80
2022-11-09T12:23:32.063Z,0.40
2022-11-09T12:26:28.205Z,0.40
2022-11-09T12:29:23.731Z,0.40
2022-11-09T12:35:22.799Z,0.63
2022-11-09T12:38:16.114Z,0.32
2022-11-09T12:41:16.410Z,0.50
2022-11-09T12:44:15.913Z,0.40
2022-11-09T12:47:17.272Z,0.50
2022-11-09T12:50:04.725Z,0.60
2022-11-09T12:52:52.603Z,0.70
2022-11-09T12:55:51.341Z,0.55
2022-11-09T12:58:39.483Z,0.45
2022-11-09T13:01:34.773Z,0.60
2022-11-09T13:07:08.257Z,0.38
2022-11-09T13:09:57.091Z,0.50
2022-11-09T13:12:43.776Z,0.73
2022-11-09T13:15:32.890Z,0.63
2022-11-09T13:18:45.174Z,0.50
2022-11-09T13:21:34.113Z,0.50
2022-11-09T13:24:32.153Z,0.98
2022-11-09T13:27:33.618Z,0.63
2022-11-09T13:30:25.983Z,0.80
2022-11-09T13:33:15.215Z,1.08
2022-11-09T13:36:07.277Z,0.85
2022-11-09T13:39:24.628Z,0.60
2022-11-09T13:42:40.298Z,0.70
2022-11-09T13:45:29.851Z,0.70
2022-11-09T13:48:25.050Z,0.65
2022-11-09T13:51:20.458Z,0.52
2022-11-09T13:54:32.297Z,0.60
2022-11-09T13:57:18.504Z,0.50
2022-11-09T14:00:07.173Z,1.15
2022-11-09T14:03:06.823Z,0.70
2022-11-09T14:05:57.521Z,0.60
2022-11-09T14:08:44.143Z,0.70
2022-11-09T14:11:49.790Z,0.68
2022-11-09T14:15:07.881Z,0.80
2022-11-09T14:17:53.823Z,0.50
2022-11-09T14:21:01.186Z,0.60
2022-11-09T14:23:48.209Z,0.65
2022-11-09T14:26:34.275Z,0.80
2022-11-09T14:29:24.996Z,0.70
2022-11-09T14:32:37.333Z,0.60
2022-11-09T14:35:35.194Z,0.50
2022-11-09T14:38:34.121Z,0.40
2022-11-09T14:41:23.032Z,0.40
2022-11-09T14:44:20.421Z,0.68
2022-11-09T14:47:19.550Z,1.05
2022-11-09T14:50:07.584Z,0.47
2022-11-09T14:52:54.797Z,0.63
2022-11-09T14:55:42.261Z,0.68
2022-11-09T14:58:31.478Z,0.80
2022-11-09T15:01:24.223Z,1.08
2022-11-09T15:04:11.536Z,0.60
2022-11-09T15:07:03.138Z,0.70
2022-11-09T15:09:54.155Z,0.32
2022-11-09T15:12:45.342Z,0.50
2022-11-09T15:15:35.401Z,0.43
2022-11-09T15:18:33.881Z,0.65
2022-11-09T15:21:34.702Z,0.55
2022-11-09T15:24:22.306Z,0.50
2022-11-09T15:27:35.049Z,0.60
2022-11-09T15:30:50.812Z,0.85
2022-11-09T15:33:52.785Z,0.63
2022-11-09T15:36:43.344Z,0.90
2022-11-09T15:39:32.406Z,1.00
2022-11-09T15:42:18.603Z,0.60
2022-11-09T15:45:05.147Z,0.70
2022-11-09T15:47:55.529Z,0.75
2022-11-09T15:50:42.100Z,0.90
2022-11-09T15:53:28.491Z,0.90
2022-11-09T15:56:23.972Z,1.00
2022-11-09T15:59:26.854Z,0.75
2022-11-09T16:02:13.508Z,1.23
2022-11-09T16:04:59.513Z,0.80
2022-11-09T16:07:50.466Z,0.73
2022-11-09T16:10:39.978Z,0.85
2022-11-09T16:13:26.510Z,1.50
2022-11-09T16:16:14.556Z,1.73
2022-11-09T16:19:00.382Z,1.10
2022-11-09T16:21:46.530Z,0.80
2022-11-09T16:24:33.044Z,1.00
2022-11-09T16:27:43.329Z,0.70
2022-11-09T16:30:25.974Z,1.73
2022-11-09T16:33:11.998Z,2.58
2022-11-09T16:36:01.993Z,1.98
2022-11-09T16:38:50.534Z,3.65
2022-11-09T16:41:40.326Z,1.80
2022-11-09T16:44:31.016Z,1.60
2022-11-09T16:47:20.103Z,1.35
2022-11-09T16:50:06.894Z,0.95
2022-11-09T16:52:53.103Z,1.08
2022-11-09T16:55:39.199Z,0.90
2022-11-09T16:58:25.313Z,0.75
2022-11-09T17:01:12.785Z,1.10
2022-11-09T17:03:59.773Z,1.02
2022-11-09T17:06:45.749Z,0.82
2022-11-09T17:09:35.540Z,1.08
2022-11-09T17:12:21.716Z,1.00
2022-11-09T17:15:08.448Z,0.85
2022-11-09T17:17:54.419Z,0.80
2022-11-09T17:20:49.620Z,0.93
2022-11-09T17:23:35.717Z,0.70
2022-11-09T17:26:23.074Z,0.98
2022-11-09T17:29:09.179Z,1.20
2022-11-09T17:31:55.418Z,1.05
2022-11-09T17:34:41.620Z,0.75
2022-11-09T17:37:28.947Z,0.63
2022-11-09T17:40:17.346Z,0.70
2022-11-09T17:43:04.722Z,0.80
2022-11-09T17:45:51.099Z,1.00
2022-11-09T17:48:38.837Z,0.75
2022-11-09T17:51:25.570Z,0.60
2022-11-09T17:54:11.949Z,0.98
2022-11-09T17:56:58.656Z,0.90
2022-11-09T17:59:44.876Z,0.75
2022-11-09T18:02:31.388Z,1.02
2022-11-09T18:05:17.601Z,1.00
2022-11-09T18:08:04.157Z,0.90
2022-11-09T18:10:50.776Z,0.98
2022-11-09T18:13:37.059Z,1.55
2022-11-09T18:16:24.368Z,0.70
2022-11-09T18:19:10.513Z,0.88
2022-11-09T18:21:56.718Z,0.80
2022-11-09T18:24:42.675Z,1.00
2022-11-09T18:27:30.500Z,2.15
2022-11-09T18:30:17.690Z,1.25
2022-11-09T18:33:03.972Z,0.88
2022-11-09T18:36:04.079Z,1.00
2022-11-09T18:38:52.312Z,0.70
2022-11-09T18:41:38.465Z,1.10
2022-11-09T18:44:24.978Z,1.00
2022-11-09T18:47:12.677Z,1.08
2022-11-09T18:49:59.154Z,1.00
2022-11-09T18:52:45.426Z,2.17
2022-11-09T18:55:31.666Z,1.33
2022-11-09T18:58:18.823Z,1.00
2022-11-09T19:01:08.036Z,0.80
2022-11-09T19:03:59.739Z,1.85
2022-11-09T19:06:46.872Z,1.10
2022-11-09T19:09:37.397Z,1.20
2022-11-09T19:12:24.397Z,1.20
2022-11-09T19:15:10.631Z,1.20
2022-11-09T19:17:56.545Z,1.08
2022-11-09T19:20:42.933Z,1.35
2022-11-09T19:23:34.118Z,1.30
2022-11-09T19:26:22.001Z,1.50
2022-11-09T19:29:09.637Z,1.27
2022-11-09T19:31:55.719Z,0.90
2022-11-09T19:34:42.981Z,1.27
2022-11-09T19:37:29.029Z,1.30
2022-11-09T19:40:15.454Z,1.15
2022-11-09T19:43:01.790Z,1.20
2022-11-09T19:45:47.924Z,1.33
2022-11-09T19:48:37.921Z,1.10
2022-11-09T19:51:24.196Z,1.45
2022-11-09T19:54:12.156Z,0.93
2022-11-09T19:56:58.030Z,1.08
2022-11-09T19:59:44.158Z,1.10
2022-11-09T20:02:30.893Z,1.55
2022-11-09T20:05:16.801Z,1.30
2022-11-09T20:08:04.797Z,1.33
2022-11-09T20:10:51.093Z,1.27
2022-11-09T20:13:41.158Z,1.48
2022-11-09T20:16:27.260Z,1.20
2022-11-09T20:19:14.357Z,1.35
2022-11-09T20:22:00.553Z,1.30
2022-11-09T20:24:46.818Z,2.50
2022-11-09T20:27:33.439Z,2.38
2022-11-09T20:30:19.941Z,1.30
2022-11-09T20:33:06.717Z,1.00
2022-11-09T20:35:56.223Z,1.00
2022-11-09T20:38:42.454Z,1.10
2022-11-09T20:41:29.253Z,1.00
2022-11-09T20:44:15.845Z,1.02
2022-11-09T20:47:02.511Z,1.30
2022-11-09T20:49:48.804Z,1.10
2022-11-09T20:52:35.163Z,1.40
2022-11-09T20:55:21.578Z,1.10
2022-11-09T20:58:11.205Z,1.83
2022-11-09T21:01:07.451Z,1.63
2022-11-09T21:03:54.522Z,1.50
2022-11-09T21:06:40.574Z,1.95
2022-11-09T21:09:26.758Z,1.08
2022-11-09T21:12:21.538Z,1.60
2022-11-09T21:15:08.011Z,1.27
2022-11-09T21:17:54.303Z,1.38
2022-11-09T21:20:41.251Z,1.45
2022-11-09T21:23:28.724Z,2.67
2022-11-09T21:26:32.991Z,1.10
2022-11-09T21:29:41.207Z,1.58
2022-11-09T21:32:27.787Z,1.48
2022-11-09T21:35:14.153Z,1.58
2022-11-09T21:38:00.257Z,2.13
2022-11-09T21:40:46.280Z,1.27
2022-11-09T21:43:32.563Z,1.77
2022-11-09T21:46:18.959Z,2.03
2022-11-09T21:49:06.480Z,1.35
2022-11-09T21:51:52.783Z,1.55
2022-11-09T21:54:39.137Z,1.10
2022-11-09T21:57:25.578Z,1.60
2022-11-09T22:00:12.319Z,2.53
2022-11-09T22:02:58.567Z,2.75
2022-11-09T22:05:44.658Z,1.45
2022-11-09T22:08:31.159Z,1.48
2022-11-09T22:11:20.984Z,1.20
2022-11-09T22:14:28.422Z,1.20
2022-11-09T22:17:15.121Z,0.95
2022-11-09T22:20:19.668Z,1.42
2022-11-09T22:23:09.464Z,1.17
2022-11-09T22:25:55.867Z,1.23
2022-11-09T22:28:42.162Z,1.10
2022-11-09T22:31:28.320Z,1.55
2022-11-09T22:34:14.270Z,2.15
2022-11-09T22:37:00.581Z,1.40
2022-11-09T22:39:47.631Z,0.98
2022-11-09T22:42:33.997Z,1.25
2022-11-09T22:45:20.358Z,1.52
2022-11-09T22:48:06.823Z,1.10
2022-11-09T22:50:52.985Z,0.93
2022-11-09T22:53:39.454Z,1.75
2022-11-09T22:56:25.471Z,1.17
2022-11-09T22:59:11.980Z,0.75
2022-11-09T23:01:58.181Z,1.17
2022-11-09T23:04:51.140Z,1.00
2022-11-09T23:07:37.225Z,1.58
2022-11-09T23:10:24.162Z,1.05
2022-11-09T23:13:10.381Z,1.38
2022-11-09T23:16:02.884Z,1.00
2022-11-09T23:18:55.699Z,1.15
2022-11-09T23:21:41.806Z,0.80
2022-11-09T23:24:46.333Z,0.90
2022-11-09T23:27:32.630Z,0.90
2022-11-09T23:30:19.435Z,0.93
2022-11-09T23:33:05.597Z,0.85
2022-11-09T23:35:51.783Z,0.82
2022-11-09T23:38:39.418Z,1.88
2022-11-09T23:41:25.613Z,0.80
2022-11-09T23:44:12.158Z,0.90
2022-11-09T23:46:58.596Z,1.30
2022-11-09T23:49:45.025Z,1.00
2022-11-09T23:52:31.013Z,0.90
2022-11-09T23:55:17.073Z,1.20
2022-11-09T23:58:04.083Z,1.02
