createdAt,value
2019-02-22T05:12:49.264Z,27.67
2019-02-22T06:00:31.890Z,26.67
2019-02-22T06:02:54.482Z,28.03
2019-02-22T06:05:16.924Z,30.03
2019-02-22T06:07:39.603Z,27.67
2019-02-22T06:10:02.235Z,31.13
2019-02-22T06:12:34.181Z,32.60
2019-02-22T06:14:49.206Z,32.33
2019-02-22T07:02:29.146Z,41.83
2019-02-22T07:04:51.611Z,42.57
2019-02-22T07:07:14.163Z,38.77
2019-02-22T07:09:36.625Z,40.57
2019-02-22T07:12:12.180Z,38.93
2019-02-22T07:14:34.626Z,37.10
2019-02-22T07:52:53.868Z,40.87
2019-02-22T07:55:28.934Z,36.00
2019-02-22T07:58:04.108Z,40.17
2019-02-22T08:00:26.708Z,38.60
2019-02-22T08:02:49.193Z,37.17
2019-02-22T08:05:11.903Z,36.10
2019-02-22T08:07:34.827Z,36.10
2019-02-22T08:09:57.359Z,38.30
2019-02-22T08:12:20.076Z,34.00
2019-02-22T08:14:42.611Z,35.27
2019-02-22T08:40:50.930Z,35.47
2019-02-22T08:43:13.455Z,36.20
2019-02-22T08:45:36.262Z,36.10
2019-02-22T08:47:58.790Z,36.13
2019-02-22T08:50:21.315Z,37.77
2019-02-22T08:52:43.866Z,35.43
2019-02-22T08:55:06.427Z,36.37
2019-02-22T08:57:28.953Z,35.73
2019-02-22T08:59:51.581Z,33.80
2019-02-22T09:02:14.138Z,36.67
2019-02-22T09:04:36.579Z,36.37
2019-02-22T09:06:59.123Z,35.43
2019-02-22T09:09:21.576Z,36.60
2019-02-22T09:11:44.097Z,36.03
2019-02-22T09:14:06.547Z,37.43
2019-02-22T09:16:29.071Z,41.50
2019-02-22T09:18:51.602Z,37.27
2019-02-22T09:21:14.055Z,35.33
2019-02-22T09:23:36.607Z,35.70
2019-02-22T09:25:59.036Z,36.43
2019-02-22T09:28:21.511Z,34.13
2019-02-22T09:30:44.058Z,34.17
2019-02-22T09:33:06.774Z,34.37
2019-02-22T09:35:29.266Z,34.57
2019-02-22T09:37:51.750Z,33.80
2019-02-22T09:40:14.885Z,33.17
2019-02-22T09:42:39.681Z,34.23
2019-02-22T09:45:02.532Z,33.47
2019-02-22T09:47:25.363Z,32.60
2019-02-22T09:49:47.920Z,32.57
2019-02-22T09:52:11.541Z,31.37
2019-02-22T09:54:33.995Z,32.10
2019-02-22T09:56:56.434Z,30.83
2019-02-22T09:59:18.854Z,31.13
2019-02-22T10:01:41.419Z,31.00
2019-02-22T10:04:03.944Z,29.70
2019-02-22T10:06:26.476Z,30.23
2019-02-22T10:08:48.923Z,29.60
2019-02-22T10:11:11.359Z,29.17
2019-02-22T10:13:33.885Z,28.13
2019-02-22T10:48:37.305Z,27.43
2019-02-22T10:51:01.926Z,27.37
2019-02-22T10:53:24.588Z,25.93
2019-02-22T10:55:47.250Z,24.87
2019-02-22T10:58:11.955Z,23.67
2019-02-22T11:00:34.447Z,25.57
2019-02-22T11:03:01.835Z,24.47
2019-02-22T11:05:24.448Z,23.43
2019-02-22T11:07:46.996Z,24.40
2019-02-22T11:10:10.872Z,23.97
2019-02-22T11:12:35.667Z,22.70
2019-02-22T11:14:58.190Z,23.60
2019-02-22T11:26:15.585Z,16.33
2019-02-22T11:28:38.164Z,16.50
2019-02-22T11:31:00.698Z,19.07
2019-02-22T11:33:42.723Z,18.67
2019-02-22T11:36:19.607Z,21.47
2019-02-22T11:38:55.243Z,21.33
2019-02-22T11:41:30.383Z,23.10
2019-02-22T11:44:05.647Z,21.07
2019-02-22T11:46:40.743Z,18.97
2019-02-22T11:49:15.655Z,17.67
2019-02-22T11:51:50.859Z,16.70
2019-02-22T11:54:26.014Z,16.70
2019-02-22T11:57:00.870Z,16.17
2019-02-22T11:59:36.090Z,16.07
2019-02-22T12:02:11.403Z,14.60
2019-02-22T12:04:46.534Z,14.37
2019-02-22T12:07:21.475Z,13.33
2019-02-22T12:09:56.644Z,13.30
2019-02-22T12:12:31.676Z,13.63
2019-02-22T13:02:38.334Z,10.67
2019-02-22T13:05:00.891Z,11.03
2019-02-22T13:07:23.512Z,12.17
2019-02-22T13:09:45.983Z,11.10
2019-02-22T13:12:13.902Z,9.93
2019-02-22T13:14:32.942Z,9.70
2019-02-22T14:01:14.683Z,9.27
2019-02-22T14:03:37.125Z,9.67
2019-02-22T14:05:59.663Z,9.97
2019-02-22T14:08:22.207Z,9.20
2019-02-22T14:10:44.627Z,9.10
2019-02-22T14:13:07.167Z,9.07
2019-02-22T15:02:36.000Z,7.97
2019-02-22T15:04:58.451Z,7.70
2019-02-22T15:07:20.890Z,8.27
2019-02-22T15:09:43.352Z,7.67
2019-02-22T15:12:05.971Z,8.27
2019-02-22T15:14:28.510Z,8.50
2019-02-22T16:01:17.920Z,6.13
2019-02-22T16:03:53.898Z,6.77
2019-02-22T16:06:16.455Z,6.80
2019-02-22T16:08:38.982Z,6.10
2019-02-22T16:11:03.322Z,6.27
2019-02-22T16:13:25.769Z,6.33
2019-02-22T17:01:25.378Z,5.00
2019-02-22T17:03:48.054Z,5.13
2019-02-22T17:06:10.576Z,6.13
2019-02-22T17:08:33.016Z,5.47
2019-02-22T17:10:55.642Z,5.37
2019-02-22T17:13:18.220Z,5.43
2019-02-22T18:02:27.295Z,6.63
2019-02-22T18:04:49.774Z,6.53
2019-02-22T18:07:12.431Z,6.53
2019-02-22T18:09:34.979Z,6.40
2019-02-22T18:11:57.489Z,6.47
2019-02-22T18:14:20.036Z,6.27
2019-02-22T19:00:26.421Z,10.80
2019-02-22T19:02:48.893Z,11.57
2019-02-22T19:05:11.431Z,11.50
2019-02-22T19:07:34.015Z,11.30
2019-02-22T19:09:56.560Z,9.63
2019-02-22T19:12:19.347Z,8.67
2019-02-22T19:14:42.998Z,8.37
2019-02-22T20:02:16.114Z,13.00
2019-02-22T20:04:38.594Z,14.00
2019-02-22T20:07:01.247Z,12.73
2019-02-22T20:09:23.939Z,11.77
2019-02-22T20:11:48.518Z,10.77
2019-02-22T20:14:11.167Z,10.93
2019-02-22T21:00:16.762Z,11.03
2019-02-22T21:02:39.337Z,12.23
2019-02-22T21:05:03.708Z,12.20
2019-02-22T21:07:26.470Z,10.30
2019-02-22T21:09:49.113Z,11.90
2019-02-22T21:12:11.748Z,11.73
2019-02-22T21:14:34.462Z,13.43
