createdAt,value
2022-10-07T00:01:15.003Z,11.00
2022-10-07T00:03:43.138Z,11.00
2022-10-07T00:06:14.931Z,11.00
2022-10-07T00:08:47.872Z,11.00
2022-10-07T00:11:20.869Z,11.00
2022-10-07T00:13:52.737Z,11.00
2022-10-07T00:16:26.762Z,11.00
2022-10-07T00:18:57.844Z,11.00
2022-10-07T00:21:28.961Z,11.00
2022-10-07T00:23:57.968Z,11.00
2022-10-07T00:26:31.635Z,10.90
2022-10-07T00:29:00.029Z,10.90
2022-10-07T00:31:32.705Z,10.90
2022-10-07T00:34:03.123Z,10.90
2022-10-07T00:36:34.018Z,10.90
2022-10-07T00:39:05.888Z,10.90
2022-10-07T00:41:37.793Z,10.90
2022-10-07T00:44:42.424Z,10.90
2022-10-07T00:47:29.187Z,10.90
2022-10-07T00:50:03.438Z,10.90
2022-10-07T00:52:36.770Z,10.90
2022-10-07T00:55:11.076Z,10.90
2022-10-07T00:57:42.439Z,10.90
2022-10-07T01:00:13.199Z,10.90
2022-10-07T01:02:43.116Z,10.90
2022-10-07T01:05:14.949Z,10.90
2022-10-07T01:07:47.520Z,10.90
2022-10-07T01:10:20.226Z,10.90
2022-10-07T01:13:05.915Z,10.90
2022-10-07T01:15:40.713Z,10.80
2022-10-07T01:18:22.797Z,10.80
2022-10-07T01:21:01.205Z,10.80
2022-10-07T01:24:04.573Z,10.80
2022-10-07T01:26:54.113Z,10.80
2022-10-07T01:29:29.813Z,10.70
2022-10-07T01:32:04.929Z,10.70
2022-10-07T01:34:36.415Z,10.70
2022-10-07T01:37:08.970Z,10.70
2022-10-07T01:39:43.805Z,10.70
2022-10-07T01:42:13.363Z,10.60
2022-10-07T01:44:42.706Z,10.60
2022-10-07T01:47:13.027Z,10.60
2022-10-07T01:49:42.311Z,10.60
2022-10-07T01:52:47.267Z,10.60
2022-10-07T01:55:48.494Z,10.60
2022-10-07T01:58:34.089Z,10.60
2022-10-07T02:01:16.999Z,10.50
2022-10-07T02:04:26.647Z,10.50
2022-10-07T02:07:07.628Z,10.50
2022-10-07T02:09:41.204Z,10.50
2022-10-07T02:12:22.710Z,10.40
2022-10-07T02:14:58.849Z,10.40
2022-10-07T02:17:31.256Z,10.50
2022-10-07T02:20:02.373Z,10.40
2022-10-07T02:22:35.097Z,10.50
2022-10-07T02:25:04.129Z,10.50
2022-10-07T02:27:38.991Z,10.50
2022-10-07T02:30:13.625Z,10.50
2022-10-07T02:32:47.716Z,10.50
2022-10-07T02:35:24.290Z,10.40
2022-10-07T02:37:59.493Z,10.40
2022-10-07T02:40:37.174Z,10.40
2022-10-07T02:43:15.079Z,10.50
2022-10-07T02:45:52.587Z,10.40
2022-10-07T02:48:27.257Z,10.40
2022-10-07T02:51:00.950Z,10.40
2022-10-07T02:53:32.116Z,10.40
2022-10-07T02:56:03.211Z,10.40
2022-10-07T02:58:31.976Z,10.40
2022-10-07T03:01:05.402Z,10.50
2022-10-07T03:03:33.784Z,10.50
2022-10-07T03:06:06.992Z,10.40
2022-10-07T03:08:37.284Z,10.40
2022-10-07T03:11:07.096Z,10.40
2022-10-07T03:13:36.038Z,10.40
2022-10-07T03:16:06.932Z,10.40
2022-10-07T03:18:35.405Z,10.50
2022-10-07T03:21:16.158Z,10.50
2022-10-07T03:23:44.577Z,10.40
2022-10-07T03:26:13.869Z,10.50
2022-10-07T03:28:42.161Z,10.50
2022-10-07T03:31:15.360Z,10.50
2022-10-07T03:33:48.534Z,10.40
2022-10-07T03:36:16.705Z,10.40
2022-10-07T03:38:47.299Z,10.40
2022-10-07T03:41:16.215Z,10.30
2022-10-07T03:43:44.852Z,10.40
2022-10-07T03:46:17.329Z,10.30
2022-10-07T03:48:45.705Z,10.30
2022-10-07T03:51:13.939Z,10.30
2022-10-07T03:53:42.825Z,10.30
2022-10-07T03:56:11.118Z,10.20
2022-10-07T03:58:41.957Z,10.20
2022-10-07T04:01:16.151Z,10.20
2022-10-07T04:03:49.117Z,10.20
2022-10-07T04:06:17.390Z,10.20
2022-10-07T04:08:46.666Z,10.20
2022-10-07T04:11:14.807Z,10.20
2022-10-07T04:13:45.262Z,10.20
2022-10-07T04:16:14.076Z,10.20
2022-10-07T04:18:45.267Z,10.20
2022-10-07T04:21:13.627Z,10.20
2022-10-07T04:23:42.897Z,10.20
2022-10-07T04:26:13.007Z,10.20
2022-10-07T04:28:45.435Z,10.20
2022-10-07T04:31:18.070Z,10.20
2022-10-07T04:33:51.143Z,10.10
2022-10-07T04:36:27.255Z,10.20
2022-10-07T04:39:05.609Z,10.10
2022-10-07T04:41:37.317Z,10.10
2022-10-07T04:44:09.717Z,10.10
2022-10-07T04:46:44.624Z,10.10
2022-10-07T04:49:16.964Z,10.10
2022-10-07T04:51:45.278Z,10.20
2022-10-07T04:54:14.485Z,10.20
2022-10-07T04:56:50.518Z,10.20
2022-10-07T04:59:23.736Z,10.20
2022-10-07T05:01:54.467Z,10.20
2022-10-07T05:04:25.095Z,10.20
2022-10-07T05:06:55.592Z,10.10
2022-10-07T05:09:25.105Z,10.10
2022-10-07T05:11:55.599Z,10.10
2022-10-07T05:14:24.480Z,10.20
2022-10-07T05:16:53.944Z,10.20
2022-10-07T05:19:26.050Z,10.20
2022-10-07T05:21:55.376Z,10.20
2022-10-07T05:24:26.316Z,10.10
2022-10-07T05:26:54.649Z,10.20
2022-10-07T05:29:24.111Z,10.20
2022-10-07T05:31:54.773Z,10.20
2022-10-07T05:34:27.153Z,10.20
2022-10-07T05:36:56.384Z,10.20
2022-10-07T05:39:24.744Z,10.20
2022-10-07T05:41:58.824Z,10.20
2022-10-07T05:44:32.346Z,10.10
2022-10-07T05:47:02.543Z,10.10
2022-10-07T05:49:32.772Z,10.20
2022-10-07T05:52:01.213Z,10.20
2022-10-07T05:54:29.566Z,10.10
2022-10-07T05:57:00.156Z,10.10
2022-10-07T05:59:28.302Z,10.10
2022-10-07T06:01:57.478Z,10.10
2022-10-07T06:04:26.830Z,10.10
2022-10-07T06:06:56.685Z,10.10
2022-10-07T06:09:42.670Z,10.10
2022-10-07T06:12:33.419Z,10.00
2022-10-07T06:15:07.189Z,10.00
2022-10-07T06:17:35.532Z,10.00
2022-10-07T06:20:08.650Z,10.00
2022-10-07T06:22:38.387Z,10.00
2022-10-07T06:25:08.281Z,10.10
2022-10-07T06:27:36.463Z,10.10
2022-10-07T06:30:07.496Z,10.10
2022-10-07T06:32:35.697Z,10.20
2022-10-07T06:35:04.757Z,10.20
2022-10-07T06:37:33.763Z,10.30
2022-10-07T06:40:03.944Z,10.40
2022-10-07T06:42:33.824Z,10.40
2022-10-07T06:45:20.217Z,10.50
2022-10-07T06:47:50.961Z,10.50
2022-10-07T06:50:20.847Z,10.60
2022-10-07T06:52:49.372Z,10.70
2022-10-07T06:55:19.347Z,10.70
2022-10-07T06:57:47.469Z,10.80
2022-10-07T07:00:19.383Z,11.00
2022-10-07T07:02:48.006Z,11.00
2022-10-07T07:05:17.116Z,11.10
2022-10-07T07:07:47.759Z,11.20
2022-10-07T07:10:16.441Z,11.30
2022-10-07T07:12:49.771Z,11.40
2022-10-07T07:15:18.649Z,11.60
2022-10-07T07:17:47.004Z,11.60
2022-10-07T07:20:16.474Z,11.70
2022-10-07T07:22:45.100Z,11.70
2022-10-07T07:25:13.503Z,11.80
2022-10-07T07:27:42.536Z,11.80
2022-10-07T07:30:15.505Z,11.80
2022-10-07T07:32:46.012Z,11.90
2022-10-07T07:35:14.925Z,11.90
2022-10-07T07:37:43.954Z,12.00
2022-10-07T07:40:12.822Z,12.00
2022-10-07T07:42:42.041Z,12.10
2022-10-07T07:45:12.481Z,12.20
2022-10-07T07:47:43.096Z,12.30
2022-10-07T07:50:11.793Z,12.30
2022-10-07T07:52:42.250Z,12.40
2022-10-07T07:55:10.861Z,12.40
2022-10-07T07:57:39.755Z,12.40
2022-10-07T08:00:14.871Z,12.50
2022-10-07T08:02:47.765Z,12.60
2022-10-07T08:05:23.648Z,12.70
2022-10-07T08:07:53.902Z,12.80
2022-10-07T08:10:23.137Z,12.90
2022-10-07T08:12:51.325Z,13.00
2022-10-07T08:15:19.895Z,13.10
2022-10-07T08:17:50.127Z,13.20
2022-10-07T08:20:20.105Z,13.30
2022-10-07T08:22:49.690Z,13.30
2022-10-07T08:25:18.293Z,13.30
2022-10-07T08:27:47.894Z,13.30
2022-10-07T08:30:16.720Z,13.40
2022-10-07T08:32:45.938Z,13.40
2022-10-07T08:35:15.676Z,13.50
2022-10-07T08:37:44.019Z,13.50
2022-10-07T08:40:17.693Z,13.60
2022-10-07T08:42:48.298Z,13.80
2022-10-07T08:45:31.652Z,13.80
2022-10-07T08:48:04.069Z,13.80
2022-10-07T08:50:50.467Z,14.00
2022-10-07T08:53:26.742Z,14.10
2022-10-07T08:56:02.358Z,14.20
2022-10-07T08:58:46.365Z,14.20
2022-10-07T09:01:30.878Z,14.30
2022-10-07T09:04:12.400Z,14.30
2022-10-07T09:06:55.221Z,14.30
2022-10-07T09:09:33.755Z,14.40
2022-10-07T09:12:08.320Z,14.30
2022-10-07T09:14:41.192Z,14.30
2022-10-07T09:17:19.041Z,14.40
2022-10-07T09:19:54.486Z,14.50
2022-10-07T09:22:32.205Z,14.70
2022-10-07T09:25:19.312Z,14.70
2022-10-07T09:27:49.029Z,14.80
2022-10-07T09:30:18.779Z,14.90
2022-10-07T09:32:50.162Z,14.90
2022-10-07T09:35:21.929Z,14.90
2022-10-07T09:38:04.248Z,15.00
2022-10-07T09:40:36.575Z,15.20
2022-10-07T09:43:13.963Z,15.20
2022-10-07T09:45:47.836Z,15.20
2022-10-07T09:48:24.347Z,15.40
2022-10-07T09:51:13.781Z,15.50
2022-10-07T09:53:58.781Z,15.60
2022-10-07T09:56:40.760Z,15.60
2022-10-07T09:59:21.169Z,15.70
2022-10-07T10:01:55.170Z,15.70
2022-10-07T10:04:32.375Z,15.80
2022-10-07T10:07:07.347Z,15.90
2022-10-07T10:09:36.845Z,16.00
2022-10-07T10:12:14.290Z,16.00
2022-10-07T10:14:48.881Z,15.90
2022-10-07T10:17:31.781Z,15.90
2022-10-07T10:20:35.923Z,16.00
2022-10-07T10:23:28.739Z,16.10
2022-10-07T10:26:33.656Z,16.20
2022-10-07T10:29:26.339Z,16.30
2022-10-07T10:32:49.862Z,16.40
2022-10-07T10:35:26.841Z,16.40
2022-10-07T10:38:15.692Z,16.30
2022-10-07T10:40:56.249Z,16.40
2022-10-07T10:43:35.200Z,16.40
2022-10-07T10:46:25.556Z,16.40
2022-10-07T10:49:02.313Z,16.50
2022-10-07T10:51:50.453Z,16.40
2022-10-07T10:54:32.152Z,16.50
2022-10-07T10:57:12.948Z,16.60
2022-10-07T11:00:12.772Z,16.70
2022-10-07T11:03:12.759Z,16.70
2022-10-07T11:05:42.486Z,16.70
2022-10-07T11:08:18.447Z,16.80
2022-10-07T11:10:54.223Z,16.90
2022-10-07T11:13:34.522Z,16.90
2022-10-07T11:16:12.277Z,16.90
2022-10-07T11:18:46.589Z,16.80
2022-10-07T11:21:23.135Z,16.90
2022-10-07T11:24:02.056Z,16.80
2022-10-07T11:26:38.591Z,16.90
2022-10-07T11:29:20.873Z,17.00
2022-10-07T11:32:02.323Z,17.10
2022-10-07T11:34:43.253Z,17.10
2022-10-07T11:37:20.470Z,17.20
2022-10-07T11:39:50.491Z,17.30
2022-10-07T11:42:24.469Z,17.30
2022-10-07T11:45:02.637Z,17.30
2022-10-07T11:47:40.989Z,17.30
2022-10-07T11:50:16.455Z,17.40
2022-10-07T11:52:48.632Z,17.30
2022-10-07T11:55:26.661Z,17.30
2022-10-07T11:57:58.624Z,17.20
2022-10-07T12:00:31.629Z,17.30
2022-10-07T12:03:14.224Z,17.30
2022-10-07T12:06:11.565Z,17.30
2022-10-07T12:08:41.596Z,17.50
2022-10-07T12:11:47.993Z,17.50
2022-10-07T12:14:41.224Z,17.60
2022-10-07T12:17:28.321Z,17.70
2022-10-07T12:20:46.514Z,17.60
2022-10-07T12:23:45.199Z,17.60
2022-10-07T12:26:51.991Z,17.60
2022-10-07T12:29:35.073Z,17.40
2022-10-07T12:32:03.500Z,17.30
2022-10-07T12:34:40.306Z,17.30
2022-10-07T12:37:50.618Z,17.40
2022-10-07T12:40:29.542Z,17.50
2022-10-07T12:43:10.321Z,17.60
2022-10-07T12:45:43.378Z,17.50
2022-10-07T12:48:21.310Z,17.50
2022-10-07T12:50:53.822Z,17.60
2022-10-07T12:53:27.799Z,17.60
2022-10-07T12:55:57.432Z,17.60
2022-10-07T12:59:27.697Z,17.60
2022-10-07T13:02:26.759Z,17.70
2022-10-07T13:06:08.853Z,17.70
2022-10-07T13:09:19.694Z,17.70
2022-10-07T13:12:09.275Z,17.60
2022-10-07T13:14:49.841Z,17.70
2022-10-07T13:17:36.110Z,17.60
2022-10-07T13:20:21.074Z,17.60
2022-10-07T13:22:50.541Z,17.60
2022-10-07T13:25:22.094Z,17.60
2022-10-07T13:27:56.746Z,17.60
2022-10-07T13:30:40.206Z,17.60
2022-10-07T13:33:25.032Z,17.60
2022-10-07T13:36:07.548Z,17.70
2022-10-07T13:38:36.947Z,17.70
2022-10-07T13:41:16.468Z,17.60
2022-10-07T13:43:45.958Z,17.60
2022-10-07T13:46:16.886Z,17.60
2022-10-07T13:48:48.292Z,17.60
2022-10-07T13:51:34.477Z,17.60
2022-10-07T13:54:06.705Z,17.50
2022-10-07T13:56:41.399Z,17.50
2022-10-07T13:59:15.881Z,17.50
2022-10-07T14:01:45.148Z,17.40
2022-10-07T14:04:27.254Z,17.40
2022-10-07T14:07:00.302Z,17.30
2022-10-07T14:09:46.135Z,17.30
2022-10-07T14:12:21.236Z,17.40
2022-10-07T14:14:53.200Z,17.50
2022-10-07T14:17:34.793Z,17.60
2022-10-07T14:20:07.254Z,17.60
2022-10-07T14:22:39.431Z,17.60
2022-10-07T14:25:19.769Z,17.50
2022-10-07T14:28:18.639Z,17.40
2022-10-07T14:31:05.688Z,17.40
2022-10-07T14:34:03.651Z,17.40
2022-10-07T14:36:32.023Z,17.50
2022-10-07T14:39:03.396Z,17.60
2022-10-07T14:41:33.209Z,17.50
2022-10-07T14:44:03.987Z,17.50
2022-10-07T14:46:32.278Z,17.50
2022-10-07T14:49:00.522Z,17.50
2022-10-07T14:51:29.873Z,17.50
2022-10-07T14:54:04.161Z,17.40
2022-10-07T14:56:35.176Z,17.40
2022-10-07T14:59:04.710Z,17.30
2022-10-07T15:01:33.100Z,17.20
2022-10-07T15:04:01.889Z,17.20
2022-10-07T15:06:30.093Z,17.30
2022-10-07T15:08:58.232Z,17.20
2022-10-07T15:11:26.293Z,17.20
2022-10-07T15:13:54.484Z,17.10
2022-10-07T15:16:28.479Z,17.00
2022-10-07T15:18:57.145Z,17.00
2022-10-07T15:21:25.867Z,16.90
2022-10-07T15:23:55.067Z,17.00
2022-10-07T15:26:25.274Z,16.90
2022-10-07T15:28:55.353Z,16.90
2022-10-07T15:31:27.693Z,16.80
2022-10-07T15:33:58.168Z,17.00
2022-10-07T15:36:29.541Z,16.80
2022-10-07T15:39:01.981Z,16.80
2022-10-07T15:41:34.659Z,16.80
2022-10-07T15:44:05.434Z,16.70
2022-10-07T15:46:35.413Z,16.70
2022-10-07T15:49:04.446Z,16.70
2022-10-07T15:51:33.010Z,16.70
2022-10-07T15:54:01.179Z,16.70
2022-10-07T15:56:29.778Z,16.60
2022-10-07T15:59:00.417Z,16.60
2022-10-07T16:01:31.633Z,16.50
2022-10-07T16:04:03.958Z,16.50
2022-10-07T16:06:35.641Z,16.60
2022-10-07T16:09:05.703Z,16.60
2022-10-07T16:11:35.455Z,16.60
2022-10-07T16:14:03.963Z,16.60
2022-10-07T16:16:33.681Z,16.70
2022-10-07T16:19:03.597Z,16.70
2022-10-07T16:21:34.749Z,16.70
2022-10-07T16:24:06.592Z,16.60
2022-10-07T16:26:37.305Z,16.50
2022-10-07T16:29:30.306Z,16.50
2022-10-07T16:31:59.267Z,16.50
2022-10-07T16:34:29.913Z,16.50
2022-10-07T16:36:59.434Z,16.50
2022-10-07T16:39:27.737Z,16.40
2022-10-07T16:41:56.583Z,16.40
2022-10-07T16:44:25.626Z,16.30
2022-10-07T16:46:56.769Z,16.30
2022-10-07T16:49:30.103Z,16.20
2022-10-07T16:51:59.382Z,16.10
2022-10-07T16:54:29.828Z,16.10
2022-10-07T16:56:58.490Z,16.20
2022-10-07T16:59:27.221Z,16.20
2022-10-07T17:02:00.118Z,16.20
2022-10-07T17:04:29.715Z,16.10
2022-10-07T17:06:58.151Z,16.10
2022-10-07T17:09:26.180Z,16.10
2022-10-07T17:11:54.363Z,16.10
2022-10-07T17:14:23.877Z,16.00
2022-10-07T17:16:56.385Z,16.00
2022-10-07T17:19:26.767Z,16.00
2022-10-07T17:21:58.423Z,15.90
2022-10-07T17:24:26.849Z,15.90
2022-10-07T17:26:56.305Z,15.90
2022-10-07T17:29:26.180Z,15.90
2022-10-07T17:31:55.022Z,15.90
2022-10-07T17:34:23.821Z,15.90
2022-10-07T17:36:52.088Z,15.80
2022-10-07T17:39:21.870Z,15.80
2022-10-07T17:41:50.107Z,15.70
2022-10-07T17:44:18.503Z,15.60
2022-10-07T17:46:48.828Z,15.60
2022-10-07T17:49:16.963Z,15.60
2022-10-07T17:51:45.290Z,15.70
2022-10-07T17:54:14.804Z,15.60
2022-10-07T17:56:47.583Z,15.60
2022-10-07T17:59:16.422Z,15.60
2022-10-07T18:01:45.388Z,15.60
2022-10-07T18:04:18.823Z,15.60
2022-10-07T18:06:49.668Z,15.60
2022-10-07T18:09:19.213Z,15.60
2022-10-07T18:12:06.439Z,15.50
2022-10-07T18:14:54.093Z,15.50
2022-10-07T18:17:24.342Z,15.50
2022-10-07T18:19:52.494Z,15.50
2022-10-07T18:22:21.076Z,15.50
2022-10-07T18:24:49.716Z,15.40
2022-10-07T18:27:26.958Z,15.40
2022-10-07T18:29:55.965Z,15.40
2022-10-07T18:32:25.433Z,15.30
2022-10-07T18:34:53.520Z,15.30
2022-10-07T18:37:22.869Z,15.30
2022-10-07T18:39:51.185Z,15.30
2022-10-07T18:42:20.795Z,15.20
2022-10-07T18:44:50.271Z,15.20
2022-10-07T18:47:18.445Z,15.10
2022-10-07T18:49:46.691Z,15.10
2022-10-07T18:52:14.840Z,15.10
2022-10-07T18:54:43.166Z,15.10
2022-10-07T18:57:11.268Z,15.00
2022-10-07T18:59:40.923Z,15.00
2022-10-07T19:02:12.248Z,15.00
2022-10-07T19:04:41.577Z,15.00
2022-10-07T19:07:09.826Z,15.00
2022-10-07T19:09:38.083Z,15.00
2022-10-07T19:12:27.340Z,15.10
2022-10-07T19:14:56.075Z,15.20
2022-10-07T19:17:24.371Z,15.20
2022-10-07T19:19:52.655Z,15.20
2022-10-07T19:22:20.941Z,15.10
2022-10-07T19:25:07.937Z,15.20
2022-10-07T19:27:36.620Z,15.10
2022-10-07T19:30:08.177Z,15.00
2022-10-07T19:32:36.571Z,15.00
2022-10-07T19:35:06.162Z,15.00
2022-10-07T19:37:34.331Z,14.90
2022-10-07T19:40:04.278Z,14.90
2022-10-07T19:42:32.629Z,14.90
2022-10-07T19:45:00.808Z,14.90
2022-10-07T19:47:32.816Z,14.90
2022-10-07T19:50:01.355Z,14.80
2022-10-07T19:52:29.747Z,14.80
2022-10-07T19:54:58.030Z,14.80
2022-10-07T19:57:26.179Z,14.80
2022-10-07T19:59:54.313Z,14.80
2022-10-07T20:02:22.545Z,14.70
2022-10-07T20:04:54.162Z,14.60
2022-10-07T20:07:23.692Z,14.60
2022-10-07T20:09:51.837Z,14.60
2022-10-07T20:12:19.984Z,14.50
2022-10-07T20:14:48.204Z,14.40
2022-10-07T20:17:16.293Z,14.40
2022-10-07T20:19:45.917Z,14.30
2022-10-07T20:22:15.729Z,14.30
2022-10-07T20:24:44.381Z,14.30
2022-10-07T20:27:12.596Z,14.20
2022-10-07T20:29:57.025Z,14.20
2022-10-07T20:32:26.835Z,14.20
2022-10-07T20:34:55.294Z,14.20
2022-10-07T20:37:25.142Z,14.20
2022-10-07T20:40:10.989Z,14.10
2022-10-07T20:42:42.178Z,14.10
2022-10-07T20:45:12.842Z,14.00
2022-10-07T20:47:41.046Z,14.00
2022-10-07T20:50:10.102Z,13.90
2022-10-07T20:52:39.753Z,13.90
2022-10-07T20:55:11.495Z,14.00
2022-10-07T20:57:39.682Z,13.90
2022-10-07T21:00:15.986Z,13.90
2022-10-07T21:02:45.333Z,13.90
2022-10-07T21:05:13.910Z,14.00
2022-10-07T21:07:43.586Z,13.90
2022-10-07T21:10:11.836Z,13.90
2022-10-07T21:12:40.640Z,13.90
2022-10-07T21:15:09.671Z,13.90
2022-10-07T21:17:38.694Z,13.80
2022-10-07T21:20:07.794Z,13.80
2022-10-07T21:22:36.909Z,13.80
2022-10-07T21:25:11.929Z,13.80
2022-10-07T21:27:40.220Z,13.80
2022-10-07T21:30:10.352Z,13.80
2022-10-07T21:32:38.951Z,13.90
2022-10-07T21:35:08.169Z,13.80
2022-10-07T21:37:36.687Z,13.80
2022-10-07T21:40:07.490Z,13.80
2022-10-07T21:42:35.609Z,13.80
2022-10-07T21:45:06.117Z,13.80
2022-10-07T21:47:34.325Z,13.80
2022-10-07T21:50:02.780Z,13.80
2022-10-07T21:52:30.910Z,13.80
2022-10-07T21:54:59.205Z,13.80
2022-10-07T21:57:28.860Z,13.80
2022-10-07T21:59:58.075Z,13.80
2022-10-07T22:02:28.201Z,13.70
2022-10-07T22:04:57.053Z,13.70
2022-10-07T22:07:43.012Z,13.80
2022-10-07T22:10:11.293Z,13.70
2022-10-07T22:12:41.397Z,13.70
2022-10-07T22:15:12.199Z,13.70
2022-10-07T22:17:40.516Z,13.70
2022-10-07T22:20:09.605Z,13.70
2022-10-07T22:22:37.925Z,13.60
2022-10-07T22:25:08.440Z,13.50
2022-10-07T22:27:36.610Z,13.50
2022-10-07T22:30:10.002Z,13.50
2022-10-07T22:32:38.308Z,13.50
2022-10-07T22:35:24.778Z,13.40
2022-10-07T22:37:53.345Z,13.40
2022-10-07T22:40:21.784Z,13.30
2022-10-07T22:42:49.952Z,13.30
2022-10-07T22:45:19.761Z,13.30
2022-10-07T22:47:50.602Z,13.30
2022-10-07T22:50:18.861Z,13.30
2022-10-07T22:52:47.652Z,13.30
2022-10-07T22:55:16.714Z,13.30
2022-10-07T22:57:45.188Z,13.20
2022-10-07T23:00:15.335Z,13.20
2022-10-07T23:02:46.004Z,13.20
2022-10-07T23:05:14.672Z,13.20
2022-10-07T23:07:42.794Z,13.20
2022-10-07T23:10:11.433Z,13.20
2022-10-07T23:12:39.589Z,13.20
2022-10-07T23:15:08.693Z,13.10
2022-10-07T23:17:36.859Z,13.00
2022-10-07T23:20:08.383Z,13.00
2022-10-07T23:22:39.907Z,13.00
2022-10-07T23:25:11.122Z,13.00
2022-10-07T23:27:40.486Z,13.00
2022-10-07T23:30:11.032Z,12.90
2022-10-07T23:32:39.189Z,12.90
2022-10-07T23:35:11.538Z,12.90
2022-10-07T23:37:40.056Z,12.90
2022-10-07T23:40:10.140Z,12.90
2022-10-07T23:42:38.282Z,12.90
2022-10-07T23:45:07.862Z,12.90
2022-10-07T23:47:35.981Z,12.90
2022-10-07T23:50:04.742Z,12.80
2022-10-07T23:52:34.207Z,12.70
2022-10-07T23:55:02.448Z,12.80
2022-10-07T23:57:30.645Z,12.70
2022-10-07T23:59:58.836Z,12.70
