createdAt,value
2018-02-09T00:01:25.811Z,29.92
2018-02-09T00:03:53.391Z,32.33
2018-02-09T00:06:20.979Z,29.55
2018-02-09T00:08:48.563Z,27.85
2018-02-09T00:11:16.147Z,31.83
2018-02-09T00:13:43.765Z,30.83
2018-02-09T00:16:11.347Z,30.48
2018-02-09T00:18:38.973Z,33.15
2018-02-09T00:21:07.460Z,30.30
2018-02-09T00:23:35.051Z,29.35
2018-02-09T00:26:02.633Z,30.77
2018-02-09T00:28:30.215Z,28.00
2018-02-09T00:30:57.799Z,29.52
2018-02-09T00:33:25.388Z,27.98
2018-02-09T00:35:52.979Z,30.90
2018-02-09T00:38:20.562Z,30.48
2018-02-09T00:40:48.152Z,28.70
2018-02-09T00:43:15.736Z,32.92
2018-02-09T00:45:43.328Z,29.12
2018-02-09T00:48:10.987Z,28.38
2018-02-09T00:50:38.611Z,29.37
2018-02-09T00:53:06.242Z,30.33
2018-02-09T00:55:33.861Z,30.40
2018-02-09T00:58:01.479Z,31.70
2018-02-09T01:00:29.100Z,31.62
2018-02-09T01:02:56.720Z,29.67
2018-02-09T01:05:24.304Z,32.67
2018-02-09T01:07:51.919Z,31.45
2018-02-09T01:10:19.507Z,30.02
2018-02-09T01:12:47.095Z,29.75
2018-02-09T01:15:14.684Z,33.47
2018-02-09T01:17:42.270Z,31.08
2018-02-09T01:20:09.888Z,30.62
2018-02-09T01:22:37.467Z,34.38
2018-02-09T01:25:05.058Z,32.53
2018-02-09T01:27:32.679Z,29.70
2018-02-09T01:30:00.332Z,34.20
2018-02-09T01:32:27.924Z,34.75
2018-02-09T01:34:55.515Z,30.75
2018-02-09T01:37:23.164Z,33.30
2018-02-09T01:39:51.164Z,33.72
2018-02-09T01:42:18.751Z,33.38
2018-02-09T01:44:46.342Z,34.30
2018-02-09T01:47:13.929Z,33.50
2018-02-09T01:49:41.559Z,34.38
2018-02-09T01:52:09.141Z,33.55
2018-02-09T01:54:36.724Z,35.67
2018-02-09T01:57:04.303Z,31.75
2018-02-09T01:59:31.888Z,33.35
2018-02-09T02:01:59.474Z,33.70
2018-02-09T02:04:27.059Z,34.22
2018-02-09T02:06:54.645Z,34.00
2018-02-09T02:09:22.231Z,32.13
2018-02-09T02:11:49.815Z,34.88
2018-02-09T02:14:17.411Z,32.00
2018-02-09T02:16:44.996Z,33.33
2018-02-09T02:19:12.584Z,33.22
2018-02-09T02:21:40.228Z,34.15
2018-02-09T02:24:07.892Z,35.65
2018-02-09T02:26:35.482Z,30.35
2018-02-09T02:29:03.680Z,36.30
2018-02-09T02:31:31.288Z,30.92
2018-02-09T02:33:58.891Z,33.80
2018-02-09T02:36:26.552Z,30.62
2018-02-09T02:38:54.279Z,33.78
2018-02-09T02:41:21.877Z,35.03
2018-02-09T02:43:49.539Z,35.03
2018-02-09T02:46:17.137Z,32.85
2018-02-09T02:48:44.720Z,33.67
2018-02-09T02:51:12.312Z,32.63
2018-02-09T02:53:39.900Z,31.58
2018-02-09T02:56:07.500Z,35.28
2018-02-09T02:58:35.180Z,33.10
2018-02-09T03:01:02.876Z,33.60
2018-02-09T03:03:30.499Z,33.38
2018-02-09T03:05:58.095Z,36.88
2018-02-09T03:08:25.719Z,36.05
2018-02-09T03:10:53.391Z,34.45
2018-02-09T03:13:20.979Z,33.28
2018-02-09T03:15:48.562Z,34.90
2018-02-09T03:18:16.143Z,36.88
2018-02-09T03:20:43.830Z,34.88
2018-02-09T03:23:11.495Z,35.42
2018-02-09T03:25:39.130Z,31.87
2018-02-09T03:28:06.715Z,33.05
2018-02-09T03:30:35.110Z,32.67
2018-02-09T03:33:02.763Z,37.35
2018-02-09T03:35:30.359Z,31.90
2018-02-09T03:37:58.899Z,35.35
2018-02-09T03:40:26.487Z,33.90
2018-02-09T03:42:54.126Z,33.35
2018-02-09T03:45:21.719Z,36.15
2018-02-09T03:47:49.354Z,31.40
2018-02-09T03:50:16.943Z,32.85
2018-02-09T03:52:44.529Z,33.03
2018-02-09T03:55:12.114Z,34.35
2018-02-09T03:57:39.699Z,35.63
2018-02-09T04:00:07.323Z,35.33
2018-02-09T04:02:34.927Z,33.45
2018-02-09T04:05:02.551Z,36.13
2018-02-09T04:07:30.139Z,30.70
2018-02-09T04:09:57.767Z,32.05
2018-02-09T04:12:25.358Z,34.35
2018-02-09T04:14:52.984Z,31.58
2018-02-09T04:17:20.613Z,30.23
2018-02-09T04:19:48.207Z,36.10
2018-02-09T04:22:15.825Z,33.25
2018-02-09T04:24:43.484Z,37.05
2018-02-09T04:27:11.178Z,32.05
2018-02-09T04:29:38.767Z,36.20
2018-02-09T04:32:06.356Z,36.60
2018-02-09T04:34:33.938Z,35.42
2018-02-09T04:37:01.534Z,35.88
2018-02-09T04:39:29.130Z,36.45
2018-02-09T04:41:56.751Z,31.67
2018-02-09T04:44:24.375Z,33.15
2018-02-09T04:46:51.960Z,33.92
2018-02-09T04:49:19.567Z,34.35
2018-02-09T04:51:47.154Z,31.92
2018-02-09T04:54:14.783Z,34.63
2018-02-09T04:56:42.367Z,31.25
2018-02-09T04:59:09.950Z,32.70
2018-02-09T05:01:37.528Z,33.00
2018-02-09T05:04:05.112Z,34.42
2018-02-09T05:06:32.689Z,31.02
2018-02-09T05:09:00.271Z,30.90
2018-02-09T05:11:27.864Z,33.17
2018-02-09T05:13:55.455Z,32.17
2018-02-09T05:16:23.049Z,33.67
2018-02-09T05:18:50.630Z,33.70
2018-02-09T05:21:18.217Z,31.83
2018-02-09T05:23:45.799Z,32.17
2018-02-09T05:26:13.383Z,33.90
2018-02-09T05:28:40.978Z,37.25
2018-02-09T05:31:08.571Z,33.08
2018-02-09T05:33:36.165Z,36.63
2018-02-09T05:36:03.751Z,32.15
2018-02-09T05:38:31.358Z,32.78
2018-02-09T05:40:59.728Z,34.10
2018-02-09T05:43:27.314Z,34.22
2018-02-09T05:45:54.903Z,36.97
2018-02-09T05:48:22.488Z,34.47
2018-02-09T05:50:50.075Z,35.45
2018-02-09T05:53:17.747Z,38.30
2018-02-09T05:55:45.335Z,33.10
2018-02-09T05:58:12.920Z,35.08
2018-02-09T06:00:40.508Z,35.58
2018-02-09T06:03:08.099Z,39.45
2018-02-09T06:05:35.686Z,37.60
2018-02-09T06:08:03.272Z,38.42
2018-02-09T06:10:30.863Z,34.80
2018-02-09T06:12:58.450Z,38.30
2018-02-09T06:15:26.040Z,38.90
2018-02-09T06:17:53.667Z,36.67
2018-02-09T06:20:21.260Z,38.20
2018-02-09T06:22:48.879Z,36.10
2018-02-09T06:25:16.499Z,36.13
2018-02-09T06:27:44.092Z,39.00
2018-02-09T06:30:11.738Z,36.40
2018-02-09T06:32:39.323Z,35.15
2018-02-09T06:35:06.965Z,39.70
2018-02-09T06:37:34.564Z,39.35
2018-02-09T06:40:02.148Z,39.20
2018-02-09T06:42:29.766Z,39.13
2018-02-09T06:44:57.355Z,38.15
2018-02-09T06:47:24.980Z,42.78
2018-02-09T06:49:52.560Z,37.88
2018-02-09T06:52:20.487Z,38.50
2018-02-09T06:54:48.070Z,37.33
2018-02-09T06:57:16.033Z,38.40
2018-02-09T06:59:43.694Z,36.70
2018-02-09T07:02:11.283Z,36.53
2018-02-09T07:04:38.899Z,38.30
2018-02-09T07:07:10.498Z,36.50
2018-02-09T07:09:38.120Z,38.13
2018-02-09T07:12:05.794Z,36.58
2018-02-09T07:14:33.454Z,36.80
2018-02-09T07:17:01.169Z,34.05
2018-02-09T07:19:28.786Z,36.72
2018-02-09T07:21:56.370Z,32.75
2018-02-09T07:24:24.003Z,37.33
2018-02-09T07:26:51.585Z,37.70
2018-02-09T07:29:19.180Z,35.45
2018-02-09T07:31:46.827Z,35.22
2018-02-09T07:34:14.455Z,35.80
2018-02-09T07:36:42.116Z,38.20
2018-02-09T07:39:09.700Z,34.95
2018-02-09T07:41:37.328Z,34.90
2018-02-09T07:44:04.923Z,39.00
2018-02-09T07:46:32.512Z,37.78
2018-02-09T07:49:00.135Z,36.85
2018-02-09T07:51:27.722Z,41.95
2018-02-09T07:53:55.350Z,38.50
2018-02-09T07:56:23.061Z,39.47
2018-02-09T07:58:50.651Z,40.97
2018-02-09T08:01:19.036Z,38.85
2018-02-09T08:03:46.686Z,40.92
2018-02-09T08:06:14.423Z,40.40
2018-02-09T08:08:42.043Z,36.47
2018-02-09T08:11:09.628Z,39.60
2018-02-09T08:13:37.283Z,39.05
2018-02-09T08:16:04.900Z,39.65
2018-02-09T08:18:32.486Z,42.05
2018-02-09T08:21:00.089Z,44.58
2018-02-09T08:23:27.675Z,42.15
2018-02-09T08:25:55.270Z,43.78
2018-02-09T08:28:22.926Z,43.60
2018-02-09T08:30:50.523Z,46.13
2018-02-09T08:33:18.152Z,39.92
2018-02-09T08:35:45.829Z,42.58
2018-02-09T08:38:13.434Z,41.35
2018-02-09T08:40:41.044Z,44.15
2018-02-09T08:43:08.652Z,45.28
2018-02-09T08:45:36.362Z,44.00
2018-02-09T08:48:03.958Z,50.15
2018-02-09T08:50:31.599Z,48.65
2018-02-09T08:52:59.230Z,49.75
2018-02-09T08:55:26.870Z,49.55
2018-02-09T08:57:54.482Z,48.00
2018-02-09T09:00:22.151Z,50.00
2018-02-09T09:02:49.812Z,49.95
2018-02-09T09:05:17.407Z,48.80
2018-02-09T09:07:45.004Z,50.30
2018-02-09T09:10:12.604Z,52.33
2018-02-09T09:12:40.202Z,49.30
2018-02-09T09:15:07.812Z,51.65
2018-02-09T09:17:35.451Z,51.50
2018-02-09T09:20:03.096Z,60.35
2018-02-09T09:22:30.687Z,53.92
2018-02-09T09:24:58.362Z,51.83
2018-02-09T09:27:25.963Z,54.42
2018-02-09T09:29:53.619Z,51.42
2018-02-09T09:32:21.225Z,55.30
2018-02-09T09:34:48.863Z,52.58
2018-02-09T09:37:16.510Z,51.05
2018-02-09T09:39:44.108Z,47.35
2018-02-09T09:42:11.710Z,51.30
2018-02-09T09:44:39.398Z,49.28
2018-02-09T09:47:07.026Z,51.33
2018-02-09T09:49:34.666Z,49.97
2018-02-09T09:52:02.356Z,48.67
2018-02-09T09:54:29.979Z,43.80
2018-02-09T09:56:57.579Z,42.15
2018-02-09T09:59:25.219Z,44.00
2018-02-09T10:01:52.818Z,42.65
2018-02-09T10:04:20.446Z,41.63
2018-02-09T10:06:48.039Z,41.63
2018-02-09T10:09:15.706Z,45.23
2018-02-09T10:11:43.398Z,45.53
2018-02-09T10:14:10.995Z,45.30
2018-02-09T10:16:38.592Z,44.92
2018-02-09T10:19:06.240Z,44.27
2018-02-09T10:21:33.823Z,42.83
2018-02-09T10:24:01.419Z,44.85
2018-02-09T10:26:29.043Z,43.67
2018-02-09T10:28:56.686Z,42.00
2018-02-09T10:31:24.306Z,41.90
2018-02-09T10:33:51.887Z,41.90
2018-02-09T10:36:19.671Z,41.70
2018-02-09T10:38:47.339Z,38.17
2018-02-09T10:41:14.954Z,32.77
2018-02-09T10:43:42.531Z,35.60
2018-02-09T10:46:10.171Z,34.03
2018-02-09T10:48:37.751Z,34.03
2018-02-09T10:51:05.411Z,34.07
2018-02-09T10:53:33.047Z,34.20
2018-02-09T10:56:00.702Z,36.67
2018-02-09T10:58:28.291Z,34.40
2018-02-09T11:00:58.680Z,36.50
2018-02-09T11:03:26.254Z,34.20
2018-02-09T11:05:53.919Z,37.57
2018-02-09T11:08:21.556Z,40.03
2018-02-09T11:10:49.212Z,38.73
2018-02-09T11:13:16.843Z,40.07
2018-02-09T11:15:44.532Z,42.63
2018-02-09T11:18:12.116Z,42.00
2018-02-09T11:20:39.814Z,44.13
2018-02-09T11:23:07.433Z,44.30
2018-02-09T11:25:35.040Z,44.20
2018-02-09T11:28:02.668Z,46.70
2018-02-09T11:30:30.252Z,43.23
2018-02-09T11:32:57.915Z,42.87
2018-02-09T11:35:25.630Z,45.60
2018-02-09T11:37:53.227Z,47.00
2018-02-09T11:40:20.851Z,46.63
2018-02-09T11:42:48.439Z,43.97
2018-02-09T11:45:16.079Z,45.50
2018-02-09T11:47:43.663Z,39.67
2018-02-09T11:50:11.244Z,40.53
2018-02-09T11:52:38.819Z,37.17
2018-02-09T11:55:06.394Z,37.57
2018-02-09T11:57:33.973Z,39.50
2018-02-09T12:00:01.550Z,38.70
2018-02-09T12:02:29.127Z,41.40
2018-02-09T12:04:56.713Z,38.07
2018-02-09T12:07:24.292Z,35.90
2018-02-09T12:09:51.867Z,39.83
2018-02-09T12:12:19.452Z,35.53
2018-02-09T12:14:47.070Z,34.73
2018-02-09T12:17:14.691Z,37.30
2018-02-09T12:19:42.301Z,33.83
2018-02-09T12:22:09.928Z,35.93
2018-02-09T12:24:37.505Z,36.27
2018-02-09T12:27:05.117Z,38.10
2018-02-09T12:29:32.699Z,37.87
2018-02-09T12:32:00.314Z,33.90
2018-02-09T12:34:27.894Z,35.80
2018-02-09T12:36:55.483Z,35.50
2018-02-09T12:39:23.062Z,35.50
2018-02-09T12:41:50.691Z,34.50
2018-02-09T12:44:18.299Z,35.13
2018-02-09T12:46:45.878Z,34.30
2018-02-09T12:49:13.455Z,34.13
2018-02-09T12:51:41.093Z,36.60
2018-02-09T12:54:08.723Z,37.37
2018-02-09T12:56:36.313Z,37.17
2018-02-09T12:59:04.026Z,34.53
2018-02-09T13:01:31.684Z,39.13
2018-02-09T13:03:59.266Z,35.37
2018-02-09T13:06:26.944Z,37.90
2018-02-09T13:08:54.626Z,34.70
2018-02-09T13:11:22.205Z,36.57
2018-02-09T13:13:49.799Z,39.10
2018-02-09T13:16:17.458Z,39.23
2018-02-09T13:18:50.073Z,38.40
2018-02-09T13:21:17.645Z,39.80
2018-02-09T13:23:56.921Z,40.33
2018-02-09T13:26:24.506Z,43.27
2018-02-09T13:28:59.023Z,41.90
2018-02-09T13:31:26.599Z,41.30
2018-02-09T13:33:54.240Z,40.40
2018-02-09T13:36:33.535Z,40.23
2018-02-09T13:39:01.185Z,41.53
2018-02-09T13:41:28.770Z,37.37
2018-02-09T13:43:56.387Z,38.77
2018-02-09T13:46:23.974Z,39.90
2018-02-09T13:48:51.603Z,39.97
2018-02-09T13:51:19.245Z,38.50
2018-02-09T13:53:46.824Z,38.33
2018-02-09T13:56:15.203Z,41.50
2018-02-09T13:58:42.781Z,39.77
2018-02-09T14:01:10.400Z,41.40
2018-02-09T14:03:37.983Z,42.13
2018-02-09T14:06:05.595Z,40.90
2018-02-09T14:08:33.175Z,40.57
2018-02-09T14:11:00.801Z,37.00
2018-02-09T14:13:28.378Z,36.60
2018-02-09T14:15:56.143Z,39.43
2018-02-09T14:18:23.732Z,40.43
2018-02-09T14:20:51.311Z,37.80
2018-02-09T14:23:18.930Z,37.30
2018-02-09T14:25:46.558Z,37.23
2018-02-09T14:28:14.142Z,39.40
2018-02-09T14:30:41.722Z,38.70
2018-02-09T14:33:09.307Z,41.43
2018-02-09T14:35:36.926Z,42.80
2018-02-09T14:38:04.639Z,38.93
2018-02-09T14:40:32.222Z,38.97
2018-02-09T14:42:59.867Z,37.47
2018-02-09T14:45:27.558Z,40.33
2018-02-09T14:47:55.225Z,39.10
2018-02-09T14:50:22.799Z,41.17
2018-02-09T14:52:50.411Z,38.57
2018-02-09T14:55:18.023Z,39.97
2018-02-09T14:57:45.643Z,38.20
2018-02-09T15:00:13.891Z,38.87
2018-02-09T15:02:41.460Z,37.50
2018-02-09T15:05:09.042Z,37.07
2018-02-09T15:07:36.715Z,38.70
2018-02-09T15:10:04.908Z,37.13
2018-02-09T15:12:32.492Z,35.47
2018-02-09T15:15:00.078Z,37.57
2018-02-09T15:17:27.668Z,37.30
2018-02-09T15:19:55.248Z,36.13
2018-02-09T15:22:22.827Z,37.90
2018-02-09T15:24:50.402Z,35.67
2018-02-09T15:27:18.004Z,36.03
2018-02-09T15:29:45.663Z,36.10
2018-02-09T15:32:13.376Z,38.50
2018-02-09T15:34:40.950Z,37.33
2018-02-09T15:37:08.530Z,37.00
2018-02-09T15:39:36.116Z,36.90
2018-02-09T15:42:03.694Z,37.30
2018-02-09T15:44:31.282Z,37.53
2018-02-09T15:46:58.859Z,34.30
2018-02-09T15:49:26.438Z,36.77
2018-02-09T15:51:54.061Z,40.00
2018-02-09T15:54:21.644Z,42.57
2018-02-09T15:56:49.346Z,41.87
2018-02-09T15:59:16.935Z,37.47
2018-02-09T16:01:44.512Z,38.43
2018-02-09T16:04:12.096Z,35.70
2018-02-09T16:06:39.683Z,40.30
2018-02-09T16:09:07.272Z,42.63
2018-02-09T16:11:34.860Z,37.57
2018-02-09T16:14:02.446Z,41.50
2018-02-09T16:16:30.043Z,37.50
2018-02-09T16:18:57.671Z,38.20
2018-02-09T16:21:25.269Z,36.63
2018-02-09T16:23:52.851Z,40.27
2018-02-09T16:26:20.444Z,37.70
2018-02-09T16:28:48.032Z,40.83
2018-02-09T16:31:15.628Z,40.35
2018-02-09T16:33:43.231Z,40.70
2018-02-09T16:36:10.818Z,38.92
2018-02-09T16:38:38.454Z,42.85
2018-02-09T16:41:06.060Z,40.08
2018-02-09T16:43:33.759Z,40.65
2018-02-09T16:46:01.347Z,42.00
2018-02-09T16:48:28.945Z,44.50
2018-02-09T16:50:56.544Z,42.20
2018-02-09T16:53:24.126Z,44.93
2018-02-09T16:55:51.768Z,43.63
2018-02-09T16:58:19.379Z,44.35
2018-02-09T17:00:47.079Z,44.27
2018-02-09T17:03:14.739Z,45.88
2018-02-09T17:05:42.371Z,44.97
2018-02-09T17:08:09.963Z,44.33
2018-02-09T17:10:37.622Z,45.20
2018-02-09T17:13:06.100Z,45.35
2018-02-09T17:15:34.385Z,44.00
2018-02-09T17:18:01.997Z,48.38
2018-02-09T17:20:29.595Z,48.78
2018-02-09T17:22:57.276Z,52.40
2018-02-09T17:25:24.911Z,50.00
2018-02-09T17:27:52.508Z,50.10
2018-02-09T17:30:20.092Z,49.22
2018-02-09T17:32:47.791Z,50.10
2018-02-09T17:35:15.427Z,53.42
2018-02-09T17:37:43.130Z,57.08
2018-02-09T17:40:10.732Z,53.40
2018-02-09T17:42:38.489Z,52.62
2018-02-09T17:45:06.081Z,50.63
2018-02-09T17:47:33.730Z,50.75
2018-02-09T17:50:01.318Z,48.10
2018-02-09T17:52:29.226Z,51.85
2018-02-09T17:54:56.872Z,49.50
2018-02-09T17:57:24.523Z,47.72
2018-02-09T17:59:52.123Z,53.22
2018-02-09T18:02:19.795Z,54.20
2018-02-09T18:04:48.273Z,47.90
2018-02-09T18:07:18.838Z,46.85
2018-02-09T18:09:46.645Z,49.47
2018-02-09T18:12:14.312Z,50.00
2018-02-09T18:14:41.982Z,45.60
2018-02-09T18:17:09.716Z,50.17
2018-02-09T18:19:37.386Z,47.97
2018-02-09T18:22:05.051Z,45.88
2018-02-09T18:24:32.706Z,47.60
2018-02-09T18:27:00.303Z,45.00
2018-02-09T18:29:27.936Z,47.85
2018-02-09T18:31:55.590Z,48.22
2018-02-09T18:34:23.218Z,50.83
2018-02-09T18:36:50.812Z,59.78
2018-02-09T18:39:18.479Z,59.13
2018-02-09T18:41:46.134Z,53.30
2018-02-09T18:44:13.734Z,54.58
2018-02-09T18:46:41.332Z,56.05
2018-02-09T18:49:08.929Z,62.55
2018-02-09T18:51:36.534Z,71.03
2018-02-09T18:54:04.140Z,65.57
2018-02-09T18:56:31.866Z,71.93
2018-02-09T18:58:59.483Z,63.40
2018-02-09T19:01:27.143Z,58.90
2018-02-09T19:03:54.906Z,60.88
2018-02-09T19:06:22.507Z,56.80
2018-02-09T19:08:50.103Z,54.20
2018-02-09T19:11:17.695Z,52.42
2018-02-09T19:13:45.501Z,49.40
2018-02-09T19:16:13.094Z,54.50
2018-02-09T19:18:40.691Z,50.20
2018-02-09T19:21:08.324Z,52.40
2018-02-09T19:23:36.004Z,50.85
2018-02-09T19:26:03.639Z,48.80
2018-02-09T19:28:31.863Z,49.60
2018-02-09T19:30:59.508Z,50.50
2018-02-09T19:33:27.126Z,59.63
2018-02-09T19:35:54.723Z,55.95
2018-02-09T19:38:22.329Z,54.97
2018-02-09T19:40:49.988Z,50.28
2018-02-09T19:43:17.714Z,51.97
2018-02-09T19:45:45.314Z,52.88
2018-02-09T19:48:12.911Z,52.13
2018-02-09T19:50:40.511Z,53.87
2018-02-09T19:53:08.167Z,49.63
2018-02-09T19:55:36.859Z,51.10
2018-02-09T19:58:04.496Z,51.78
2018-02-09T20:00:32.189Z,52.88
2018-02-09T20:02:59.794Z,50.88
2018-02-09T20:05:27.502Z,52.22
2018-02-09T20:07:55.703Z,52.65
2018-02-09T20:10:23.445Z,51.75
2018-02-09T20:12:51.688Z,53.70
2018-02-09T20:15:19.284Z,55.55
2018-02-09T20:17:47.094Z,49.97
2018-02-09T20:20:14.738Z,50.58
2018-02-09T20:22:42.335Z,56.40
2018-02-09T20:25:10.039Z,53.87
2018-02-09T20:27:37.636Z,50.63
2018-02-09T20:30:05.231Z,50.12
2018-02-09T20:32:32.867Z,51.88
2018-02-09T20:35:00.467Z,47.10
2018-02-09T20:37:28.147Z,52.50
2018-02-09T20:39:55.807Z,46.92
2018-02-09T20:42:23.404Z,54.17
2018-02-09T20:44:51.170Z,52.58
2018-02-09T20:47:18.804Z,50.58
2018-02-09T20:49:46.408Z,56.90
2018-02-09T20:52:14.004Z,48.50
2018-02-09T20:54:41.603Z,51.40
2018-02-09T20:57:09.230Z,46.63
2018-02-09T20:59:36.935Z,49.88
2018-02-09T21:02:06.266Z,53.20
2018-02-09T21:04:33.863Z,49.97
2018-02-09T21:07:01.563Z,51.58
2018-02-09T21:09:29.207Z,55.00
2018-02-09T21:11:57.425Z,51.90
2018-02-09T21:14:25.187Z,54.33
2018-02-09T21:16:52.790Z,53.35
2018-02-09T21:19:20.495Z,51.83
2018-02-09T21:21:48.088Z,48.70
2018-02-09T21:24:15.681Z,50.22
2018-02-09T21:26:43.279Z,54.63
2018-02-09T21:29:10.912Z,52.05
2018-02-09T21:31:38.506Z,51.95
2018-02-09T21:34:06.221Z,51.35
2018-02-09T21:36:34.458Z,52.15
2018-02-09T21:39:02.120Z,52.90
2018-02-09T21:41:29.779Z,49.87
2018-02-09T21:43:57.580Z,52.45
2018-02-09T21:46:25.739Z,49.33
2018-02-09T21:48:53.338Z,53.45
2018-02-09T21:51:20.931Z,54.45
2018-02-09T21:53:48.939Z,53.17
2018-02-09T21:56:16.538Z,50.08
2018-02-09T21:58:44.550Z,53.63
2018-02-09T22:01:13.288Z,50.88
2018-02-09T22:03:41.807Z,50.65
2018-02-09T22:06:10.280Z,55.67
2018-02-09T22:08:38.010Z,57.62
2018-02-09T22:11:05.690Z,52.97
2018-02-09T22:13:33.504Z,56.33
2018-02-09T22:16:01.666Z,53.63
2018-02-09T22:18:29.307Z,52.35
2018-02-09T22:20:56.920Z,54.20
2018-02-09T22:23:24.524Z,57.10
2018-02-09T22:25:52.119Z,55.35
2018-02-09T22:28:19.761Z,61.00
2018-02-09T22:30:52.799Z,59.70
2018-02-09T22:33:20.507Z,59.75
2018-02-09T22:35:48.133Z,62.42
2018-02-09T22:38:16.834Z,57.20
2018-02-09T22:40:44.425Z,59.72
2018-02-09T22:43:12.370Z,58.05
2018-02-09T22:45:40.079Z,59.05
2018-02-09T22:48:07.680Z,59.10
2018-02-09T22:50:35.316Z,56.33
2018-02-09T22:53:02.906Z,59.08
2018-02-09T22:55:30.919Z,54.97
2018-02-09T22:57:58.588Z,54.85
2018-02-09T23:00:26.257Z,55.15
2018-02-09T23:02:54.365Z,55.60
2018-02-09T23:05:22.218Z,55.90
2018-02-09T23:07:50.173Z,57.17
2018-02-09T23:10:18.167Z,57.95
2018-02-09T23:12:45.767Z,56.20
2018-02-09T23:15:13.367Z,57.92
2018-02-09T23:17:40.967Z,56.58
2018-02-09T23:20:08.563Z,57.25
2018-02-09T23:22:36.174Z,59.50
2018-02-09T23:25:03.770Z,55.15
2018-02-09T23:27:31.370Z,64.55
2018-02-09T23:29:58.987Z,53.38
2018-02-09T23:32:26.706Z,58.97
2018-02-09T23:34:54.287Z,61.05
2018-02-09T23:37:21.880Z,57.55
2018-02-09T23:39:49.582Z,55.22
2018-02-09T23:42:17.176Z,58.40
2018-02-09T23:44:44.763Z,58.13
2018-02-09T23:47:12.399Z,60.90
2018-02-09T23:49:40.000Z,58.65
2018-02-09T23:52:07.589Z,60.85
2018-02-09T23:54:35.183Z,60.00
2018-02-09T23:57:02.866Z,62.30
2018-02-09T23:59:30.531Z,60.28
