createdAt,value
2022-10-17T00:02:48.549Z,99.5
2022-10-17T00:13:03.992Z,99.5
2022-10-17T00:18:11.669Z,99.5
2022-10-17T00:23:19.396Z,99.5
2022-10-17T00:28:27.722Z,99.5
2022-10-17T00:33:34.634Z,99.5
2022-10-17T00:38:41.950Z,99.5
2022-10-17T00:43:49.309Z,99.5
2022-10-17T00:48:56.675Z,99.5
2022-10-17T00:54:03.986Z,99.5
2022-10-17T00:59:11.371Z,99.5
2022-10-17T01:04:18.786Z,99.5
2022-10-17T01:09:26.085Z,99.5
2022-10-17T01:14:33.464Z,99.5
2022-10-17T01:19:40.823Z,99.5
2022-10-17T01:24:48.188Z,99.5
2022-10-17T01:29:55.554Z,99.5
2022-10-17T01:35:02.949Z,99.5
2022-10-17T01:40:10.444Z,99.5
2022-10-17T01:45:17.757Z,99.5
2022-10-17T01:50:25.110Z,99.5
2022-10-17T01:55:32.471Z,99.5
2022-10-17T02:00:39.852Z,99.5
2022-10-17T02:05:47.238Z,99.5
2022-10-17T02:10:54.620Z,99.5
2022-10-17T02:16:01.995Z,99.5
2022-10-17T02:21:09.339Z,99.5
2022-10-17T02:26:16.747Z,99.5
2022-10-17T02:31:24.041Z,99.5
2022-10-17T02:36:31.363Z,99.5
2022-10-17T02:41:38.779Z,99.5
2022-10-17T02:46:46.144Z,99.5
2022-10-17T02:51:53.501Z,99.5
2022-10-17T02:57:00.886Z,99.5
2022-10-17T03:02:08.265Z,99.5
2022-10-17T03:07:15.556Z,99.5
2022-10-17T03:12:22.926Z,99.5
2022-10-17T03:17:30.290Z,99.5
2022-10-17T03:22:37.634Z,99.5
2022-10-17T03:27:44.972Z,99.5
2022-10-17T03:32:52.287Z,99.5
2022-10-17T03:37:59.629Z,99.5
2022-10-17T03:43:06.926Z,99.5
2022-10-17T03:48:14.534Z,99.5
2022-10-17T03:53:22.086Z,99.5
2022-10-17T03:58:29.694Z,99
2022-10-17T04:03:37.204Z,98.5
2022-10-17T04:08:44.790Z,98
2022-10-17T04:13:52.313Z,99.5
2022-10-17T04:18:59.882Z,98
2022-10-17T04:24:07.493Z,97
2022-10-17T04:29:15.058Z,99
2022-10-17T04:34:22.605Z,97.5
2022-10-17T04:39:30.155Z,97
2022-10-17T04:44:37.741Z,97
2022-10-17T04:49:45.243Z,96.5
2022-10-17T04:54:53.402Z,97.5
2022-10-17T05:00:00.088Z,96.5
2022-10-17T05:05:07.147Z,97
2022-10-17T05:10:14.185Z,97
2022-10-17T05:15:21.299Z,96
2022-10-17T05:20:28.391Z,95
2022-10-17T05:25:35.520Z,95
2022-10-17T05:30:42.616Z,94
2022-10-17T05:35:49.667Z,94.5
2022-10-17T05:40:56.738Z,94.5
2022-10-17T05:46:03.840Z,94
2022-10-17T05:51:11.078Z,93.5
2022-10-17T05:56:18.017Z,93.5
2022-10-17T06:01:25.194Z,93
2022-10-17T06:06:32.177Z,93
2022-10-17T06:11:39.283Z,92.5
2022-10-17T06:16:46.434Z,92.5
2022-10-17T06:21:53.523Z,90.5
2022-10-17T06:27:00.516Z,91.5
2022-10-17T06:37:14.678Z,90.5
2022-10-17T06:42:21.670Z,89.5
2022-10-17T06:47:28.704Z,90.5
2022-10-17T06:52:35.724Z,89.5
2022-10-17T06:57:42.721Z,89
2022-10-17T07:02:49.770Z,88
2022-10-17T07:07:56.856Z,86
2022-10-17T07:13:04.007Z,82.5
2022-10-17T07:18:11.185Z,83
2022-10-17T07:23:18.248Z,79.5
2022-10-17T07:28:25.295Z,76.5
2022-10-17T07:33:32.343Z,74
2022-10-17T07:38:39.407Z,73
2022-10-17T07:43:46.404Z,75
2022-10-17T07:48:53.412Z,70
2022-10-17T07:54:00.363Z,74
2022-10-17T07:59:07.376Z,71.5
2022-10-17T08:04:14.303Z,69.5
2022-10-17T08:09:21.259Z,70.5
2022-10-17T08:14:28.461Z,68
2022-10-17T08:19:35.620Z,68
2022-10-17T08:24:42.830Z,66
2022-10-17T08:29:49.978Z,65.5
2022-10-17T08:34:57.076Z,67
2022-10-17T08:40:04.269Z,66.5
2022-10-17T08:45:11.345Z,65.5
2022-10-17T08:50:18.442Z,64
2022-10-17T08:55:25.506Z,63.5
2022-10-17T09:00:32.610Z,63.5
2022-10-17T09:05:39.773Z,62.5
2022-10-17T09:10:46.846Z,62
2022-10-17T09:15:53.859Z,60.5
2022-10-17T09:21:01.613Z,60.5
2022-10-17T09:26:07.874Z,60
2022-10-17T09:31:14.491Z,58.5
2022-10-17T09:36:21.181Z,59.5
2022-10-17T09:41:27.734Z,60
2022-10-17T09:46:34.383Z,58
2022-10-17T09:51:41.105Z,55.5
2022-10-17T09:56:47.730Z,57.5
2022-10-17T10:01:54.355Z,56
2022-10-17T10:07:00.957Z,56
2022-10-17T10:12:07.529Z,55
2022-10-17T10:17:14.114Z,56
2022-10-17T10:22:20.672Z,54.5
2022-10-17T10:27:27.147Z,57
2022-10-17T10:32:33.815Z,55.5
2022-10-17T10:37:40.401Z,56.5
2022-10-17T10:42:46.949Z,57
2022-10-17T10:47:53.485Z,57.5
2022-10-17T10:53:00.038Z,56
2022-10-17T10:58:06.763Z,56
2022-10-17T11:03:13.400Z,56.5
2022-10-17T11:08:19.892Z,57
2022-10-17T11:13:26.486Z,59
2022-10-17T11:18:33.032Z,56.5
2022-10-17T11:23:39.572Z,54
2022-10-17T11:28:46.069Z,54
2022-10-17T11:33:52.800Z,56
2022-10-17T11:38:59.471Z,53
2022-10-17T11:44:06.161Z,51
2022-10-17T11:49:12.889Z,50
2022-10-17T11:54:19.556Z,50
2022-10-17T12:04:32.928Z,49.5
2022-10-17T12:09:39.562Z,52.5
2022-10-17T12:14:46.148Z,51
2022-10-17T12:19:52.583Z,51
2022-10-17T12:24:59.338Z,51
2022-10-17T12:30:05.936Z,50.5
2022-10-17T12:35:12.491Z,51.5
2022-10-17T12:40:19.287Z,52
2022-10-17T12:45:26.053Z,53
2022-10-17T12:50:32.702Z,56
2022-10-17T12:55:39.644Z,55
2022-10-17T13:00:46.481Z,52
2022-10-17T13:05:53.273Z,48.5
2022-10-17T13:11:00.130Z,51.5
2022-10-17T13:16:06.753Z,54
2022-10-17T13:21:13.683Z,54.5
2022-10-17T13:26:20.380Z,52
2022-10-17T13:31:27.315Z,52
2022-10-17T13:36:34.110Z,49
2022-10-17T13:41:40.846Z,50.5
2022-10-17T13:46:48.282Z,49.5
2022-10-17T13:51:55.637Z,49.5
2022-10-17T13:57:02.946Z,51.5
2022-10-17T14:02:10.131Z,52
2022-10-17T14:07:17.613Z,52
2022-10-17T14:12:24.931Z,55
2022-10-17T14:17:32.377Z,55
2022-10-17T14:22:39.630Z,56
2022-10-17T14:27:47.132Z,56.5
2022-10-17T14:32:54.536Z,57
2022-10-17T14:38:02.003Z,58.5
2022-10-17T14:43:09.465Z,58
2022-10-17T14:48:16.920Z,58.5
2022-10-17T14:53:25.406Z,59
2022-10-17T14:58:31.991Z,59.5
2022-10-17T15:03:38.508Z,60
2022-10-17T15:08:44.961Z,60.5
2022-10-17T15:13:51.460Z,61.5
2022-10-17T15:18:57.995Z,61.5
2022-10-17T15:24:04.550Z,63
2022-10-17T15:29:11.117Z,64
2022-10-17T15:34:17.745Z,65
2022-10-17T15:39:24.355Z,65
2022-10-17T15:44:30.942Z,66
2022-10-17T15:49:37.622Z,68
2022-10-17T15:54:44.234Z,72.5
2022-10-17T15:59:50.936Z,74
2022-10-17T16:04:57.618Z,76.5
2022-10-17T16:10:04.304Z,78.5
2022-10-17T16:15:11.034Z,80.5
2022-10-17T16:25:24.622Z,81
2022-10-17T16:30:31.398Z,81.5
2022-10-17T16:35:38.211Z,78.5
2022-10-17T16:40:45.063Z,79
2022-10-17T16:45:51.852Z,79.5
2022-10-17T16:50:58.785Z,79
2022-10-17T16:56:05.702Z,81
2022-10-17T17:01:12.636Z,81
2022-10-17T17:06:19.736Z,88
2022-10-17T17:11:26.820Z,86
2022-10-17T17:16:33.915Z,87.5
2022-10-17T17:21:41.027Z,89
2022-10-17T17:26:48.142Z,88
2022-10-17T17:31:55.282Z,89
2022-10-17T17:37:02.470Z,87
2022-10-17T17:42:09.635Z,87.5
2022-10-17T17:47:16.800Z,88
2022-10-17T17:52:24.074Z,90
2022-10-17T17:57:31.200Z,89
2022-10-17T18:02:38.414Z,90
2022-10-17T18:07:45.668Z,91
2022-10-17T18:12:53.163Z,94
2022-10-17T18:18:00.649Z,95
2022-10-17T18:23:08.154Z,93.5
2022-10-17T18:33:23.149Z,94.5
2022-10-17T18:38:30.678Z,94.5
2022-10-17T18:43:38.159Z,98
2022-10-17T18:48:45.670Z,95.5
2022-10-17T18:53:53.193Z,97.5
2022-10-17T18:59:00.710Z,96.5
2022-10-17T19:04:08.221Z,96.5
2022-10-17T19:09:15.707Z,95.5
2022-10-17T19:14:23.223Z,97
2022-10-17T19:19:31.374Z,97.5
2022-10-17T19:24:38.138Z,97
2022-10-17T19:29:45.292Z,97
2022-10-17T19:34:52.477Z,98
2022-10-17T19:39:59.681Z,98.5
2022-10-17T19:45:06.883Z,98.5
2022-10-17T19:50:14.077Z,94.5
2022-10-17T19:55:21.272Z,94
2022-10-17T20:00:28.458Z,95
2022-10-17T20:05:35.621Z,96.5
2022-10-17T20:10:42.829Z,98.5
2022-10-17T20:15:50.051Z,97
2022-10-17T20:20:57.224Z,98
2022-10-17T20:26:04.410Z,99.5
2022-10-17T20:31:11.636Z,99.5
2022-10-17T20:36:18.861Z,99.5
2022-10-17T20:41:26.087Z,99
2022-10-17T20:46:33.305Z,99.5
2022-10-17T20:51:40.548Z,99.5
2022-10-17T20:56:47.822Z,99.5
2022-10-17T21:01:55.074Z,99.5
2022-10-17T21:07:02.307Z,99.5
2022-10-17T21:12:09.610Z,99.5
2022-10-17T21:17:16.823Z,99.5
2022-10-17T21:22:24.078Z,99.5
2022-10-17T21:27:31.330Z,99.5
2022-10-17T21:32:38.683Z,99.5
2022-10-17T21:37:46.068Z,99.5
2022-10-17T21:42:53.415Z,99.5
2022-10-17T21:48:00.782Z,99.5
2022-10-17T21:53:08.143Z,99.5
2022-10-17T21:58:15.472Z,99.5
2022-10-17T22:03:22.793Z,99.5
2022-10-17T22:08:30.123Z,99.5
2022-10-17T22:13:37.482Z,99.5
2022-10-17T22:18:44.840Z,99.5
2022-10-17T22:23:52.201Z,99.5
2022-10-17T22:28:59.561Z,99.5
2022-10-17T22:34:06.882Z,99.5
2022-10-17T22:39:14.478Z,99.5
2022-10-17T22:44:22.038Z,99.5
2022-10-17T22:54:37.162Z,99.5
2022-10-17T22:59:44.744Z,99.5
2022-10-17T23:04:52.275Z,99.5
2022-10-17T23:09:59.807Z,99.5
2022-10-17T23:15:07.313Z,99.5
2022-10-17T23:20:14.826Z,99.5
2022-10-17T23:25:22.312Z,99.5
2022-10-17T23:30:29.820Z,99.5
2022-10-17T23:35:37.303Z,99.5
2022-10-17T23:40:44.767Z,99.5
2022-10-17T23:45:52.931Z,99.5
2022-10-17T23:50:59.587Z,99.5
2022-10-17T23:56:06.652Z,99.5
