createdAt,value
2017-10-07T00:00:01.110Z,8.77
2017-10-07T00:04:56.894Z,8.79
2017-10-07T00:07:25.908Z,8.87
2017-10-07T00:09:54.153Z,8.85
2017-10-07T00:12:23.161Z,8.83
2017-10-07T00:14:51.407Z,8.84
2017-10-07T00:17:19.649Z,8.85
2017-10-07T00:19:47.902Z,8.87
2017-10-07T00:22:16.145Z,8.89
2017-10-07T00:24:45.157Z,8.93
2017-10-07T00:27:13.401Z,8.94
2017-10-07T00:29:41.648Z,8.97
2017-10-07T00:32:09.885Z,8.95
2017-10-07T00:34:38.125Z,9.01
2017-10-07T00:37:06.369Z,8.99
2017-10-07T00:39:34.621Z,9.00
2017-10-07T00:42:02.863Z,9.04
2017-10-07T00:44:31.878Z,9.08
2017-10-07T00:47:00.117Z,9.08
2017-10-07T00:49:28.360Z,9.10
2017-10-07T00:51:56.604Z,9.14
2017-10-07T00:54:24.854Z,9.16
2017-10-07T00:56:54.598Z,9.14
2017-10-07T00:59:22.857Z,9.17
2017-10-07T01:01:51.856Z,9.19
2017-10-07T01:04:20.109Z,9.21
2017-10-07T01:06:49.117Z,9.21
2017-10-07T01:09:18.133Z,9.19
2017-10-07T01:11:46.374Z,9.19
2017-10-07T01:14:14.616Z,9.17
2017-10-07T01:16:42.857Z,9.24
2017-10-07T01:19:11.104Z,9.25
2017-10-07T01:21:40.110Z,9.25
2017-10-07T01:24:08.359Z,9.26
2017-10-07T01:26:36.593Z,9.25
2017-10-07T01:29:04.853Z,9.30
2017-10-07T01:31:33.089Z,9.26
2017-10-07T01:34:02.105Z,9.30
2017-10-07T01:36:30.341Z,9.28
2017-10-07T01:38:58.594Z,9.29
2017-10-07T01:41:26.834Z,9.28
2017-10-07T01:43:55.074Z,9.32
2017-10-07T01:46:23.313Z,9.27
2017-10-07T01:48:51.562Z,9.31
2017-10-07T01:51:19.809Z,9.29
2017-10-07T01:53:48.820Z,9.26
2017-10-07T01:56:17.817Z,9.25
2017-10-07T01:58:46.071Z,9.25
2017-10-07T02:01:14.312Z,9.32
2017-10-07T02:03:43.085Z,9.29
2017-10-07T02:06:11.334Z,9.31
2017-10-07T02:08:39.570Z,9.33
2017-10-07T02:11:07.808Z,9.33
2017-10-07T02:13:36.036Z,9.34
2017-10-07T02:16:05.045Z,9.31
2017-10-07T02:18:33.286Z,9.29
2017-10-07T02:21:01.598Z,9.31
2017-10-07T02:23:29.841Z,9.29
2017-10-07T02:25:58.085Z,9.31
2017-10-07T02:28:26.325Z,9.28
2017-10-07T02:30:54.582Z,9.31
2017-10-07T02:33:23.594Z,9.28
2017-10-07T02:35:51.837Z,9.29
2017-10-07T02:38:20.083Z,9.29
2017-10-07T02:40:48.321Z,9.28
2017-10-07T02:43:16.559Z,9.27
2017-10-07T02:45:44.801Z,9.25
2017-10-07T02:48:13.042Z,9.25
2017-10-07T02:50:41.288Z,9.26
2017-10-07T02:53:09.525Z,9.22
2017-10-07T02:55:37.770Z,9.26
2017-10-07T02:58:06.001Z,9.25
2017-10-07T03:00:34.240Z,9.20
2017-10-07T03:03:02.481Z,9.24
2017-10-07T03:05:31.493Z,9.25
2017-10-07T03:07:59.732Z,9.22
2017-10-07T03:10:27.973Z,9.24
2017-10-07T03:12:56.212Z,9.23
2017-10-07T03:15:24.459Z,9.24
2017-10-07T03:17:52.696Z,9.22
2017-10-07T03:20:20.942Z,9.25
2017-10-07T03:22:49.182Z,9.25
2017-10-07T03:25:17.421Z,9.21
2017-10-07T03:27:45.657Z,9.24
2017-10-07T03:30:13.901Z,9.23
2017-10-07T03:32:42.138Z,9.19
2017-10-07T03:35:10.376Z,9.21
2017-10-07T03:37:39.376Z,9.20
2017-10-07T03:40:07.629Z,9.19
2017-10-07T03:42:35.865Z,9.21
2017-10-07T03:45:04.112Z,9.16
2017-10-07T03:47:32.346Z,9.15
2017-10-07T03:50:00.589Z,9.16
2017-10-07T03:52:28.830Z,9.13
2017-10-07T03:54:57.088Z,9.17
2017-10-07T03:57:26.080Z,9.14
2017-10-07T03:59:55.094Z,9.11
2017-10-07T04:02:23.334Z,9.10
2017-10-07T04:04:51.581Z,9.10
2017-10-07T04:07:19.818Z,9.11
2017-10-07T04:09:48.062Z,9.14
2017-10-07T04:12:16.308Z,9.14
2017-10-07T04:14:44.546Z,9.12
2017-10-07T04:17:12.790Z,9.08
2017-10-07T04:19:41.801Z,9.09
2017-10-07T04:22:10.798Z,9.10
2017-10-07T04:24:39.041Z,9.05
2017-10-07T04:27:07.279Z,9.02
2017-10-07T04:29:35.528Z,9.05
2017-10-07T04:32:03.771Z,9.09
2017-10-07T04:34:32.018Z,8.97
2017-10-07T04:37:00.248Z,8.94
2017-10-07T04:39:29.252Z,8.91
2017-10-07T04:41:57.497Z,8.84
2017-10-07T04:44:25.728Z,8.88
2017-10-07T04:46:53.976Z,8.82
2017-10-07T04:49:22.213Z,8.79
2017-10-07T04:51:50.461Z,8.78
2017-10-07T04:54:18.701Z,8.76
2017-10-07T04:56:46.950Z,8.72
2017-10-07T04:59:15.957Z,8.69
2017-10-07T05:01:44.202Z,8.65
2017-10-07T05:04:12.451Z,8.64
2017-10-07T05:06:40.685Z,8.67
2017-10-07T05:09:08.925Z,8.59
2017-10-07T05:11:37.177Z,8.49
2017-10-07T05:14:05.419Z,8.44
2017-10-07T05:16:33.665Z,8.37
2017-10-07T05:19:01.905Z,8.36
2017-10-07T05:21:30.151Z,8.32
2017-10-07T05:23:58.391Z,8.32
2017-10-07T05:26:27.405Z,8.34
2017-10-07T05:28:55.642Z,8.31
2017-10-07T05:31:23.898Z,8.31
2017-10-07T05:33:52.141Z,8.27
2017-10-07T05:36:20.382Z,8.33
2017-10-07T05:38:49.392Z,8.32
2017-10-07T05:41:18.405Z,8.31
2017-10-07T05:43:46.646Z,8.35
2017-10-07T05:46:15.666Z,8.42
2017-10-07T05:48:43.907Z,8.40
2017-10-07T05:51:12.176Z,8.44
2017-10-07T05:53:40.414Z,8.47
2017-10-07T05:56:08.664Z,8.35
2017-10-07T05:58:36.898Z,8.37
2017-10-07T06:01:05.150Z,8.41
2017-10-07T06:03:33.389Z,8.42
2017-10-07T06:06:01.639Z,8.39
2017-10-07T06:08:30.659Z,8.45
2017-10-07T06:10:58.901Z,8.45
2017-10-07T06:13:27.143Z,8.43
2017-10-07T06:15:55.389Z,8.50
2017-10-07T06:18:23.632Z,8.49
2017-10-07T06:20:51.878Z,8.54
2017-10-07T06:23:20.126Z,8.51
2017-10-07T06:25:48.370Z,8.60
2017-10-07T06:28:17.382Z,8.55
2017-10-07T06:30:45.628Z,8.60
2017-10-07T06:33:14.640Z,8.63
2017-10-07T06:35:42.895Z,8.65
2017-10-07T06:38:11.901Z,8.69
2017-10-07T06:40:40.920Z,8.68
2017-10-07T06:43:09.155Z,8.76
2017-10-07T06:45:37.392Z,8.73
2017-10-07T06:48:05.630Z,8.85
2017-10-07T06:50:33.897Z,8.91
2017-10-07T06:53:02.900Z,8.88
2017-10-07T06:55:31.137Z,8.92
2017-10-07T06:57:59.375Z,8.98
2017-10-07T07:00:27.630Z,8.96
2017-10-07T07:02:55.862Z,8.95
2017-10-07T07:05:24.117Z,9.05
2017-10-07T07:07:52.363Z,8.99
2017-10-07T07:10:20.608Z,8.98
2017-10-07T07:12:49.609Z,9.00
2017-10-07T07:15:17.861Z,8.99
2017-10-07T07:17:46.107Z,9.07
2017-10-07T07:20:14.349Z,9.12
2017-10-07T07:22:42.587Z,9.07
2017-10-07T07:25:10.833Z,9.11
2017-10-07T07:27:39.074Z,9.15
2017-10-07T07:30:07.310Z,9.11
2017-10-07T07:32:35.547Z,9.14
2017-10-07T07:35:03.788Z,9.13
2017-10-07T07:37:32.039Z,9.23
2017-10-07T07:40:00.278Z,9.26
2017-10-07T07:42:28.517Z,9.23
2017-10-07T07:44:56.758Z,9.43
2017-10-07T07:47:25.005Z,9.49
2017-10-07T07:49:53.261Z,9.49
2017-10-07T07:52:21.506Z,9.44
2017-10-07T07:54:50.509Z,9.59
2017-10-07T07:57:18.785Z,9.49
2017-10-07T07:59:47.037Z,9.48
2017-10-07T08:02:15.279Z,9.59
2017-10-07T08:04:43.522Z,9.61
2017-10-07T08:07:11.763Z,9.55
2017-10-07T08:09:40.807Z,9.53
2017-10-07T08:12:09.043Z,9.90
2017-10-07T08:14:38.050Z,9.85
2017-10-07T08:17:06.303Z,10.03
2017-10-07T08:19:35.307Z,9.85
2017-10-07T08:22:04.313Z,9.79
2017-10-07T08:24:32.564Z,9.65
2017-10-07T08:27:01.566Z,9.99
2017-10-07T08:29:30.579Z,10.08
2017-10-07T08:31:58.829Z,10.10
2017-10-07T08:34:27.833Z,9.99
2017-10-07T08:36:56.078Z,10.13
2017-10-07T08:39:24.317Z,10.30
2017-10-07T08:41:52.562Z,10.22
2017-10-07T08:44:20.805Z,10.22
2017-10-07T08:46:49.431Z,10.47
2017-10-07T08:49:17.674Z,10.39
2017-10-07T08:51:46.690Z,10.43
2017-10-07T08:54:14.933Z,10.34
2017-10-07T08:56:43.229Z,10.50
2017-10-07T08:59:12.237Z,10.76
2017-10-07T09:01:40.487Z,10.43
2017-10-07T09:04:09.507Z,10.47
2017-10-07T09:06:37.749Z,10.59
2017-10-07T09:09:06.773Z,10.45
2017-10-07T09:11:35.030Z,10.50
2017-10-07T09:14:04.045Z,10.75
2017-10-07T09:16:32.292Z,10.66
2017-10-07T09:19:00.544Z,10.61
2017-10-07T09:21:28.786Z,11.15
2017-10-07T09:23:57.049Z,11.37
2017-10-07T09:26:25.590Z,11.13
2017-10-07T09:28:54.596Z,11.22
2017-10-07T09:31:23.615Z,11.69
2017-10-07T09:33:51.854Z,11.75
2017-10-07T09:36:20.098Z,11.67
2017-10-07T09:38:48.356Z,11.17
2017-10-07T09:41:16.610Z,11.50
2017-10-07T09:43:44.861Z,11.56
2017-10-07T09:46:13.118Z,11.29
2017-10-07T09:48:41.361Z,11.32
2017-10-07T09:51:09.618Z,10.97
2017-10-07T09:53:37.861Z,11.05
2017-10-07T09:56:06.889Z,11.10
2017-10-07T09:58:35.142Z,11.24
2017-10-07T10:01:04.155Z,11.08
2017-10-07T10:03:50.745Z,11.18
2017-10-07T10:06:20.486Z,10.93
2017-10-07T10:08:48.742Z,10.93
2017-10-07T10:11:16.991Z,11.33
2017-10-07T10:13:46.051Z,11.00
2017-10-07T10:16:14.383Z,11.35
2017-10-07T10:18:42.718Z,11.47
2017-10-07T10:21:11.029Z,11.07
2017-10-07T10:23:40.127Z,11.22
2017-10-07T10:26:08.423Z,11.26
2017-10-07T10:28:53.199Z,11.26
2017-10-07T10:31:21.506Z,11.43
2017-10-07T10:33:49.763Z,11.82
2017-10-07T10:36:18.062Z,11.82
2017-10-07T10:38:46.354Z,11.82
2017-10-07T10:41:15.490Z,11.37
2017-10-07T10:43:44.162Z,11.16
2017-10-07T10:46:17.935Z,11.36
2017-10-07T10:48:46.966Z,11.60
2017-10-07T10:51:15.295Z,11.77
2017-10-07T10:53:44.567Z,11.78
2017-10-07T10:56:12.820Z,11.71
2017-10-07T10:58:41.062Z,12.16
2017-10-07T11:01:09.305Z,11.89
2017-10-07T11:03:37.550Z,11.85
2017-10-07T11:06:05.794Z,11.53
2017-10-07T11:08:34.802Z,11.83
2017-10-07T11:11:03.055Z,11.49
2017-10-07T11:13:32.075Z,12.50
2017-10-07T11:16:00.323Z,11.99
2017-10-07T11:18:28.570Z,11.98
2017-10-07T11:20:56.818Z,11.39
2017-10-07T11:23:25.071Z,11.20
2017-10-07T11:25:53.321Z,11.44
2017-10-07T11:28:23.069Z,11.48
2017-10-07T11:30:51.309Z,11.37
2017-10-07T11:33:20.330Z,11.50
2017-10-07T11:35:48.575Z,11.64
2017-10-07T11:38:16.827Z,11.51
2017-10-07T11:40:45.073Z,11.59
2017-10-07T11:43:13.330Z,11.47
2017-10-07T11:45:41.569Z,11.50
2017-10-07T11:48:10.599Z,11.42
2017-10-07T11:50:38.841Z,11.30
2017-10-07T11:53:07.085Z,11.13
2017-10-07T11:55:35.426Z,11.48
2017-10-07T11:58:03.679Z,11.58
2017-10-07T12:00:32.685Z,12.22
2017-10-07T12:03:00.938Z,12.29
2017-10-07T12:05:29.178Z,11.95
2017-10-07T12:07:57.427Z,11.77
2017-10-07T12:10:25.675Z,11.75
2017-10-07T12:12:54.693Z,11.54
2017-10-07T12:15:22.937Z,11.34
2017-10-07T12:17:51.950Z,11.64
2017-10-07T12:20:20.197Z,11.75
2017-10-07T12:22:48.444Z,11.71
2017-10-07T12:25:17.459Z,11.63
2017-10-07T12:27:45.705Z,11.70
2017-10-07T12:30:13.951Z,11.39
2017-10-07T12:32:42.201Z,11.39
2017-10-07T12:35:11.217Z,11.51
2017-10-07T12:37:39.491Z,11.42
2017-10-07T12:40:07.735Z,11.46
2017-10-07T12:42:35.981Z,11.70
2017-10-07T12:45:04.245Z,11.61
2017-10-07T12:47:32.483Z,11.56
2017-10-07T12:50:01.502Z,11.46
2017-10-07T12:52:29.742Z,11.53
2017-10-07T12:54:58.763Z,11.63
2017-10-07T12:57:27.003Z,11.70
2017-10-07T12:59:55.246Z,11.86
2017-10-07T13:02:23.502Z,11.63
2017-10-07T13:04:51.758Z,11.51
2017-10-07T13:07:20.011Z,11.83
2017-10-07T13:09:49.017Z,11.66
2017-10-07T13:12:17.274Z,12.07
2017-10-07T13:14:45.519Z,11.88
2017-10-07T13:17:13.765Z,11.76
2017-10-07T13:19:42.030Z,11.97
2017-10-07T13:22:10.271Z,11.60
2017-10-07T13:24:38.508Z,11.28
2017-10-07T13:27:06.768Z,11.49
2017-10-07T13:29:35.015Z,11.46
2017-10-07T13:32:04.029Z,11.36
2017-10-07T13:34:32.279Z,11.39
2017-10-07T13:37:01.302Z,11.34
2017-10-07T13:39:29.550Z,11.60
2017-10-07T13:41:58.570Z,11.68
2017-10-07T13:44:26.818Z,11.54
2017-10-07T13:46:55.832Z,12.33
2017-10-07T13:49:24.075Z,11.97
2017-10-07T13:51:53.089Z,12.46
2017-10-07T13:54:21.329Z,11.55
2017-10-07T13:56:49.584Z,11.72
2017-10-07T13:59:17.835Z,11.33
2017-10-07T14:01:46.093Z,11.40
2017-10-07T14:04:14.339Z,11.27
2017-10-07T14:06:43.353Z,11.43
2017-10-07T14:09:11.602Z,11.48
2017-10-07T14:11:39.845Z,11.91
2017-10-07T14:14:08.109Z,11.57
2017-10-07T14:16:36.366Z,11.63
2017-10-07T14:19:04.617Z,11.57
2017-10-07T14:21:33.631Z,11.53
2017-10-07T14:24:01.883Z,11.45
2017-10-07T14:26:30.894Z,11.41
2017-10-07T14:28:59.141Z,11.47
2017-10-07T14:31:27.392Z,11.54
2017-10-07T14:33:55.642Z,11.38
2017-10-07T14:36:23.890Z,11.36
2017-10-07T14:38:52.915Z,11.32
2017-10-07T14:41:21.152Z,11.27
2017-10-07T14:43:50.170Z,11.27
2017-10-07T14:46:18.422Z,11.17
2017-10-07T14:48:47.438Z,11.27
2017-10-07T14:51:15.694Z,11.20
2017-10-07T14:53:45.437Z,11.15
2017-10-07T14:56:13.691Z,11.16
2017-10-07T14:58:41.939Z,11.19
2017-10-07T15:01:10.953Z,11.27
2017-10-07T15:03:39.201Z,11.17
2017-10-07T15:06:07.453Z,11.26
2017-10-07T15:08:35.731Z,11.33
2017-10-07T15:11:03.973Z,11.26
2017-10-07T15:13:32.231Z,11.23
2017-10-07T15:16:01.247Z,11.26
2017-10-07T15:18:29.498Z,11.26
2017-10-07T15:20:57.746Z,11.29
2017-10-07T15:23:25.997Z,11.23
2017-10-07T15:25:54.241Z,11.17
2017-10-07T15:28:22.501Z,11.16
2017-10-07T15:30:50.744Z,11.08
2017-10-07T15:33:18.997Z,11.04
2017-10-07T15:35:47.243Z,11.03
2017-10-07T15:38:15.513Z,10.94
2017-10-07T15:40:43.756Z,10.86
2017-10-07T15:43:12.770Z,10.81
2017-10-07T15:45:41.017Z,10.87
2017-10-07T15:48:09.268Z,10.82
2017-10-07T15:50:37.522Z,10.78
2017-10-07T15:53:05.771Z,10.81
2017-10-07T15:55:34.021Z,10.78
2017-10-07T15:58:02.273Z,10.78
2017-10-07T16:00:30.514Z,10.79
2017-10-07T16:02:58.761Z,10.79
2017-10-07T16:05:27.778Z,10.79
2017-10-07T16:07:56.029Z,10.78
2017-10-07T16:10:25.038Z,10.73
2017-10-07T16:12:53.336Z,10.68
2017-10-07T16:15:21.571Z,10.71
2017-10-07T16:17:50.580Z,10.72
2017-10-07T16:20:18.836Z,10.69
2017-10-07T16:22:47.843Z,10.69
2017-10-07T16:25:16.095Z,10.68
2017-10-07T16:27:44.336Z,10.65
2017-10-07T16:30:12.587Z,10.63
2017-10-07T16:32:40.830Z,10.62
2017-10-07T16:35:09.848Z,10.63
2017-10-07T16:37:38.097Z,10.69
2017-10-07T16:40:07.115Z,10.63
2017-10-07T16:42:35.354Z,10.68
2017-10-07T16:45:03.617Z,10.65
2017-10-07T16:47:31.853Z,10.61
2017-10-07T16:50:00.110Z,10.59
2017-10-07T16:52:28.362Z,10.58
2017-10-07T16:54:57.365Z,10.59
2017-10-07T16:57:26.389Z,10.60
2017-10-07T16:59:54.638Z,10.59
2017-10-07T17:02:23.668Z,10.58
2017-10-07T17:04:51.912Z,10.56
2017-10-07T17:07:20.926Z,10.55
2017-10-07T17:09:49.177Z,10.59
2017-10-07T17:12:17.432Z,10.57
2017-10-07T17:14:45.678Z,10.58
2017-10-07T17:17:14.703Z,10.57
2017-10-07T17:19:42.942Z,10.60
2017-10-07T17:22:11.954Z,10.57
2017-10-07T17:24:40.206Z,10.56
2017-10-07T17:27:09.214Z,10.56
2017-10-07T17:29:38.233Z,10.57
2017-10-07T17:32:06.478Z,10.55
2017-10-07T17:34:35.496Z,10.57
2017-10-07T17:37:03.741Z,10.55
2017-10-07T17:39:32.766Z,10.55
2017-10-07T17:42:01.014Z,10.55
2017-10-07T17:44:30.028Z,10.57
2017-10-07T17:46:58.278Z,10.52
2017-10-07T17:49:27.306Z,10.50
2017-10-07T17:51:55.546Z,10.50
2017-10-07T17:54:24.574Z,10.52
2017-10-07T17:56:52.827Z,10.51
2017-10-07T17:59:21.838Z,10.50
2017-10-07T18:01:50.089Z,10.49
2017-10-07T18:04:19.112Z,10.51
2017-10-07T18:06:47.357Z,10.51
2017-10-07T18:09:16.369Z,10.48
2017-10-07T18:11:44.634Z,10.50
2017-10-07T18:14:13.642Z,10.49
2017-10-07T18:16:41.901Z,10.51
2017-10-07T18:19:10.905Z,10.51
2017-10-07T18:21:39.165Z,10.55
2017-10-07T18:24:08.177Z,10.58
2017-10-07T18:26:36.655Z,10.56
2017-10-07T18:29:05.102Z,10.60
2017-10-07T18:31:34.276Z,10.57
2017-10-07T18:34:02.695Z,10.56
2017-10-07T18:36:32.139Z,10.58
2017-10-07T18:39:01.494Z,10.59
2017-10-07T18:41:30.710Z,10.54
2017-10-07T18:44:04.296Z,10.58
2017-10-07T18:46:33.446Z,10.61
2017-10-07T19:01:35.657Z,10.39
2017-10-07T19:04:07.640Z,10.39
2017-10-07T19:06:38.853Z,10.40
2017-10-07T19:09:21.660Z,10.42
2017-10-07T19:11:50.622Z,10.49
2017-10-07T19:14:27.218Z,10.48
2017-10-07T19:22:51.422Z,10.52
2017-10-07T19:25:20.621Z,10.51
2017-10-07T19:27:51.692Z,10.56
2017-10-07T19:30:19.945Z,10.55
2017-10-07T19:32:48.963Z,10.57
2017-10-07T19:35:17.219Z,10.56
2017-10-07T19:37:46.246Z,10.53
2017-10-07T19:40:14.503Z,10.55
2017-10-07T19:42:43.511Z,10.52
2017-10-07T19:45:11.766Z,10.54
2017-10-07T19:47:40.830Z,10.54
2017-10-07T19:50:09.074Z,10.49
2017-10-07T19:52:37.318Z,10.50
2017-10-07T19:55:05.570Z,10.49
2017-10-07T19:57:33.842Z,10.47
2017-10-07T20:00:02.894Z,10.40
2017-10-07T20:02:31.171Z,10.38
2017-10-07T20:05:01.656Z,10.30
2017-10-07T20:07:30.670Z,10.28
2017-10-07T20:09:58.913Z,10.28
2017-10-07T20:12:27.170Z,10.29
2017-10-07T20:14:55.412Z,10.33
2017-10-07T20:17:23.667Z,10.34
2017-10-07T20:19:51.905Z,10.34
2017-10-07T20:22:20.163Z,10.30
2017-10-07T20:24:48.401Z,10.27
2017-10-07T20:27:16.677Z,10.21
2017-10-07T20:29:44.962Z,10.16
2017-10-07T20:32:13.216Z,10.12
2017-10-07T20:34:41.460Z,10.10
2017-10-07T20:37:09.710Z,10.08
2017-10-07T20:39:37.977Z,9.99
2017-10-07T20:42:06.231Z,9.99
2017-10-07T20:44:34.465Z,9.91
2017-10-07T20:47:02.705Z,9.87
2017-10-07T20:49:30.945Z,9.76
2017-10-07T20:51:59.181Z,9.77
2017-10-07T20:54:27.426Z,9.70
2017-10-07T20:56:55.903Z,9.72
2017-10-07T20:59:24.170Z,9.66
2017-10-07T21:01:52.424Z,9.64
2017-10-07T21:04:21.429Z,9.69
2017-10-07T21:06:49.674Z,9.65
2017-10-07T21:09:18.684Z,9.63
2017-10-07T21:11:46.922Z,9.64
2017-10-07T21:14:15.160Z,9.61
2017-10-07T21:16:43.394Z,9.62
2017-10-07T21:19:12.404Z,9.61
2017-10-07T21:21:40.657Z,9.53
2017-10-07T21:24:08.901Z,9.49
2017-10-07T21:26:37.134Z,9.45
2017-10-07T21:29:05.377Z,9.45
2017-10-07T21:31:34.381Z,9.50
2017-10-07T21:34:03.393Z,9.57
2017-10-07T21:36:31.626Z,9.52
2017-10-07T21:38:59.871Z,9.58
2017-10-07T21:41:28.117Z,9.58
2017-10-07T21:43:56.359Z,9.62
2017-10-07T21:46:42.450Z,9.62
2017-10-07T21:49:11.995Z,9.65
2017-10-07T21:51:41.350Z,9.63
2017-10-07T21:54:09.754Z,9.63
2017-10-07T21:56:38.087Z,9.63
2017-10-07T21:59:10.147Z,9.62
2017-10-07T22:01:38.406Z,9.61
2017-10-07T22:04:06.642Z,9.63
2017-10-07T22:06:35.653Z,9.66
2017-10-07T22:09:03.901Z,9.64
2017-10-07T22:11:32.141Z,9.67
2017-10-07T22:14:00.388Z,9.67
2017-10-07T22:16:28.625Z,9.67
2017-10-07T22:18:57.718Z,9.65
2017-10-07T22:21:25.982Z,9.67
2017-10-07T22:23:54.223Z,9.65
2017-10-07T22:26:22.453Z,9.59
2017-10-07T22:28:51.468Z,9.54
2017-10-07T22:31:20.469Z,9.59
2017-10-07T22:33:48.701Z,9.59
2017-10-07T22:36:16.936Z,9.62
2017-10-07T22:38:45.213Z,9.63
2017-10-07T22:41:13.465Z,9.63
2017-10-07T22:43:42.605Z,9.65
2017-10-07T22:46:10.878Z,9.68
2017-10-07T22:48:39.172Z,9.63
2017-10-07T22:51:07.449Z,9.61
2017-10-07T22:53:35.679Z,9.58
2017-10-07T22:56:03.938Z,9.60
2017-10-07T22:58:32.930Z,9.62
2017-10-07T23:01:01.177Z,9.64
2017-10-07T23:03:29.406Z,9.61
2017-10-07T23:05:57.645Z,9.59
2017-10-07T23:08:26.645Z,9.60
2017-10-07T23:10:54.982Z,9.58
2017-10-07T23:13:23.217Z,9.59
2017-10-07T23:15:51.603Z,9.54
2017-10-07T23:18:19.880Z,9.49
2017-10-07T23:20:48.125Z,9.49
2017-10-07T23:23:16.373Z,9.42
2017-10-07T23:25:44.766Z,9.36
2017-10-07T23:28:13.777Z,9.28
2017-10-07T23:30:42.018Z,9.18
2017-10-07T23:33:10.270Z,9.17
2017-10-07T23:35:38.510Z,9.12
2017-10-07T23:38:06.783Z,9.12
2017-10-07T23:40:35.016Z,9.03
2017-10-07T23:43:03.259Z,9.08
2017-10-07T23:45:31.498Z,9.09
2017-10-07T23:47:59.755Z,9.08
2017-10-07T23:50:27.987Z,9.11
2017-10-07T23:52:56.234Z,9.10
2017-10-07T23:55:24.472Z,9.11
2017-10-07T23:57:52.721Z,9.11
