createdAt,value
2019-02-26T00:02:35.137Z,31.30
2019-02-26T00:05:19.371Z,31.67
2019-02-26T00:08:02.446Z,32.90
2019-02-26T00:10:42.955Z,31.90
2019-02-26T00:13:29.475Z,31.47
2019-02-26T00:16:11.010Z,31.77
2019-02-26T00:18:52.907Z,32.93
2019-02-26T00:21:34.473Z,33.70
2019-02-26T00:26:54.394Z,31.47
2019-02-26T00:29:36.008Z,34.00
2019-02-26T00:32:18.532Z,30.13
2019-02-26T00:35:01.770Z,33.57
2019-02-26T00:37:44.048Z,32.33
2019-02-26T00:40:25.605Z,31.33
2019-02-26T00:43:07.107Z,31.30
2019-02-26T00:45:47.799Z,31.97
2019-02-26T00:48:31.443Z,33.90
2019-02-26T00:51:12.986Z,33.57
2019-02-26T00:57:01.035Z,31.20
2019-02-26T00:59:41.304Z,32.77
2019-02-26T01:02:23.277Z,30.60
2019-02-26T01:05:05.876Z,31.23
2019-02-26T01:07:48.940Z,32.17
2019-02-26T01:10:28.960Z,32.23
2019-02-26T01:13:10.180Z,32.30
2019-02-26T01:15:51.646Z,31.13
2019-02-26T01:18:33.182Z,31.50
2019-02-26T01:21:04.318Z,33.77
2019-02-26T01:23:53.316Z,32.00
2019-02-26T01:26:33.296Z,32.03
2019-02-26T01:29:16.178Z,31.27
2019-02-26T01:31:55.951Z,33.73
2019-02-26T01:34:38.281Z,32.80
2019-02-26T01:37:19.480Z,32.40
2019-02-26T01:40:00.823Z,32.60
2019-02-26T01:42:47.097Z,33.17
2019-02-26T01:45:27.335Z,32.50
2019-02-26T01:48:10.698Z,32.63
2019-02-26T01:50:52.024Z,34.13
2019-02-26T01:53:32.896Z,31.60
2019-02-26T01:56:14.487Z,31.10
2019-02-26T01:58:56.910Z,31.13
2019-02-26T02:01:42.012Z,31.20
2019-02-26T02:04:21.557Z,31.53
2019-02-26T02:07:04.234Z,32.80
2019-02-26T02:09:48.678Z,33.30
2019-02-26T02:12:30.078Z,31.37
2019-02-26T02:15:12.376Z,31.93
2019-02-26T02:17:56.644Z,32.73
2019-02-26T02:20:36.555Z,31.23
2019-02-26T02:23:18.888Z,32.53
2019-02-26T02:26:04.403Z,31.73
2019-02-26T02:28:48.134Z,33.13
2019-02-26T02:31:31.265Z,31.57
2019-02-26T02:34:13.155Z,31.33
2019-02-26T02:36:54.216Z,31.03
2019-02-26T02:39:34.931Z,32.13
2019-02-26T02:42:18.918Z,33.10
2019-02-26T02:44:58.943Z,32.40
2019-02-26T02:47:40.672Z,32.27
2019-02-26T02:50:21.919Z,32.30
2019-02-26T02:53:04.052Z,31.87
2019-02-26T02:55:47.013Z,30.67
2019-02-26T02:58:28.165Z,31.00
2019-02-26T03:01:09.908Z,30.27
2019-02-26T03:03:52.943Z,31.43
2019-02-26T03:06:36.023Z,31.43
2019-02-26T03:11:54.934Z,31.87
2019-02-26T03:14:44.532Z,31.30
2019-02-26T03:17:25.653Z,33.80
2019-02-26T03:20:07.654Z,32.07
2019-02-26T03:22:50.473Z,31.30
2019-02-26T03:25:31.449Z,31.63
2019-02-26T03:28:12.961Z,32.30
2019-02-26T03:30:54.711Z,30.17
2019-02-26T03:33:35.789Z,30.43
2019-02-26T03:36:19.228Z,33.13
2019-02-26T03:39:02.868Z,31.90
2019-02-26T03:41:45.828Z,31.13
2019-02-26T03:44:29.583Z,30.47
2019-02-26T03:47:10.086Z,31.63
2019-02-26T03:52:39.345Z,32.67
2019-02-26T03:55:20.517Z,32.13
2019-02-26T03:58:02.175Z,31.83
2019-02-26T04:00:44.758Z,31.27
2019-02-26T04:03:27.198Z,31.90
2019-02-26T04:06:10.031Z,33.20
2019-02-26T04:08:53.130Z,30.47
2019-02-26T04:11:33.933Z,32.33
2019-02-26T04:14:17.407Z,32.20
2019-02-26T04:16:58.718Z,32.07
2019-02-26T04:19:44.464Z,31.23
2019-02-26T04:22:26.501Z,31.57
2019-02-26T04:25:10.372Z,31.80
2019-02-26T04:30:36.583Z,31.30
2019-02-26T04:33:15.933Z,31.27
2019-02-26T04:35:57.079Z,30.23
2019-02-26T04:38:38.615Z,30.93
2019-02-26T04:41:20.127Z,32.43
2019-02-26T04:44:03.311Z,30.63
2019-02-26T04:46:43.849Z,31.60
2019-02-26T04:49:28.105Z,31.30
2019-02-26T04:52:10.934Z,30.13
2019-02-26T04:54:52.532Z,30.77
2019-02-26T04:57:33.944Z,29.77
2019-02-26T05:00:15.546Z,31.17
2019-02-26T05:02:57.010Z,30.63
2019-02-26T05:05:38.189Z,31.70
2019-02-26T05:08:19.730Z,31.60
2019-02-26T05:11:00.850Z,31.77
2019-02-26T05:13:42.247Z,30.73
2019-02-26T05:16:26.069Z,29.40
2019-02-26T05:19:06.449Z,30.97
2019-02-26T05:21:47.847Z,29.63
2019-02-26T05:24:27.618Z,30.17
2019-02-26T05:27:10.202Z,30.30
2019-02-26T05:29:54.639Z,32.20
2019-02-26T05:32:35.502Z,37.90
2019-02-26T05:35:18.067Z,32.00
2019-02-26T05:38:01.544Z,33.30
2019-02-26T05:40:43.366Z,36.17
2019-02-26T05:43:26.327Z,31.73
2019-02-26T05:48:51.437Z,33.83
2019-02-26T05:51:35.418Z,35.10
2019-02-26T05:54:17.991Z,34.17
2019-02-26T05:56:58.337Z,32.30
2019-02-26T05:59:41.921Z,32.37
2019-02-26T06:02:24.588Z,33.80
2019-02-26T06:07:53.898Z,34.17
2019-02-26T06:10:34.699Z,37.33
2019-02-26T06:13:16.162Z,33.37
2019-02-26T06:15:58.705Z,32.97
2019-02-26T06:18:41.945Z,31.97
2019-02-26T06:21:25.902Z,38.83
2019-02-26T06:24:06.953Z,31.90
2019-02-26T06:26:48.070Z,35.23
2019-02-26T06:29:30.058Z,33.63
2019-02-26T06:32:13.882Z,37.53
2019-02-26T06:34:55.110Z,34.37
2019-02-26T06:37:37.763Z,33.83
2019-02-26T06:40:19.995Z,34.90
2019-02-26T06:43:01.745Z,36.80
2019-02-26T06:45:43.580Z,35.73
2019-02-26T06:48:27.580Z,39.53
2019-02-26T06:51:07.851Z,35.90
2019-02-26T06:53:49.820Z,44.83
2019-02-26T06:56:34.511Z,37.87
2019-02-26T06:59:15.131Z,33.77
2019-02-26T07:01:56.308Z,35.43
2019-02-26T07:04:38.276Z,33.30
2019-02-26T07:07:19.737Z,42.70
2019-02-26T07:12:41.349Z,44.80
2019-02-26T07:15:22.426Z,46.00
2019-02-26T07:18:05.101Z,43.80
2019-02-26T07:20:49.874Z,57.93
2019-02-26T07:23:32.596Z,53.33
2019-02-26T07:26:14.318Z,47.87
2019-02-26T07:28:56.065Z,55.27
2019-02-26T07:31:37.643Z,61.07
2019-02-26T07:34:20.525Z,56.07
2019-02-26T07:37:01.980Z,59.17
2019-02-26T07:39:44.338Z,52.30
2019-02-26T07:42:25.337Z,60.57
2019-02-26T07:45:14.693Z,60.13
2019-02-26T07:47:51.419Z,58.93
2019-02-26T07:53:12.157Z,64.87
2019-02-26T07:55:56.328Z,70.83
2019-02-26T07:58:38.947Z,50.77
2019-02-26T08:01:19.968Z,57.37
2019-02-26T08:04:01.378Z,50.37
2019-02-26T08:06:42.862Z,53.27
2019-02-26T08:09:24.133Z,58.27
2019-02-26T08:12:08.432Z,49.70
2019-02-26T08:14:49.965Z,54.17
2019-02-26T08:17:30.842Z,57.50
2019-02-26T08:20:14.296Z,50.17
2019-02-26T08:22:56.360Z,45.90
2019-02-26T08:25:37.479Z,43.50
2019-02-26T08:28:20.822Z,47.67
2019-02-26T08:34:04.401Z,46.07
2019-02-26T08:36:46.797Z,57.90
2019-02-26T08:39:27.849Z,45.13
2019-02-26T08:42:09.442Z,41.17
2019-02-26T08:44:51.864Z,47.13
2019-02-26T08:47:34.455Z,39.47
2019-02-26T08:50:15.564Z,38.27
2019-02-26T08:52:58.561Z,41.50
2019-02-26T08:55:39.657Z,37.83
2019-02-26T08:58:21.233Z,35.87
2019-02-26T09:01:02.750Z,37.77
2019-02-26T09:03:44.369Z,40.03
2019-02-26T09:06:25.565Z,39.07
2019-02-26T09:09:07.150Z,33.07
2019-02-26T09:11:50.296Z,35.03
2019-02-26T09:14:34.385Z,39.83
2019-02-26T09:17:18.707Z,37.03
2019-02-26T09:20:07.711Z,35.60
2019-02-26T09:22:45.673Z,38.47
2019-02-26T09:25:26.030Z,35.40
2019-02-26T09:28:04.902Z,32.63
2019-02-26T09:30:46.256Z,37.13
2019-02-26T09:33:32.640Z,45.47
2019-02-26T09:36:12.630Z,37.00
2019-02-26T09:38:52.776Z,29.63
2019-02-26T09:41:35.528Z,33.97
2019-02-26T09:44:16.810Z,32.93
2019-02-26T09:47:00.174Z,34.20
2019-02-26T09:49:41.877Z,30.43
2019-02-26T09:52:25.693Z,31.23
2019-02-26T09:55:05.772Z,29.13
2019-02-26T09:57:47.318Z,33.13
2019-02-26T10:00:29.541Z,33.13
2019-02-26T10:03:12.720Z,31.80
2019-02-26T10:05:55.883Z,28.70
2019-02-26T10:08:37.412Z,27.87
2019-02-26T10:11:20.863Z,27.73
2019-02-26T10:14:02.823Z,34.77
2019-02-26T10:16:45.294Z,19.67
2019-02-26T10:19:27.785Z,17.23
2019-02-26T10:22:12.722Z,15.07
2019-02-26T10:24:51.707Z,15.60
2019-02-26T10:27:35.803Z,14.70
2019-02-26T10:30:16.270Z,16.10
2019-02-26T10:33:01.808Z,16.60
2019-02-26T10:35:42.809Z,16.83
2019-02-26T10:38:28.421Z,16.17
2019-02-26T10:41:06.936Z,17.17
2019-02-26T10:43:48.347Z,17.33
2019-02-26T10:46:32.144Z,16.93
2019-02-26T10:49:12.802Z,16.87
2019-02-26T10:51:55.599Z,20.70
2019-02-26T10:57:15.367Z,17.33
2019-02-26T10:59:57.634Z,20.17
2019-02-26T11:02:40.838Z,15.93
2019-02-26T11:05:26.180Z,18.00
2019-02-26T11:07:55.757Z,18.83
2019-02-26T11:10:25.718Z,19.37
2019-02-26T11:12:58.549Z,13.97
2019-02-26T11:15:30.356Z,16.93
2019-02-26T11:17:58.188Z,17.10
2019-02-26T11:20:30.465Z,13.83
2019-02-26T11:22:58.615Z,14.77
2019-02-26T11:25:28.091Z,12.80
2019-02-26T11:27:57.538Z,15.63
2019-02-26T11:30:29.333Z,11.97
2019-02-26T11:33:02.040Z,12.43
2019-02-26T11:35:29.100Z,13.17
2019-02-26T11:37:58.507Z,13.07
2019-02-26T11:40:30.522Z,15.87
2019-02-26T11:43:00.324Z,11.93
2019-02-26T11:45:32.233Z,12.83
2019-02-26T11:48:03.695Z,12.57
2019-02-26T11:50:32.596Z,14.43
2019-02-26T11:53:02.074Z,12.73
2019-02-26T11:55:32.476Z,12.37
2019-02-26T11:58:05.641Z,13.03
2019-02-26T12:01:01.807Z,13.03
2019-02-26T12:03:34.094Z,12.50
2019-02-26T12:06:02.623Z,12.60
2019-02-26T12:08:32.160Z,14.57
2019-02-26T12:11:03.969Z,14.20
2019-02-26T12:13:32.694Z,13.00
2019-02-26T12:16:02.105Z,13.90
2019-02-26T12:18:31.552Z,14.27
2019-02-26T12:21:03.483Z,13.57
2019-02-26T12:23:34.321Z,15.57
2019-02-26T12:26:03.914Z,18.77
2019-02-26T12:28:35.932Z,21.57
2019-02-26T12:31:07.056Z,28.17
2019-02-26T12:33:35.514Z,12.33
2019-02-26T12:36:07.446Z,19.27
2019-02-26T12:41:08.904Z,13.53
2019-02-26T12:43:42.711Z,12.70
2019-02-26T12:46:09.272Z,11.63
2019-02-26T12:48:41.832Z,22.63
2019-02-26T12:51:09.795Z,10.37
2019-02-26T12:53:47.569Z,11.67
2019-02-26T12:56:16.142Z,9.53
2019-02-26T12:58:48.335Z,9.00
2019-02-26T13:01:16.581Z,9.73
2019-02-26T13:03:50.082Z,16.13
2019-02-26T13:06:18.670Z,11.53
2019-02-26T13:08:50.452Z,9.73
2019-02-26T13:11:20.993Z,10.00
2019-02-26T13:13:53.303Z,9.60
2019-02-26T13:16:21.710Z,9.53
2019-02-26T13:18:55.396Z,7.53
2019-02-26T13:21:22.228Z,8.30
2019-02-26T13:23:51.646Z,7.90
2019-02-26T13:26:22.392Z,7.03
2019-02-26T13:28:53.581Z,10.38
2019-02-26T13:31:23.229Z,7.92
2019-02-26T13:33:52.919Z,7.17
2019-02-26T13:36:22.709Z,5.10
2019-02-26T13:38:52.496Z,9.25
2019-02-26T13:41:29.480Z,9.58
2019-02-26T13:43:52.807Z,4.47
2019-02-26T13:46:22.186Z,9.60
2019-02-26T13:48:52.999Z,6.92
2019-02-26T13:51:22.424Z,11.03
2019-02-26T13:53:51.878Z,8.03
2019-02-26T13:56:21.268Z,9.75
2019-02-26T13:58:50.669Z,8.73
2019-02-26T14:01:20.133Z,8.95
2019-02-26T14:03:49.525Z,10.03
2019-02-26T14:06:18.976Z,7.50
2019-02-26T14:08:48.335Z,9.28
2019-02-26T14:11:17.677Z,6.25
2019-02-26T14:13:47.101Z,9.15
2019-02-26T14:16:16.557Z,9.18
2019-02-26T14:18:45.943Z,7.47
2019-02-26T14:21:16.316Z,10.10
2019-02-26T14:23:46.037Z,9.05
2019-02-26T14:26:15.473Z,9.20
2019-02-26T14:28:44.933Z,10.18
2019-02-26T14:31:14.370Z,9.00
2019-02-26T14:33:43.790Z,10.55
2019-02-26T14:36:13.277Z,12.58
2019-02-26T14:38:42.806Z,8.88
2019-02-26T14:41:12.346Z,9.33
2019-02-26T14:43:42.086Z,9.25
2019-02-26T14:46:11.424Z,10.63
2019-02-26T14:48:40.835Z,6.50
2019-02-26T14:51:10.377Z,7.10
2019-02-26T14:53:39.867Z,9.20
2019-02-26T14:56:09.339Z,8.83
2019-02-26T14:58:39.484Z,9.75
2019-02-26T15:01:09.027Z,7.42
2019-02-26T15:03:38.599Z,8.83
2019-02-26T15:06:08.395Z,13.70
2019-02-26T15:08:37.851Z,8.28
2019-02-26T15:11:07.430Z,8.63
2019-02-26T15:13:37.051Z,13.43
2019-02-26T15:16:06.425Z,10.58
2019-02-26T15:18:35.995Z,16.40
2019-02-26T15:21:05.457Z,17.23
2019-02-26T15:23:34.961Z,13.68
2019-02-26T15:26:04.378Z,13.32
2019-02-26T15:28:33.816Z,12.88
2019-02-26T15:31:03.364Z,9.88
2019-02-26T15:33:32.771Z,12.70
2019-02-26T15:36:02.294Z,10.40
2019-02-26T15:38:31.719Z,10.63
2019-02-26T15:41:01.383Z,14.38
2019-02-26T15:43:30.858Z,10.43
2019-02-26T15:46:00.391Z,11.00
2019-02-26T15:48:29.826Z,11.07
2019-02-26T15:50:59.255Z,11.30
2019-02-26T15:53:29.727Z,10.50
2019-02-26T15:56:00.021Z,12.13
2019-02-26T15:58:29.453Z,16.30
2019-02-26T16:00:59.078Z,14.83
2019-02-26T16:03:29.631Z,11.20
2019-02-26T16:05:59.535Z,15.40
2019-02-26T16:08:34.492Z,12.10
2019-02-26T16:11:00.271Z,15.33
2019-02-26T16:13:29.678Z,12.03
2019-02-26T16:15:59.306Z,13.10
2019-02-26T16:18:29.588Z,14.37
2019-02-26T16:21:02.531Z,15.80
2019-02-26T16:23:31.973Z,9.23
2019-02-26T16:26:01.391Z,11.10
2019-02-26T16:28:30.822Z,14.43
2019-02-26T16:31:00.179Z,13.47
2019-02-26T16:33:29.698Z,15.33
2019-02-26T16:35:59.165Z,10.63
2019-02-26T16:38:28.690Z,14.77
2019-02-26T16:40:58.083Z,15.10
2019-02-26T16:43:27.730Z,18.63
2019-02-26T16:45:57.293Z,16.97
2019-02-26T16:48:27.310Z,15.90
2019-02-26T16:50:57.104Z,21.10
2019-02-26T16:53:26.526Z,16.03
2019-02-26T16:55:56.031Z,17.10
2019-02-26T16:58:25.531Z,21.80
2019-02-26T17:00:55.080Z,19.90
2019-02-26T17:03:24.899Z,22.07
2019-02-26T17:05:54.346Z,20.37
2019-02-26T17:08:23.863Z,24.37
2019-02-26T17:10:53.251Z,25.63
2019-02-26T17:13:22.774Z,24.23
2019-02-26T17:15:52.501Z,21.77
2019-02-26T17:18:21.986Z,24.07
2019-02-26T17:20:51.410Z,24.67
2019-02-26T17:23:20.812Z,24.07
2019-02-26T17:25:50.221Z,21.73
2019-02-26T17:28:19.855Z,22.20
2019-02-26T17:30:49.203Z,18.60
2019-02-26T17:33:18.690Z,19.30
2019-02-26T17:35:48.098Z,20.60
2019-02-26T17:38:18.724Z,20.07
2019-02-26T17:40:48.159Z,25.70
2019-02-26T17:43:17.601Z,18.73
2019-02-26T17:45:46.999Z,17.97
2019-02-26T17:48:16.441Z,18.90
2019-02-26T17:50:46.572Z,20.37
2019-02-26T17:53:16.108Z,20.83
2019-02-26T17:55:46.982Z,23.77
2019-02-26T17:58:16.492Z,19.50
2019-02-26T18:00:48.968Z,19.23
2019-02-26T18:03:18.592Z,21.07
2019-02-26T18:05:51.499Z,21.60
2019-02-26T18:08:19.631Z,18.90
2019-02-26T18:10:49.411Z,21.77
2019-02-26T18:13:22.208Z,19.33
2019-02-26T18:16:09.067Z,24.77
2019-02-26T18:18:38.123Z,22.03
2019-02-26T18:21:11.250Z,21.97
2019-02-26T18:23:41.516Z,26.27
2019-02-26T18:26:11.024Z,24.17
2019-02-26T18:28:40.557Z,22.37
2019-02-26T18:31:09.952Z,20.00
2019-02-26T18:33:39.323Z,20.70
2019-02-26T18:36:08.758Z,20.17
2019-02-26T18:38:38.230Z,23.53
2019-02-26T18:41:07.647Z,21.87
2019-02-26T18:43:37.123Z,26.40
2019-02-26T18:46:06.513Z,29.03
2019-02-26T18:48:36.018Z,23.40
2019-02-26T18:51:05.438Z,25.20
2019-02-26T18:53:34.902Z,25.63
2019-02-26T18:56:04.924Z,26.90
2019-02-26T18:58:34.294Z,30.30
2019-02-26T19:01:03.729Z,29.97
2019-02-26T19:03:33.710Z,28.17
2019-02-26T19:06:03.676Z,35.23
2019-02-26T19:08:34.647Z,28.23
2019-02-26T19:11:04.189Z,28.23
2019-02-26T19:13:35.608Z,29.80
2019-02-26T19:16:04.766Z,27.90
2019-02-26T19:18:35.794Z,28.77
2019-02-26T19:21:05.335Z,28.10
2019-02-26T19:23:34.818Z,29.20
2019-02-26T19:26:04.283Z,27.53
2019-02-26T19:28:34.012Z,29.90
2019-02-26T19:31:03.430Z,30.80
2019-02-26T19:33:32.824Z,30.63
2019-02-26T19:36:02.308Z,25.87
2019-02-26T19:38:31.734Z,29.60
2019-02-26T19:41:03.845Z,32.83
2019-02-26T19:43:33.268Z,28.90
2019-02-26T19:46:03.075Z,28.83
2019-02-26T19:48:34.031Z,28.57
2019-02-26T19:51:03.450Z,31.40
2019-02-26T19:53:34.634Z,31.90
2019-02-26T19:56:04.037Z,31.13
2019-02-26T19:58:33.471Z,30.57
2019-02-26T20:01:02.981Z,31.80
2019-02-26T20:03:39.653Z,30.63
2019-02-26T20:06:03.436Z,32.27
2019-02-26T20:08:33.410Z,29.70
2019-02-26T20:11:03.503Z,30.73
2019-02-26T20:13:34.106Z,30.20
2019-02-26T20:16:04.106Z,32.80
2019-02-26T20:18:33.596Z,32.67
2019-02-26T20:21:02.995Z,34.80
2019-02-26T20:23:32.420Z,28.03
2019-02-26T20:26:02.160Z,27.97
2019-02-26T20:28:35.266Z,29.63
2019-02-26T20:31:02.639Z,29.17
2019-02-26T20:33:32.471Z,29.37
2019-02-26T20:36:01.943Z,29.77
2019-02-26T20:38:35.069Z,34.67
2019-02-26T20:41:02.624Z,31.03
2019-02-26T20:43:36.386Z,31.90
2019-02-26T20:46:03.517Z,33.50
2019-02-26T20:48:36.535Z,34.57
2019-02-26T20:51:04.645Z,30.23
2019-02-26T20:53:34.137Z,29.70
2019-02-26T20:56:03.615Z,33.40
2019-02-26T20:58:33.023Z,32.37
2019-02-26T21:01:02.452Z,29.57
2019-02-26T21:03:31.872Z,30.77
2019-02-26T21:06:01.390Z,30.83
2019-02-26T21:08:31.518Z,30.83
2019-02-26T21:11:01.001Z,29.03
2019-02-26T21:13:34.620Z,29.70
2019-02-26T21:16:01.774Z,32.97
2019-02-26T21:18:31.902Z,31.40
2019-02-26T21:21:01.529Z,33.43
2019-02-26T21:23:32.513Z,30.70
2019-02-26T21:26:02.303Z,29.53
2019-02-26T21:28:33.698Z,33.83
2019-02-26T21:31:04.817Z,31.20
2019-02-26T21:33:34.591Z,31.97
2019-02-26T21:36:06.002Z,30.00
2019-02-26T21:38:38.622Z,30.90
2019-02-26T21:41:07.533Z,32.00
2019-02-26T21:43:37.128Z,35.33
2019-02-26T21:46:06.847Z,32.30
2019-02-26T21:48:37.286Z,33.20
2019-02-26T21:51:07.203Z,30.50
2019-02-26T21:53:37.014Z,32.67
2019-02-26T21:56:07.761Z,30.73
2019-02-26T21:58:37.475Z,29.53
2019-02-26T22:01:07.208Z,30.30
2019-02-26T22:03:37.006Z,30.23
2019-02-26T22:06:10.758Z,32.33
2019-02-26T22:08:38.709Z,35.20
2019-02-26T22:11:08.557Z,33.27
2019-02-26T22:13:38.268Z,31.93
2019-02-26T22:16:08.005Z,33.07
2019-02-26T22:18:37.530Z,36.30
2019-02-26T22:21:07.037Z,34.67
2019-02-26T22:23:36.728Z,33.77
2019-02-26T22:26:06.876Z,31.43
2019-02-26T22:28:36.441Z,29.90
2019-02-26T22:31:06.027Z,31.50
2019-02-26T22:33:35.654Z,29.90
2019-02-26T22:36:05.173Z,32.83
2019-02-26T22:38:34.677Z,34.13
2019-02-26T22:41:04.216Z,31.17
2019-02-26T22:43:35.671Z,39.03
2019-02-26T22:46:05.209Z,35.67
2019-02-26T22:48:34.871Z,30.30
2019-02-26T22:51:04.629Z,32.23
2019-02-26T22:53:36.405Z,31.20
2019-02-26T22:56:05.805Z,30.07
2019-02-26T22:58:35.757Z,33.33
2019-02-26T23:01:16.252Z,32.10
2019-02-26T23:03:46.490Z,31.90
2019-02-26T23:06:16.077Z,30.93
2019-02-26T23:08:45.672Z,29.53
2019-02-26T23:11:15.956Z,31.57
2019-02-26T23:13:45.601Z,31.73
2019-02-26T23:16:18.011Z,29.70
2019-02-26T23:18:46.423Z,29.73
2019-02-26T23:21:16.339Z,34.30
2019-02-26T23:23:45.873Z,29.70
2019-02-26T23:26:15.807Z,28.03
2019-02-26T23:28:45.282Z,28.70
2019-02-26T23:31:16.126Z,28.83
2019-02-26T23:33:47.873Z,28.53
2019-02-26T23:36:16.786Z,28.73
2019-02-26T23:38:46.672Z,30.37
2019-02-26T23:41:16.244Z,30.87
2019-02-26T23:43:46.072Z,31.97
2019-02-26T23:46:15.829Z,30.77
2019-02-26T23:48:45.505Z,32.17
2019-02-26T23:51:15.155Z,29.93
2019-02-26T23:53:44.661Z,31.00
2019-02-26T23:56:16.752Z,29.73
2019-02-26T23:58:45.899Z,29.87
