createdAt,value
2022-12-23T00:01:24.058Z,100.00
2022-12-23T00:03:51.203Z,100.00
2022-12-23T00:06:18.860Z,100.00
2022-12-23T00:08:46.552Z,100.00
2022-12-23T00:11:19.077Z,100.00
2022-12-23T00:14:04.972Z,100.00
2022-12-23T00:16:31.737Z,100.00
2022-12-23T00:19:00.404Z,100.00
2022-12-23T00:21:27.975Z,100.00
2022-12-23T00:23:54.336Z,100.00
2022-12-23T00:26:23.670Z,100.00
2022-12-23T00:28:52.562Z,100.00
2022-12-23T00:31:19.931Z,100.00
2022-12-23T00:33:53.476Z,100.00
2022-12-23T00:36:26.970Z,100.00
2022-12-23T00:39:13.183Z,100.00
2022-12-23T00:41:57.997Z,100.00
2022-12-23T00:44:24.833Z,100.00
2022-12-23T00:46:53.437Z,100.00
2022-12-23T00:49:39.197Z,100.00
2022-12-23T00:52:08.675Z,100.00
2022-12-23T00:54:39.541Z,100.00
2022-12-23T00:57:07.018Z,100.00
2022-12-23T00:59:34.704Z,100.00
2022-12-23T01:02:21.352Z,100.00
2022-12-23T01:05:13.281Z,100.00
2022-12-23T01:07:39.670Z,100.00
2022-12-23T01:10:07.548Z,100.00
2022-12-23T01:12:33.924Z,100.00
2022-12-23T01:15:00.314Z,100.00
2022-12-23T01:17:42.866Z,100.00
2022-12-23T01:20:09.653Z,100.00
2022-12-23T01:22:37.124Z,100.00
2022-12-23T01:25:04.119Z,100.00
2022-12-23T01:27:30.656Z,100.00
2022-12-23T01:29:58.106Z,100.00
2022-12-23T01:32:29.492Z,100.00
2022-12-23T01:34:56.918Z,100.00
2022-12-23T01:37:23.522Z,100.00
2022-12-23T01:39:50.076Z,100.00
2022-12-23T01:42:44.813Z,100.00
2022-12-23T01:45:27.874Z,100.00
2022-12-23T01:47:59.409Z,100.00
2022-12-23T01:50:32.756Z,100.00
2022-12-23T01:53:15.434Z,100.00
2022-12-23T01:55:48.880Z,100.00
2022-12-23T01:58:23.078Z,100.00
2022-12-23T02:01:07.922Z,100.00
2022-12-23T02:03:42.979Z,100.00
2022-12-23T02:07:01.100Z,100.00
2022-12-23T02:09:34.679Z,100.00
2022-12-23T02:12:11.993Z,100.00
2022-12-23T02:15:11.706Z,100.00
2022-12-23T02:17:40.916Z,100.00
2022-12-23T02:20:44.864Z,100.00
2022-12-23T02:23:37.672Z,100.00
2022-12-23T02:26:24.783Z,100.00
2022-12-23T02:29:05.508Z,100.00
2022-12-23T02:32:09.513Z,100.00
2022-12-23T02:34:59.463Z,100.00
2022-12-23T02:37:53.120Z,100.00
2022-12-23T02:40:35.785Z,100.00
2022-12-23T02:43:33.309Z,100.00
2022-12-23T02:46:11.314Z,100.00
2022-12-23T02:48:49.223Z,100.00
2022-12-23T02:51:16.866Z,100.00
2022-12-23T02:53:50.946Z,100.00
2022-12-23T02:56:19.647Z,100.00
2022-12-23T02:59:28.700Z,100.00
2022-12-23T03:01:55.872Z,100.00
2022-12-23T03:04:29.642Z,100.00
2022-12-23T03:07:07.384Z,100.00
2022-12-23T03:09:52.114Z,100.00
2022-12-23T03:12:56.055Z,100.00
2022-12-23T03:15:38.574Z,100.00
2022-12-23T03:18:50.876Z,100.00
2022-12-23T03:21:33.424Z,100.00
2022-12-23T03:24:20.666Z,100.00
2022-12-23T03:27:00.598Z,100.00
2022-12-23T03:29:37.689Z,100.00
2022-12-23T03:32:06.529Z,100.00
2022-12-23T03:34:40.376Z,100.00
2022-12-23T03:37:09.871Z,100.00
2022-12-23T03:39:45.538Z,100.00
2022-12-23T03:42:18.510Z,100.00
2022-12-23T03:45:28.025Z,100.00
2022-12-23T03:47:48.382Z,100.00
2022-12-23T03:50:19.468Z,100.00
2022-12-23T03:53:10.368Z,100.00
2022-12-23T03:55:44.719Z,100.00
2022-12-23T03:58:35.691Z,100.00
2022-12-23T04:01:08.079Z,100.00
2022-12-23T04:03:47.938Z,100.00
2022-12-23T04:06:19.775Z,100.00
2022-12-23T04:08:47.985Z,100.00
2022-12-23T04:11:14.690Z,100.00
2022-12-23T04:13:42.220Z,100.00
2022-12-23T04:16:10.287Z,100.00
2022-12-23T04:18:41.822Z,100.00
2022-12-23T04:21:08.178Z,100.00
2022-12-23T04:23:34.543Z,100.00
2022-12-23T04:26:03.173Z,100.00
2022-12-23T04:28:29.547Z,100.00
2022-12-23T04:30:58.059Z,100.00
2022-12-23T04:33:33.863Z,100.00
2022-12-23T04:36:00.907Z,100.00
2022-12-23T04:38:31.421Z,100.00
2022-12-23T04:40:57.817Z,100.00
2022-12-23T04:43:24.215Z,100.00
2022-12-23T04:45:52.269Z,100.00
2022-12-23T04:48:18.918Z,100.00
2022-12-23T04:50:45.430Z,100.00
2022-12-23T04:53:11.866Z,100.00
2022-12-23T04:55:39.522Z,100.00
2022-12-23T04:58:05.900Z,100.00
2022-12-23T05:00:38.937Z,100.00
2022-12-23T05:03:07.397Z,100.00
2022-12-23T05:05:35.926Z,100.00
2022-12-23T05:08:05.361Z,100.00
2022-12-23T05:10:33.953Z,100.00
2022-12-23T05:13:00.359Z,100.00
2022-12-23T05:15:26.821Z,100.00
2022-12-23T05:17:53.197Z,100.00
2022-12-23T05:20:19.594Z,100.00
2022-12-23T05:22:48.019Z,100.00
2022-12-23T05:25:14.428Z,100.00
2022-12-23T05:27:40.834Z,100.00
2022-12-23T05:30:08.920Z,100.00
2022-12-23T05:32:35.972Z,100.00
2022-12-23T05:35:02.516Z,100.00
2022-12-23T05:37:30.991Z,100.00
2022-12-23T05:39:57.395Z,100.00
2022-12-23T05:42:23.995Z,100.00
2022-12-23T05:44:55.559Z,100.00
2022-12-23T05:47:21.967Z,100.00
2022-12-23T05:49:48.391Z,100.00
2022-12-23T05:52:14.904Z,100.00
2022-12-23T05:54:41.748Z,100.00
2022-12-23T05:57:08.275Z,100.00
2022-12-23T05:59:34.716Z,100.00
2022-12-23T06:02:01.300Z,100.00
2022-12-23T06:04:28.077Z,100.00
2022-12-23T06:06:54.709Z,100.00
2022-12-23T06:09:21.146Z,100.00
2022-12-23T06:11:52.694Z,100.00
2022-12-23T06:14:23.838Z,100.00
2022-12-23T06:16:53.393Z,100.00
2022-12-23T06:19:19.906Z,100.00
2022-12-23T06:21:46.286Z,100.00
2022-12-23T06:24:12.738Z,100.00
2022-12-23T06:26:46.281Z,100.00
2022-12-23T06:29:13.695Z,100.00
2022-12-23T06:31:40.095Z,100.00
2022-12-23T06:34:06.586Z,100.00
2022-12-23T06:36:32.981Z,100.00
2022-12-23T06:38:59.383Z,100.00
2022-12-23T06:41:25.891Z,100.00
2022-12-23T06:44:06.771Z,100.00
2022-12-23T06:46:35.272Z,100.00
2022-12-23T06:49:04.025Z,100.00
2022-12-23T06:51:34.137Z,100.00
2022-12-23T06:54:00.576Z,100.00
2022-12-23T06:56:43.344Z,100.00
2022-12-23T06:59:27.893Z,100.00
2022-12-23T07:02:23.536Z,100.00
2022-12-23T07:04:55.217Z,100.00
2022-12-23T07:07:53.781Z,100.00
2022-12-23T07:10:20.144Z,100.00
2022-12-23T07:12:56.718Z,100.00
2022-12-23T07:15:25.237Z,100.00
2022-12-23T07:17:51.594Z,100.00
2022-12-23T07:20:43.004Z,100.00
2022-12-23T07:23:17.489Z,100.00
2022-12-23T07:25:44.316Z,100.00
2022-12-23T07:28:10.693Z,100.00
2022-12-23T07:30:37.097Z,100.00
2022-12-23T07:33:10.527Z,100.00
2022-12-23T07:35:37.030Z,100.00
2022-12-23T07:38:09.020Z,100.00
2022-12-23T07:40:39.489Z,100.00
2022-12-23T07:43:06.042Z,100.00
2022-12-23T07:45:35.595Z,100.00
2022-12-23T07:48:04.046Z,100.00
2022-12-23T07:50:42.822Z,100.00
2022-12-23T07:53:09.264Z,100.00
2022-12-23T07:55:36.173Z,100.00
2022-12-23T07:58:02.732Z,100.00
2022-12-23T08:00:29.156Z,100.00
2022-12-23T08:02:55.600Z,100.00
2022-12-23T08:05:22.283Z,100.00
2022-12-23T08:07:50.137Z,100.00
2022-12-23T08:10:16.806Z,100.00
2022-12-23T08:12:43.306Z,100.00
2022-12-23T08:15:09.823Z,100.00
2022-12-23T08:17:36.182Z,100.00
2022-12-23T08:20:02.660Z,100.00
2022-12-23T08:22:31.318Z,100.00
2022-12-23T08:24:59.328Z,100.00
2022-12-23T08:27:25.857Z,100.00
2022-12-23T08:29:52.349Z,100.00
2022-12-23T08:32:18.705Z,100.00
2022-12-23T08:34:45.088Z,100.00
2022-12-23T08:37:11.465Z,100.00
2022-12-23T08:39:38.022Z,100.00
2022-12-23T08:42:04.564Z,100.00
2022-12-23T08:44:32.546Z,100.00
2022-12-23T08:46:58.977Z,100.00
2022-12-23T08:49:25.352Z,100.00
2022-12-23T08:51:51.883Z,100.00
2022-12-23T08:54:20.267Z,100.00
2022-12-23T08:56:46.690Z,100.00
2022-12-23T08:59:19.139Z,100.00
2022-12-23T09:01:47.155Z,100.00
2022-12-23T09:04:13.698Z,100.00
2022-12-23T09:06:41.816Z,100.00
2022-12-23T09:09:09.970Z,100.00
2022-12-23T09:11:36.513Z,100.00
2022-12-23T09:14:03.929Z,100.00
2022-12-23T09:16:31.325Z,100.00
2022-12-23T09:18:57.753Z,100.00
2022-12-23T09:21:24.593Z,100.00
2022-12-23T09:23:51.424Z,100.00
2022-12-23T09:26:29.283Z,100.00
2022-12-23T09:28:56.255Z,100.00
2022-12-23T09:31:23.697Z,100.00
2022-12-23T09:33:52.243Z,100.00
2022-12-23T09:36:19.849Z,100.00
2022-12-23T09:38:46.236Z,100.00
2022-12-23T09:41:29.558Z,100.00
2022-12-23T09:44:38.715Z,100.00
2022-12-23T09:47:11.696Z,100.00
2022-12-23T09:49:47.358Z,100.00
2022-12-23T09:52:22.449Z,100.00
2022-12-23T09:54:52.437Z,100.00
2022-12-23T09:57:32.835Z,100.00
2022-12-23T10:00:02.141Z,100.00
2022-12-23T10:02:46.779Z,100.00
2022-12-23T10:05:17.075Z,100.00
2022-12-23T10:08:12.756Z,100.00
2022-12-23T10:10:50.084Z,100.00
2022-12-23T10:13:39.135Z,100.00
2022-12-23T10:16:14.895Z,100.00
2022-12-23T10:18:49.369Z,100.00
2022-12-23T10:22:08.794Z,100.00
2022-12-23T10:24:47.776Z,100.00
2022-12-23T10:27:28.018Z,100.00
2022-12-23T10:30:13.930Z,100.00
2022-12-23T10:32:59.487Z,100.00
2022-12-23T10:35:44.254Z,100.00
2022-12-23T10:38:31.929Z,100.00
2022-12-23T10:41:11.064Z,100.00
2022-12-23T10:43:51.926Z,100.00
2022-12-23T10:47:14.312Z,100.00
2022-12-23T10:50:22.866Z,100.00
2022-12-23T10:53:39.433Z,100.00
2022-12-23T10:56:20.551Z,100.00
2022-12-23T10:58:55.351Z,100.00
2022-12-23T11:01:27.220Z,100.00
2022-12-23T11:04:32.914Z,100.00
2022-12-23T11:07:26.472Z,100.00
2022-12-23T11:09:50.940Z,100.00
2022-12-23T11:12:42.631Z,100.00
2022-12-23T11:15:30.895Z,100.00
2022-12-23T11:18:03.529Z,100.00
2022-12-23T11:20:35.664Z,100.00
2022-12-23T11:23:28.453Z,100.00
2022-12-23T11:26:12.656Z,100.00
2022-12-23T11:28:50.010Z,100.00
2022-12-23T11:31:26.975Z,100.00
2022-12-23T11:34:02.282Z,100.00
2022-12-23T11:36:31.001Z,100.00
2022-12-23T11:39:19.557Z,100.00
2022-12-23T11:41:50.232Z,100.00
2022-12-23T11:44:40.028Z,100.00
2022-12-23T11:47:59.366Z,100.00
2022-12-23T11:50:29.196Z,100.00
2022-12-23T11:53:21.029Z,100.00
2022-12-23T11:55:57.501Z,100.00
2022-12-23T11:58:25.345Z,100.00
2022-12-23T12:00:58.013Z,100.00
2022-12-23T12:03:43.837Z,100.00
2022-12-23T12:06:14.875Z,100.00
2022-12-23T12:08:41.952Z,100.00
2022-12-23T12:11:16.745Z,100.00
2022-12-23T12:13:48.874Z,100.00
2022-12-23T12:16:45.875Z,100.00
2022-12-23T12:19:24.209Z,100.00
2022-12-23T12:21:54.864Z,100.00
2022-12-23T12:24:27.435Z,100.00
2022-12-23T12:27:00.853Z,100.00
2022-12-23T12:29:48.689Z,100.00
2022-12-23T12:32:33.228Z,100.00
2022-12-23T12:35:05.840Z,100.00
2022-12-23T12:38:07.094Z,100.00
2022-12-23T12:40:42.514Z,100.00
2022-12-23T12:43:30.917Z,100.00
2022-12-23T12:46:20.354Z,100.00
2022-12-23T12:49:19.064Z,100.00
2022-12-23T12:52:02.456Z,100.00
2022-12-23T12:54:52.420Z,100.00
2022-12-23T12:57:23.986Z,100.00
2022-12-23T13:00:05.654Z,100.00
2022-12-23T13:03:03.695Z,100.00
2022-12-23T13:05:59.835Z,100.00
2022-12-23T13:08:46.172Z,100.00
2022-12-23T13:11:28.502Z,100.00
2022-12-23T13:14:21.678Z,100.00
2022-12-23T13:17:08.222Z,100.00
2022-12-23T13:19:46.886Z,100.00
2022-12-23T13:22:17.424Z,100.00
2022-12-23T13:25:12.373Z,100.00
2022-12-23T13:27:52.952Z,100.00
2022-12-23T13:30:23.593Z,100.00
2022-12-23T13:32:52.825Z,100.00
2022-12-23T13:35:37.535Z,100.00
2022-12-23T13:38:29.642Z,100.00
2022-12-23T13:41:25.287Z,100.00
2022-12-23T13:43:59.363Z,100.00
2022-12-23T13:46:25.803Z,100.00
2022-12-23T13:49:23.781Z,100.00
2022-12-23T13:52:09.618Z,100.00
2022-12-23T13:54:55.141Z,100.00
2022-12-23T13:57:30.377Z,100.00
2022-12-23T14:00:05.351Z,100.00
2022-12-23T14:02:35.995Z,100.00
2022-12-23T14:05:05.436Z,100.00
2022-12-23T14:07:33.656Z,100.00
2022-12-23T14:10:11.429Z,100.00
2022-12-23T14:12:40.579Z,100.00
2022-12-23T14:15:28.650Z,100.00
2022-12-23T14:18:44.286Z,100.00
2022-12-23T14:21:19.379Z,100.00
2022-12-23T14:24:20.627Z,100.00
2022-12-23T14:27:05.952Z,100.00
2022-12-23T14:29:46.096Z,100.00
2022-12-23T14:32:21.975Z,100.00
2022-12-23T14:35:24.912Z,100.00
2022-12-23T14:38:16.104Z,100.00
2022-12-23T14:40:42.387Z,100.00
2022-12-23T14:43:51.238Z,100.00
2022-12-23T14:46:35.637Z,100.00
2022-12-23T14:49:36.895Z,100.00
2022-12-23T14:51:51.640Z,100.00
2022-12-23T14:54:37.196Z,100.00
2022-12-23T14:57:17.398Z,100.00
2022-12-23T14:59:57.638Z,100.00
2022-12-23T15:02:33.683Z,100.00
2022-12-23T15:05:00.703Z,100.00
2022-12-23T15:07:32.560Z,100.00
2022-12-23T15:10:08.716Z,100.00
2022-12-23T15:12:39.746Z,100.00
2022-12-23T15:15:17.385Z,100.00
2022-12-23T15:17:43.972Z,100.00
2022-12-23T15:20:10.334Z,100.00
2022-12-23T15:22:38.389Z,100.00
2022-12-23T15:25:18.220Z,100.00
2022-12-23T15:27:44.692Z,100.00
2022-12-23T15:30:14.809Z,100.00
2022-12-23T15:32:43.137Z,100.00
2022-12-23T15:35:14.789Z,100.00
2022-12-23T15:37:41.324Z,100.00
2022-12-23T15:40:23.413Z,100.00
2022-12-23T15:42:49.906Z,100.00
2022-12-23T15:45:37.763Z,100.00
2022-12-23T15:48:06.417Z,100.00
2022-12-23T15:50:41.674Z,100.00
2022-12-23T15:53:09.856Z,100.00
2022-12-23T15:55:40.566Z,100.00
2022-12-23T15:58:21.843Z,100.00
2022-12-23T16:00:57.367Z,100.00
2022-12-23T16:03:31.808Z,100.00
2022-12-23T16:06:22.718Z,100.00
2022-12-23T16:09:00.909Z,100.00
2022-12-23T16:12:04.064Z,100.00
2022-12-23T16:14:50.085Z,100.00
2022-12-23T16:20:39.765Z,100.00
2022-12-23T16:23:10.917Z,100.00
2022-12-23T16:25:38.772Z,100.00
2022-12-23T16:28:22.921Z,100.00
2022-12-23T16:30:52.901Z,100.00
2022-12-23T16:33:41.723Z,100.00
2022-12-23T16:36:36.556Z,100.00
2022-12-23T16:39:24.114Z,100.00
2022-12-23T16:41:59.881Z,100.00
2022-12-23T16:44:34.539Z,100.00
2022-12-23T16:47:07.538Z,100.00
2022-12-23T16:49:44.267Z,100.00
2022-12-23T16:52:14.135Z,100.00
2022-12-23T16:54:42.441Z,100.00
2022-12-23T16:57:10.274Z,100.00
2022-12-23T16:59:37.532Z,100.00
2022-12-23T17:02:04.249Z,100.00
2022-12-23T17:04:30.903Z,100.00
2022-12-23T17:06:57.257Z,100.00
2022-12-23T17:09:23.617Z,100.00
2022-12-23T17:11:53.261Z,100.00
2022-12-23T17:14:23.144Z,100.00
2022-12-23T17:16:50.972Z,100.00
2022-12-23T17:19:23.334Z,100.00
2022-12-23T17:21:58.370Z,100.00
2022-12-23T17:24:26.888Z,100.00
2022-12-23T17:26:55.146Z,100.00
2022-12-23T17:29:21.579Z,100.00
2022-12-23T17:31:50.066Z,100.00
2022-12-23T17:34:20.145Z,100.00
2022-12-23T17:36:50.360Z,100.00
2022-12-23T17:39:20.267Z,100.00
2022-12-23T17:41:47.151Z,100.00
2022-12-23T17:44:16.124Z,100.00
2022-12-23T17:46:42.968Z,100.00
2022-12-23T17:49:09.431Z,100.00
2022-12-23T17:51:35.966Z,100.00
2022-12-23T17:54:04.557Z,100.00
2022-12-23T17:56:31.113Z,100.00
2022-12-23T17:58:57.493Z,100.00
2022-12-23T18:01:26.448Z,100.00
2022-12-23T18:03:53.713Z,100.00
2022-12-23T18:06:21.921Z,100.00
2022-12-23T18:08:48.763Z,100.00
2022-12-23T18:11:33.816Z,100.00
2022-12-23T18:14:01.284Z,100.00
2022-12-23T18:16:27.709Z,100.00
2022-12-23T18:18:54.102Z,100.00
2022-12-23T18:21:23.542Z,100.00
2022-12-23T18:23:51.210Z,100.00
2022-12-23T18:26:23.267Z,100.00
2022-12-23T18:28:51.267Z,100.00
2022-12-23T18:31:27.615Z,100.00
2022-12-23T18:33:55.241Z,100.00
2022-12-23T18:36:42.038Z,100.00
2022-12-23T18:39:11.409Z,100.00
2022-12-23T18:41:37.785Z,100.00
2022-12-23T18:44:17.346Z,100.00
2022-12-23T18:46:57.178Z,100.00
2022-12-23T18:49:25.641Z,100.00
2022-12-23T18:51:52.014Z,100.00
2022-12-23T18:54:18.387Z,100.00
2022-12-23T18:56:49.184Z,100.00
2022-12-23T18:59:42.520Z,100.00
2022-12-23T19:02:14.223Z,100.00
2022-12-23T19:04:45.834Z,100.00
2022-12-23T19:07:12.296Z,100.00
2022-12-23T19:09:40.703Z,100.00
2022-12-23T19:12:17.302Z,100.00
2022-12-23T19:14:46.219Z,100.00
2022-12-23T19:17:12.594Z,100.00
2022-12-23T19:19:46.244Z,100.00
2022-12-23T19:22:15.570Z,100.00
2022-12-23T19:25:03.858Z,100.00
2022-12-23T19:27:29.773Z,100.00
2022-12-23T19:30:18.051Z,100.00
2022-12-23T19:32:44.887Z,100.00
2022-12-23T19:35:16.484Z,100.00
2022-12-23T19:38:02.501Z,100.00
2022-12-23T19:40:55.469Z,100.00
2022-12-23T19:43:27.170Z,100.00
2022-12-23T19:46:02.404Z,100.00
2022-12-23T19:49:17.434Z,100.00
2022-12-23T19:52:03.678Z,100.00
2022-12-23T19:54:30.077Z,100.00
2022-12-23T19:56:56.494Z,100.00
2022-12-23T19:59:35.083Z,100.00
2022-12-23T20:02:27.299Z,100.00
2022-12-23T20:05:14.076Z,100.00
2022-12-23T20:08:11.449Z,100.00
2022-12-23T20:10:39.922Z,100.00
2022-12-23T20:13:08.999Z,100.00
2022-12-23T20:15:36.449Z,100.00
2022-12-23T20:18:04.179Z,100.00
2022-12-23T20:21:09.237Z,100.00
2022-12-23T20:23:35.784Z,100.00
2022-12-23T20:26:03.591Z,100.00
2022-12-23T20:28:39.345Z,100.00
2022-12-23T20:31:31.466Z,100.00
2022-12-23T20:33:58.630Z,100.00
2022-12-23T20:36:47.185Z,100.00
2022-12-23T20:39:21.753Z,100.00
2022-12-23T20:41:48.209Z,100.00
2022-12-23T20:44:35.763Z,100.00
2022-12-23T20:47:06.321Z,100.00
2022-12-23T20:49:34.107Z,100.00
2022-12-23T20:52:26.475Z,100.00
2022-12-23T20:54:55.310Z,100.00
2022-12-23T20:57:35.926Z,100.00
2022-12-23T21:00:07.022Z,100.00
2022-12-23T21:02:46.933Z,100.00
2022-12-23T21:05:18.561Z,100.00
2022-12-23T21:07:45.145Z,100.00
2022-12-23T21:10:15.402Z,100.00
2022-12-23T21:13:00.480Z,100.00
2022-12-23T21:15:28.184Z,100.00
2022-12-23T21:17:54.800Z,100.00
2022-12-23T21:20:21.243Z,100.00
2022-12-23T21:22:56.008Z,100.00
2022-12-23T21:25:50.168Z,100.00
2022-12-23T21:28:16.883Z,100.00
2022-12-23T21:30:56.680Z,100.00
2022-12-23T21:33:29.465Z,100.00
2022-12-23T21:35:56.140Z,100.00
2022-12-23T21:38:37.900Z,100.00
2022-12-23T21:41:07.180Z,100.00
2022-12-23T21:43:36.652Z,100.00
2022-12-23T21:46:08.161Z,100.00
2022-12-23T21:48:37.853Z,100.00
2022-12-23T21:51:15.245Z,100.00
2022-12-23T21:53:53.019Z,100.00
2022-12-23T21:56:21.736Z,100.00
2022-12-23T21:59:17.414Z,99.84
2022-12-23T22:01:44.310Z,99.83
2022-12-23T22:04:17.128Z,100.00
2022-12-23T22:06:44.456Z,99.65
2022-12-23T22:09:21.208Z,99.89
2022-12-23T22:11:48.291Z,100.00
2022-12-23T22:14:17.606Z,100.00
2022-12-23T22:16:44.267Z,100.00
2022-12-23T22:19:15.151Z,100.00
2022-12-23T22:21:53.919Z,100.00
2022-12-23T22:24:20.386Z,99.94
2022-12-23T22:26:46.802Z,99.91
2022-12-23T22:29:35.141Z,99.82
2022-12-23T22:32:09.790Z,99.84
2022-12-23T22:34:36.306Z,99.87
2022-12-23T22:37:02.760Z,100.00
2022-12-23T22:39:29.166Z,100.00
2022-12-23T22:41:55.640Z,99.82
2022-12-23T22:44:39.442Z,99.44
2022-12-23T22:47:19.127Z,99.59
2022-12-23T22:49:45.658Z,99.84
2022-12-23T22:52:14.283Z,100.00
2022-12-23T22:54:40.848Z,99.83
2022-12-23T22:57:07.437Z,100.00
2022-12-23T22:59:40.886Z,99.93
2022-12-23T23:02:19.693Z,100.00
2022-12-23T23:04:47.273Z,99.98
2022-12-23T23:07:13.724Z,99.77
2022-12-23T23:09:41.272Z,99.66
2022-12-23T23:12:10.073Z,99.20
2022-12-23T23:14:54.769Z,99.18
2022-12-23T23:17:26.290Z,99.05
2022-12-23T23:19:55.117Z,98.89
2022-12-23T23:22:33.845Z,98.41
2022-12-23T23:25:00.264Z,98.53
2022-12-23T23:27:26.735Z,97.93
2022-12-23T23:29:53.190Z,98.17
2022-12-23T23:32:19.692Z,98.11
2022-12-23T23:34:46.099Z,97.94
2022-12-23T23:37:15.681Z,97.43
2022-12-23T23:39:42.151Z,97.61
2022-12-23T23:42:16.909Z,97.36
2022-12-23T23:44:47.525Z,97.39
2022-12-23T23:47:34.891Z,97.76
2022-12-23T23:50:01.929Z,97.22
2022-12-23T23:52:29.046Z,97.71
2022-12-23T23:54:55.532Z,96.96
2022-12-23T23:57:22.399Z,97.21
2022-12-23T23:59:49.783Z,96.85
