createdAt,value
2022-11-23T00:04:54.184Z,5.37
2022-11-23T00:09:56.054Z,5.27
2022-11-23T00:14:57.961Z,5.24
2022-11-23T00:20:00.009Z,5.18
2022-11-23T00:25:01.921Z,5.12
2022-11-23T00:30:05.142Z,5.13
2022-11-23T00:35:07.339Z,5.18
2022-11-23T00:40:10.069Z,5.18
2022-11-23T00:45:12.037Z,5.23
2022-11-23T00:50:13.967Z,5.23
2022-11-23T00:55:17.731Z,5.25
2022-11-23T01:00:19.915Z,5.15
2022-11-23T01:05:22.393Z,5.07
2022-11-23T01:10:24.485Z,4.99
2022-11-23T01:15:27.135Z,4.96
2022-11-23T01:20:29.071Z,4.92
2022-11-23T01:25:30.980Z,4.88
2022-11-23T01:30:34.636Z,4.90
2022-11-23T01:35:36.519Z,4.93
2022-11-23T01:40:42.592Z,4.93
2022-11-23T01:46:05.261Z,4.90
2022-11-23T01:51:15.700Z,4.90
2022-11-23T01:56:21.106Z,4.77
2022-11-23T02:01:23.086Z,4.66
2022-11-23T02:06:25.364Z,4.59
2022-11-23T02:11:27.244Z,4.61
2022-11-23T02:16:29.559Z,4.64
2022-11-23T02:21:31.585Z,4.73
2022-11-23T02:26:35.747Z,4.78
2022-11-23T02:31:39.087Z,4.80
2022-11-23T02:36:46.975Z,4.79
2022-11-23T02:41:53.829Z,4.84
2022-11-23T02:46:55.899Z,4.85
2022-11-23T02:51:57.743Z,4.81
2022-11-23T02:57:01.334Z,4.81
2022-11-23T03:02:05.125Z,4.78
2022-11-23T03:07:07.072Z,4.79
2022-11-23T03:12:09.369Z,4.81
2022-11-23T03:17:11.536Z,4.81
2022-11-23T03:22:16.367Z,4.87
2022-11-23T03:27:18.730Z,4.81
2022-11-23T03:32:21.557Z,4.85
2022-11-23T03:37:27.739Z,4.97
2022-11-23T03:42:29.724Z,5.06
2022-11-23T03:47:32.065Z,5.13
2022-11-23T03:52:34.231Z,5.12
2022-11-23T03:57:36.464Z,5.24
2022-11-23T04:02:40.075Z,5.32
2022-11-23T04:07:47.941Z,5.23
2022-11-23T04:12:53.376Z,5.24
2022-11-23T04:17:55.636Z,5.29
2022-11-23T04:22:58.504Z,5.31
2022-11-23T04:28:02.345Z,5.38
2022-11-23T04:33:04.983Z,5.41
2022-11-23T04:38:07.680Z,5.42
2022-11-23T04:43:11.259Z,5.39
2022-11-23T04:48:14.410Z,5.41
2022-11-23T04:53:17.678Z,5.39
2022-11-23T04:58:22.262Z,5.40
2022-11-23T05:03:31.190Z,5.36
2022-11-23T05:08:34.539Z,5.34
2022-11-23T05:13:52.680Z,5.26
2022-11-23T05:18:54.646Z,5.17
2022-11-23T05:23:56.540Z,5.08
2022-11-23T05:28:58.537Z,5.05
2022-11-23T05:34:02.361Z,5.03
2022-11-23T05:39:13.347Z,4.97
2022-11-23T05:44:15.427Z,4.94
2022-11-23T05:49:17.572Z,4.94
2022-11-23T05:54:19.738Z,4.93
2022-11-23T05:59:32.059Z,4.89
2022-11-23T06:04:37.114Z,4.85
2022-11-23T06:09:42.804Z,4.82
2022-11-23T06:14:46.832Z,4.82
2022-11-23T06:19:51.638Z,4.81
2022-11-23T06:24:53.572Z,4.75
2022-11-23T06:30:16.145Z,4.75
2022-11-23T06:35:19.657Z,4.76
2022-11-23T06:40:21.769Z,4.81
2022-11-23T06:45:25.307Z,4.83
2022-11-23T06:50:31.063Z,4.79
2022-11-23T06:55:34.132Z,4.72
2022-11-23T07:00:36.496Z,4.68
2022-11-23T07:05:39.188Z,4.70
2022-11-23T07:10:41.759Z,4.70
2022-11-23T07:15:45.622Z,4.72
2022-11-23T07:20:47.405Z,4.70
2022-11-23T07:25:49.494Z,4.77
2022-11-23T07:30:52.424Z,4.79
2022-11-23T07:35:56.231Z,4.78
2022-11-23T07:41:00.834Z,4.76
2022-11-23T07:46:19.830Z,4.82
2022-11-23T07:51:21.671Z,4.76
2022-11-23T07:56:24.048Z,4.81
2022-11-23T08:01:26.080Z,4.83
2022-11-23T08:06:27.917Z,4.94
2022-11-23T08:11:29.729Z,5.05
2022-11-23T08:16:31.617Z,5.14
2022-11-23T08:21:33.403Z,5.18
2022-11-23T08:26:35.757Z,5.23
2022-11-23T08:31:37.588Z,5.30
2022-11-23T08:36:39.396Z,5.34
2022-11-23T08:41:41.782Z,5.43
2022-11-23T08:46:43.576Z,5.52
2022-11-23T08:51:50.110Z,5.61
2022-11-23T08:56:52.371Z,5.69
2022-11-23T09:01:54.296Z,5.76
2022-11-23T09:06:56.097Z,5.84
2022-11-23T09:11:57.905Z,5.99
2022-11-23T09:17:01.927Z,6.06
2022-11-23T09:22:03.773Z,6.21
2022-11-23T09:27:05.643Z,6.32
2022-11-23T09:32:07.497Z,6.41
2022-11-23T09:37:09.347Z,6.41
2022-11-23T09:42:32.665Z,6.46
2022-11-23T09:47:52.428Z,6.58
2022-11-23T09:52:54.687Z,6.74
2022-11-23T09:58:02.622Z,6.93
2022-11-23T10:03:04.777Z,7.15
2022-11-23T10:08:23.398Z,7.31
2022-11-23T10:13:30.047Z,7.46
2022-11-23T10:18:41.525Z,7.66
2022-11-23T10:24:21.121Z,7.95
2022-11-23T10:29:27.167Z,8.21
2022-11-23T10:34:43.006Z,8.32
2022-11-23T10:39:45.049Z,8.46
2022-11-23T10:44:50.469Z,8.56
2022-11-23T10:49:58.996Z,8.68
2022-11-23T10:55:05.828Z,8.83
2022-11-23T11:00:11.280Z,8.96
2022-11-23T11:05:13.331Z,8.96
2022-11-23T11:10:36.661Z,9.11
2022-11-23T11:15:47.220Z,9.24
2022-11-23T11:20:57.453Z,9.32
2022-11-23T11:26:15.758Z,9.44
2022-11-23T11:31:42.031Z,9.46
2022-11-23T11:37:01.803Z,9.48
2022-11-23T11:42:12.052Z,9.58
2022-11-23T11:47:23.167Z,9.68
2022-11-23T11:52:27.222Z,9.77
2022-11-23T11:57:39.080Z,9.85
2022-11-23T12:03:01.124Z,9.91
2022-11-23T12:08:10.747Z,10.00
2022-11-23T12:13:17.532Z,10.08
2022-11-23T12:18:38.672Z,10.24
2022-11-23T12:23:56.713Z,10.59
2022-11-23T12:29:20.969Z,10.71
2022-11-23T12:35:00.904Z,10.61
2022-11-23T12:40:17.511Z,10.57
2022-11-23T12:45:30.143Z,10.49
2022-11-23T12:51:20.050Z,10.40
2022-11-23T12:56:48.438Z,10.35
2022-11-23T13:01:56.071Z,10.36
2022-11-23T13:07:41.002Z,10.41
2022-11-23T13:13:40.603Z,10.52
2022-11-23T13:19:10.180Z,10.49
2022-11-23T13:24:33.022Z,10.36
2022-11-23T13:29:50.433Z,10.19
2022-11-23T13:34:52.354Z,10.11
2022-11-23T13:40:00.425Z,10.00
2022-11-23T13:45:21.451Z,9.85
2022-11-23T13:50:23.682Z,9.85
2022-11-23T13:55:37.460Z,9.85
2022-11-23T14:00:48.300Z,9.96
2022-11-23T14:05:50.095Z,10.01
2022-11-23T14:10:52.430Z,9.93
2022-11-23T14:15:58.525Z,9.85
2022-11-23T14:21:29.864Z,9.80
2022-11-23T14:26:56.173Z,9.68
2022-11-23T14:32:07.298Z,9.59
2022-11-23T14:37:30.788Z,9.53
2022-11-23T14:42:40.772Z,9.41
2022-11-23T14:47:42.853Z,9.31
2022-11-23T14:52:45.317Z,9.22
2022-11-23T14:57:48.403Z,9.09
2022-11-23T15:02:50.704Z,8.96
2022-11-23T15:08:00.281Z,8.89
2022-11-23T15:13:02.128Z,8.76
2022-11-23T15:18:04.043Z,8.68
2022-11-23T15:23:05.960Z,8.57
2022-11-23T15:28:17.224Z,8.46
2022-11-23T15:33:21.382Z,8.37
2022-11-23T15:38:24.081Z,8.26
2022-11-23T15:43:26.208Z,8.15
2022-11-23T15:48:35.721Z,8.00
2022-11-23T15:53:50.569Z,7.84
2022-11-23T15:58:53.800Z,7.67
2022-11-23T16:04:04.910Z,7.50
2022-11-23T16:09:53.037Z,7.35
2022-11-23T16:14:57.112Z,7.28
2022-11-23T16:20:04.843Z,7.27
2022-11-23T16:25:16.303Z,7.26
2022-11-23T16:30:26.058Z,7.13
2022-11-23T16:35:27.986Z,7.09
2022-11-23T16:40:30.791Z,7.08
2022-11-23T16:45:33.027Z,7.04
2022-11-23T16:50:35.017Z,6.97
2022-11-23T16:55:42.258Z,6.90
2022-11-23T17:00:45.859Z,6.87
2022-11-23T17:05:48.231Z,6.80
2022-11-23T17:10:50.834Z,6.76
2022-11-23T17:15:53.241Z,6.83
2022-11-23T17:20:56.198Z,6.88
2022-11-23T17:25:58.712Z,6.86
2022-11-23T17:31:01.912Z,6.89
2022-11-23T17:36:04.492Z,6.86
2022-11-23T17:41:06.357Z,6.80
2022-11-23T17:46:20.993Z,6.77
2022-11-23T17:51:24.116Z,6.75
2022-11-23T17:56:26.607Z,6.73
2022-11-23T18:01:29.313Z,6.65
2022-11-23T18:06:31.617Z,6.63
2022-11-23T18:11:33.402Z,6.63
2022-11-23T18:16:35.203Z,6.56
2022-11-23T18:21:37.283Z,6.39
2022-11-23T18:26:39.103Z,6.49
2022-11-23T18:31:41.030Z,6.50
2022-11-23T18:36:42.991Z,6.42
2022-11-23T18:41:44.820Z,6.38
2022-11-23T18:46:46.747Z,6.27
2022-11-23T18:51:48.676Z,6.22
2022-11-23T18:56:50.479Z,6.20
2022-11-23T19:01:52.375Z,6.22
2022-11-23T19:06:54.292Z,6.22
2022-11-23T19:11:56.566Z,6.23
2022-11-23T19:16:58.651Z,6.21
2022-11-23T19:22:00.632Z,6.18
2022-11-23T19:27:02.456Z,6.11
2022-11-23T19:32:04.548Z,5.98
2022-11-23T19:37:06.619Z,5.83
2022-11-23T19:42:08.674Z,5.79
2022-11-23T19:47:16.317Z,5.81
2022-11-23T19:52:19.495Z,5.82
2022-11-23T19:57:21.423Z,5.75
2022-11-23T20:02:25.205Z,5.59
2022-11-23T20:07:27.212Z,5.59
2022-11-23T20:12:29.209Z,5.57
2022-11-23T20:17:30.985Z,5.42
2022-11-23T20:22:32.831Z,5.42
2022-11-23T20:27:34.629Z,5.43
2022-11-23T20:32:36.494Z,5.41
2022-11-23T20:37:38.289Z,5.41
2022-11-23T20:42:40.176Z,5.34
2022-11-23T20:47:42.244Z,5.23
2022-11-23T20:52:44.123Z,5.11
2022-11-23T20:57:45.926Z,4.95
2022-11-23T21:02:52.341Z,4.83
2022-11-23T21:07:54.269Z,4.80
2022-11-23T21:13:14.593Z,4.78
2022-11-23T21:18:16.273Z,4.81
2022-11-23T21:23:18.071Z,4.70
2022-11-23T21:28:19.853Z,4.61
2022-11-23T21:33:21.710Z,4.74
2022-11-23T21:38:31.288Z,5.06
2022-11-23T21:43:33.592Z,5.23
2022-11-23T21:48:36.190Z,5.28
2022-11-23T21:53:47.695Z,5.27
2022-11-23T21:58:49.761Z,5.16
2022-11-23T22:03:57.332Z,5.10
2022-11-23T22:09:04.843Z,5.02
2022-11-23T22:14:09.803Z,4.93
2022-11-23T22:19:13.565Z,4.94
2022-11-23T22:24:17.969Z,5.02
2022-11-23T22:29:20.458Z,5.06
2022-11-23T22:34:22.319Z,5.02
2022-11-23T22:39:24.179Z,4.93
2022-11-23T22:44:26.055Z,4.85
2022-11-23T22:49:27.862Z,4.87
2022-11-23T22:54:29.629Z,4.93
2022-11-23T22:59:31.445Z,5.05
2022-11-23T23:04:33.532Z,5.11
2022-11-23T23:09:35.544Z,5.10
2022-11-23T23:14:37.371Z,5.01
2022-11-23T23:19:39.149Z,4.91
2022-11-23T23:24:41.247Z,4.79
2022-11-23T23:29:43.090Z,4.65
2022-11-23T23:34:45.125Z,4.55
2022-11-23T23:39:46.902Z,4.40
2022-11-23T23:44:48.692Z,4.30
2022-11-23T23:49:50.459Z,4.26
2022-11-23T23:54:52.261Z,4.24
2022-11-23T23:59:54.035Z,4.14
