createdAt,value
2018-06-01T00:01:13.115Z,7.00
2018-06-01T00:03:41.406Z,4.33
2018-06-01T00:06:09.734Z,9.73
2018-06-01T00:08:37.979Z,4.33
2018-06-01T00:11:06.251Z,9.43
2018-06-01T00:13:34.548Z,9.23
2018-06-01T00:16:02.860Z,14.50
2018-06-01T00:18:31.126Z,14.33
2018-06-01T00:20:59.433Z,8.10
2018-06-01T00:23:27.731Z,15.67
2018-06-01T00:25:56.018Z,5.27
2018-06-01T00:28:24.288Z,5.43
2018-06-01T00:30:52.577Z,10.50
2018-06-01T00:33:20.872Z,4.50
2018-06-01T00:35:49.151Z,5.50
2018-06-01T00:38:17.356Z,17.07
2018-06-01T00:40:45.614Z,13.20
2018-06-01T00:43:13.916Z,15.13
2018-06-01T00:45:42.206Z,5.83
2018-06-01T00:48:10.511Z,14.33
2018-06-01T00:50:38.783Z,18.73
2018-06-01T00:53:06.990Z,9.63
2018-06-01T00:55:35.279Z,9.97
2018-06-01T00:58:03.612Z,7.67
2018-06-01T01:00:32.263Z,5.90
2018-06-01T01:03:01.119Z,12.63
2018-06-01T01:05:29.787Z,11.03
2018-06-01T01:07:58.032Z,7.63
2018-06-01T01:10:26.315Z,5.57
2018-06-01T01:12:54.625Z,4.90
2018-06-01T01:15:22.899Z,7.07
2018-06-01T01:17:51.115Z,7.20
2018-06-01T01:20:19.388Z,4.50
2018-06-01T01:22:47.692Z,4.97
2018-06-01T01:25:15.976Z,4.43
2018-06-01T01:27:44.246Z,4.70
2018-06-01T01:30:12.554Z,5.30
2018-06-01T01:32:41.011Z,4.77
2018-06-01T01:35:09.344Z,5.23
2018-06-01T01:37:37.613Z,4.00
2018-06-01T01:40:05.940Z,6.33
2018-06-01T01:42:34.202Z,5.07
2018-06-01T01:45:03.487Z,5.60
2018-06-01T01:47:31.796Z,4.77
2018-06-01T01:50:00.072Z,6.53
2018-06-01T01:52:28.387Z,12.53
2018-06-01T01:54:56.663Z,10.67
2018-06-01T01:57:24.936Z,9.13
2018-06-01T01:59:53.240Z,12.00
2018-06-01T02:02:21.598Z,5.63
2018-06-01T02:04:49.882Z,12.87
2018-06-01T02:07:18.144Z,14.40
2018-06-01T02:09:46.416Z,7.67
2018-06-01T02:12:14.695Z,10.43
2018-06-01T02:14:42.969Z,11.50
2018-06-01T02:17:11.251Z,5.87
2018-06-01T02:19:39.538Z,5.00
2018-06-01T02:22:07.880Z,5.77
2018-06-01T02:24:36.135Z,9.90
2018-06-01T02:27:04.395Z,7.47
2018-06-01T02:29:32.696Z,23.07
2018-06-01T02:32:00.988Z,15.67
2018-06-01T02:34:29.292Z,8.70
2018-06-01T02:36:57.560Z,7.33
2018-06-01T02:39:25.866Z,6.57
2018-06-01T02:41:54.157Z,9.77
2018-06-01T02:44:22.436Z,6.00
2018-06-01T02:46:50.716Z,5.63
2018-06-01T02:49:19.060Z,8.27
2018-06-01T02:51:47.298Z,17.37
2018-06-01T02:54:15.595Z,12.50
2018-06-01T02:56:43.883Z,19.57
2018-06-01T02:59:12.168Z,20.97
2018-06-01T03:01:40.452Z,16.40
2018-06-01T03:04:09.692Z,17.67
2018-06-01T03:06:46.843Z,8.33
2018-06-01T03:09:15.049Z,9.60
2018-06-01T03:11:43.337Z,9.93
2018-06-01T03:14:11.637Z,8.43
2018-06-01T03:16:40.939Z,17.60
2018-06-01T03:19:09.156Z,17.97
2018-06-01T03:21:37.415Z,24.37
2018-06-01T03:24:05.724Z,22.83
2018-06-01T03:26:33.983Z,21.23
2018-06-01T03:29:02.295Z,17.43
2018-06-01T03:31:30.559Z,18.53
2018-06-01T03:33:58.875Z,13.13
2018-06-01T03:36:27.150Z,17.43
2018-06-01T03:38:55.454Z,16.57
2018-06-01T03:41:23.727Z,24.73
2018-06-01T03:43:52.021Z,25.07
2018-06-01T03:46:20.298Z,14.50
2018-06-01T03:48:48.595Z,8.00
2018-06-01T03:51:16.886Z,7.43
2018-06-01T03:53:45.184Z,7.27
2018-06-01T03:56:13.463Z,10.83
2018-06-01T03:58:41.767Z,7.50
2018-06-01T04:01:10.032Z,6.80
2018-06-01T04:03:38.339Z,8.40
2018-06-01T04:06:06.611Z,9.73
2018-06-01T04:08:34.920Z,6.90
2018-06-01T04:11:03.187Z,9.53
2018-06-01T04:13:31.479Z,14.27
2018-06-01T04:15:59.795Z,8.17
2018-06-01T04:18:28.071Z,11.83
2018-06-01T04:20:56.352Z,8.10
2018-06-01T04:23:24.652Z,15.37
2018-06-01T04:25:52.587Z,9.97
2018-06-01T04:28:20.828Z,8.00
2018-06-01T04:30:49.115Z,8.80
2018-06-01T04:33:17.383Z,9.47
2018-06-01T04:35:45.667Z,8.70
2018-06-01T04:38:13.967Z,10.20
2018-06-01T04:40:42.247Z,14.43
2018-06-01T04:43:10.551Z,10.93
2018-06-01T04:45:38.831Z,15.80
2018-06-01T04:48:07.111Z,13.90
2018-06-01T04:50:35.437Z,12.03
2018-06-01T04:53:03.700Z,14.33
2018-06-01T04:55:32.037Z,21.80
2018-06-01T04:58:00.275Z,20.93
2018-06-01T05:00:28.562Z,13.37
2018-06-01T05:02:56.867Z,13.23
2018-06-01T05:05:25.139Z,18.47
2018-06-01T05:07:54.287Z,14.13
2018-06-01T05:10:22.540Z,11.07
2018-06-01T05:12:50.847Z,14.67
2018-06-01T05:15:19.159Z,24.40
2018-06-01T05:17:47.412Z,21.83
2018-06-01T05:20:15.709Z,13.77
2018-06-01T05:22:44.000Z,8.80
2018-06-01T05:25:12.267Z,12.63
2018-06-01T05:27:40.575Z,17.90
2018-06-01T05:30:08.843Z,11.77
2018-06-01T05:32:37.072Z,11.70
2018-06-01T05:35:05.335Z,19.33
2018-06-01T05:37:33.631Z,19.60
2018-06-01T05:40:01.945Z,28.80
2018-06-01T05:42:34.249Z,15.33
2018-06-01T05:45:02.595Z,11.33
2018-06-01T05:47:30.878Z,14.80
2018-06-01T05:49:59.151Z,12.90
2018-06-01T05:52:27.452Z,12.93
2018-06-01T05:54:55.761Z,13.03
2018-06-01T05:57:24.000Z,10.30
2018-06-01T05:59:52.207Z,16.00
2018-06-01T06:02:20.487Z,11.43
2018-06-01T06:04:48.715Z,13.90
2018-06-01T06:07:16.935Z,17.63
2018-06-01T06:09:45.170Z,14.70
2018-06-01T06:12:13.447Z,10.43
2018-06-01T06:14:41.663Z,12.10
2018-06-01T06:17:09.919Z,9.63
2018-06-01T06:19:38.131Z,16.20
2018-06-01T06:22:06.360Z,12.43
2018-06-01T06:24:34.565Z,11.90
2018-06-01T06:27:02.760Z,13.33
2018-06-01T06:29:30.973Z,15.50
2018-06-01T06:31:59.280Z,16.70
2018-06-01T06:34:27.539Z,16.03
2018-06-01T06:36:55.760Z,12.37
2018-06-01T06:39:23.982Z,17.23
2018-06-01T06:41:52.192Z,19.97
2018-06-01T06:44:20.427Z,15.43
2018-06-01T06:46:48.643Z,10.90
2018-06-01T06:49:16.862Z,9.20
2018-06-01T06:51:45.079Z,11.50
2018-06-01T06:54:13.820Z,25.47
2018-06-01T06:56:42.159Z,14.80
2018-06-01T06:59:10.373Z,13.67
2018-06-01T07:01:38.635Z,12.17
2018-06-01T07:04:06.865Z,10.27
2018-06-01T07:06:35.073Z,13.13
2018-06-01T07:09:03.367Z,9.40
2018-06-01T07:11:31.667Z,10.33
2018-06-01T07:13:59.971Z,13.23
2018-06-01T07:16:28.188Z,9.63
2018-06-01T07:18:56.400Z,16.30
2018-06-01T07:21:24.603Z,11.90
2018-06-01T07:23:52.904Z,8.63
2018-06-01T07:26:21.196Z,15.10
2018-06-01T07:28:49.408Z,10.90
2018-06-01T07:31:17.600Z,11.43
2018-06-01T07:33:45.883Z,15.50
2018-06-01T07:36:14.134Z,12.73
2018-06-01T07:38:42.494Z,15.40
2018-06-01T07:41:10.739Z,9.70
2018-06-01T07:43:39.016Z,16.37
2018-06-01T07:46:07.306Z,13.87
2018-06-01T07:48:35.590Z,13.33
2018-06-01T07:51:03.874Z,10.50
2018-06-01T07:53:32.176Z,16.00
2018-06-01T07:56:00.451Z,8.90
2018-06-01T07:58:28.779Z,9.80
2018-06-01T08:00:57.094Z,15.37
2018-06-01T08:03:25.345Z,12.07
2018-06-01T08:05:53.607Z,8.80
2018-06-01T08:08:21.903Z,10.73
2018-06-01T08:10:50.187Z,9.33
2018-06-01T08:13:18.507Z,11.43
2018-06-01T08:15:46.764Z,13.83
2018-06-01T08:18:15.087Z,16.67
2018-06-01T08:20:43.336Z,11.73
2018-06-01T08:23:11.631Z,18.50
2018-06-01T08:25:39.912Z,13.03
2018-06-01T08:28:08.195Z,15.37
2018-06-01T08:30:36.510Z,12.73
2018-06-01T08:33:04.836Z,9.90
2018-06-01T08:35:33.086Z,14.90
2018-06-01T08:38:01.376Z,10.20
2018-06-01T08:40:29.616Z,12.13
2018-06-01T08:42:57.851Z,13.10
2018-06-01T08:45:26.121Z,18.73
2018-06-01T08:47:54.439Z,14.93
2018-06-01T08:50:22.695Z,9.50
2018-06-01T08:52:51.068Z,16.33
2018-06-01T08:55:19.283Z,16.53
2018-06-01T08:57:47.571Z,13.40
2018-06-01T09:00:15.875Z,10.67
2018-06-01T09:02:44.159Z,11.40
2018-06-01T09:05:12.447Z,12.03
2018-06-01T09:07:40.714Z,17.10
2018-06-01T09:10:09.107Z,9.23
2018-06-01T09:12:37.303Z,10.67
2018-06-01T09:15:05.612Z,15.43
2018-06-01T09:17:33.875Z,11.77
2018-06-01T09:21:05.423Z,10.67
2018-06-01T09:23:33.639Z,13.33
2018-06-01T09:26:01.939Z,11.00
2018-06-01T09:28:30.252Z,11.90
2018-06-01T09:30:58.545Z,13.43
2018-06-01T09:33:26.809Z,12.27
2018-06-01T09:35:55.104Z,18.13
2018-06-01T09:38:23.391Z,12.50
2018-06-01T09:40:51.671Z,15.27
2018-06-01T09:43:19.986Z,12.13
2018-06-01T09:45:48.238Z,12.70
2018-06-01T09:48:16.540Z,10.77
2018-06-01T09:50:44.835Z,24.43
2018-06-01T09:53:13.220Z,10.77
2018-06-01T09:55:41.734Z,18.60
2018-06-01T09:58:10.001Z,17.47
2018-06-01T10:00:42.451Z,12.63
2018-06-01T10:03:10.677Z,23.57
2018-06-01T10:05:38.966Z,12.87
2018-06-01T10:08:07.275Z,13.17
2018-06-01T10:10:36.850Z,12.50
2018-06-01T10:13:05.207Z,14.27
2018-06-01T10:15:33.447Z,11.03
2018-06-01T10:18:01.819Z,11.33
2018-06-01T10:20:30.306Z,12.83
2018-06-01T10:22:58.510Z,12.83
2018-06-01T10:25:26.808Z,18.93
2018-06-01T10:27:55.102Z,10.13
2018-06-01T10:30:23.315Z,14.43
2018-06-01T10:32:51.636Z,10.67
2018-06-01T10:35:19.879Z,13.07
2018-06-01T10:37:48.079Z,9.17
2018-06-01T10:40:16.304Z,14.30
2018-06-01T10:42:44.512Z,7.80
2018-06-01T10:45:12.766Z,9.33
2018-06-01T10:47:41.017Z,13.63
2018-06-01T10:50:09.223Z,12.50
2018-06-01T10:52:37.444Z,16.20
2018-06-01T10:55:05.688Z,11.20
2018-06-01T10:57:34.183Z,9.00
2018-06-01T11:00:02.411Z,14.10
2018-06-01T11:02:30.620Z,8.33
2018-06-01T11:04:58.834Z,20.03
2018-06-01T11:07:27.052Z,17.20
2018-06-01T11:09:55.265Z,10.07
2018-06-01T11:12:23.475Z,17.13
2018-06-01T11:14:51.792Z,12.17
2018-06-01T11:17:20.289Z,15.60
2018-06-01T11:19:48.496Z,17.13
2018-06-01T11:22:16.711Z,9.47
2018-06-01T11:24:44.936Z,11.77
2018-06-01T11:27:13.131Z,13.47
2018-06-01T11:29:41.419Z,14.17
2018-06-01T11:32:09.656Z,12.63
2018-06-01T11:34:37.872Z,13.30
2018-06-01T11:37:06.099Z,11.70
2018-06-01T11:39:34.319Z,13.00
2018-06-01T11:42:02.519Z,15.47
2018-06-01T11:44:30.717Z,11.80
2018-06-01T11:46:59.006Z,12.63
2018-06-01T11:49:27.211Z,15.33
2018-06-01T11:51:55.540Z,16.63
2018-06-01T11:54:23.827Z,10.17
2018-06-01T11:56:52.052Z,16.30
2018-06-01T11:59:20.259Z,13.40
2018-06-01T12:01:48.523Z,12.23
2018-06-01T12:04:16.727Z,14.13
2018-06-01T12:06:44.962Z,8.03
2018-06-01T12:09:13.317Z,9.10
2018-06-01T12:11:41.518Z,9.07
2018-06-01T12:14:09.743Z,9.13
2018-06-01T12:16:37.951Z,19.00
2018-06-01T12:19:06.191Z,12.40
2018-06-01T12:21:34.407Z,16.20
2018-06-01T12:24:02.620Z,7.57
2018-06-01T12:26:30.845Z,9.10
2018-06-01T12:28:59.071Z,15.03
2018-06-01T12:31:27.341Z,14.60
2018-06-01T12:33:55.596Z,13.77
2018-06-01T12:36:23.816Z,8.67
2018-06-01T12:38:52.079Z,9.37
2018-06-01T12:41:20.283Z,11.17
2018-06-01T12:43:48.489Z,9.17
2018-06-01T12:46:16.698Z,25.00
2018-06-01T12:48:44.902Z,14.80
2018-06-01T12:51:13.201Z,7.97
2018-06-01T12:53:41.527Z,10.33
2018-06-01T12:56:09.740Z,7.87
2018-06-01T12:58:37.936Z,8.57
2018-06-01T13:01:06.163Z,13.83
2018-06-01T13:03:34.411Z,10.43
2018-06-01T13:06:02.613Z,11.43
2018-06-01T13:08:30.845Z,7.30
2018-06-01T13:10:59.045Z,8.40
2018-06-01T13:13:27.264Z,11.00
2018-06-01T13:15:55.479Z,8.43
2018-06-01T13:18:23.684Z,10.87
2018-06-01T13:20:51.958Z,8.90
2018-06-01T13:23:20.161Z,7.13
2018-06-01T13:25:48.383Z,9.10
2018-06-01T13:28:16.587Z,16.73
2018-06-01T13:30:44.798Z,11.70
2018-06-01T13:33:13.012Z,11.10
2018-06-01T13:35:41.252Z,7.57
2018-06-01T13:38:09.473Z,14.40
2018-06-01T13:40:37.739Z,8.13
2018-06-01T13:43:05.959Z,10.43
2018-06-01T13:45:34.177Z,7.20
2018-06-01T13:48:02.415Z,9.53
2018-06-01T13:50:30.648Z,10.33
2018-06-01T13:52:58.927Z,9.13
2018-06-01T13:55:27.120Z,6.93
2018-06-01T13:57:55.360Z,10.90
2018-06-01T14:00:23.568Z,10.13
2018-06-01T14:02:51.846Z,9.20
2018-06-01T14:05:20.034Z,7.17
2018-06-01T14:07:48.269Z,10.80
2018-06-01T14:10:16.468Z,9.73
2018-06-01T14:12:44.678Z,11.00
2018-06-01T14:15:12.909Z,13.87
2018-06-01T14:17:41.116Z,13.43
2018-06-01T14:20:09.337Z,11.80
2018-06-01T14:22:37.564Z,11.73
2018-06-01T14:25:05.835Z,8.10
2018-06-01T14:27:34.003Z,10.00
2018-06-01T14:30:02.243Z,11.63
2018-06-01T14:33:33.676Z,12.50
2018-06-01T14:36:01.933Z,11.03
2018-06-01T14:38:30.265Z,12.97
2018-06-01T14:40:58.519Z,8.00
2018-06-01T14:43:26.995Z,15.43
2018-06-01T14:45:55.215Z,19.20
2018-06-01T14:48:23.491Z,8.73
2018-06-01T14:50:51.728Z,12.53
2018-06-01T14:53:19.963Z,7.77
2018-06-01T14:55:49.093Z,10.83
2018-06-01T14:58:17.520Z,7.83
2018-06-01T15:00:45.754Z,9.23
2018-06-01T15:03:14.064Z,11.10
2018-06-01T15:05:42.352Z,8.47
2018-06-01T15:08:10.680Z,20.87
2018-06-01T15:10:38.875Z,8.27
2018-06-01T15:13:07.123Z,8.90
2018-06-01T15:15:35.333Z,11.03
2018-06-01T15:18:03.543Z,15.03
2018-06-01T15:20:31.752Z,14.60
2018-06-01T15:23:00.071Z,11.60
2018-06-01T15:25:28.272Z,9.10
2018-06-01T15:27:56.539Z,9.20
2018-06-01T15:30:24.763Z,9.20
2018-06-01T15:32:53.054Z,8.43
2018-06-01T15:35:33.190Z,12.07
2018-06-01T15:38:04.098Z,11.93
2018-06-01T15:40:32.391Z,11.90
2018-06-01T15:43:00.680Z,7.70
2018-06-01T15:45:28.935Z,9.67
2018-06-01T15:47:57.153Z,12.67
2018-06-01T15:50:25.326Z,13.20
2018-06-01T15:52:53.540Z,8.60
2018-06-01T15:55:21.810Z,9.03
2018-06-01T15:57:49.985Z,7.87
2018-06-01T16:00:18.166Z,8.73
2018-06-01T16:02:46.355Z,8.83
2018-06-01T16:05:14.543Z,10.07
2018-06-01T16:07:42.738Z,11.57
2018-06-01T16:10:11.025Z,11.30
2018-06-01T16:12:39.228Z,7.60
2018-06-01T16:15:07.393Z,8.17
2018-06-01T16:17:35.581Z,6.70
2018-06-01T16:20:03.786Z,10.10
2018-06-01T16:22:31.963Z,7.33
2018-06-01T16:25:00.258Z,17.97
2018-06-01T16:27:28.524Z,8.87
2018-06-01T16:29:57.554Z,14.10
2018-06-01T16:32:25.742Z,7.97
2018-06-01T16:34:53.940Z,7.03
2018-06-01T16:37:22.105Z,11.93
2018-06-01T16:39:50.413Z,13.07
2018-06-01T16:42:18.665Z,8.20
2018-06-01T16:44:46.842Z,14.73
2018-06-01T16:47:15.027Z,13.83
2018-06-01T16:49:43.270Z,19.23
2018-06-01T16:52:11.438Z,22.87
2018-06-01T16:54:39.863Z,16.83
2018-06-01T16:57:08.050Z,12.70
2018-06-01T16:59:36.281Z,13.13
2018-06-01T17:02:04.474Z,11.37
2018-06-01T17:04:32.666Z,11.23
2018-06-01T17:07:00.950Z,19.03
2018-06-01T17:09:29.155Z,21.83
2018-06-01T17:11:57.426Z,15.30
2018-06-01T17:14:25.634Z,14.03
2018-06-01T17:16:53.918Z,12.33
2018-06-01T17:19:22.190Z,8.10
2018-06-01T17:21:50.379Z,8.80
2018-06-01T17:24:18.567Z,10.37
2018-06-01T17:26:46.746Z,13.57
2018-06-01T17:29:14.957Z,14.63
2018-06-01T17:31:43.246Z,10.13
2018-06-01T17:34:11.422Z,9.13
2018-06-01T17:36:39.707Z,8.10
2018-06-01T17:39:07.934Z,8.37
2018-06-01T17:41:36.186Z,10.63
2018-06-01T17:44:04.457Z,12.20
2018-06-01T17:46:32.673Z,8.30
2018-06-01T17:49:00.937Z,9.03
2018-06-01T17:51:29.137Z,7.97
2018-06-01T17:53:57.429Z,11.10
2018-06-01T17:56:25.793Z,9.10
2018-06-01T17:58:53.994Z,11.37
2018-06-01T18:01:22.202Z,13.90
2018-06-01T18:03:50.470Z,9.80
2018-06-01T18:06:18.662Z,14.70
2018-06-01T18:08:46.969Z,13.27
2018-06-01T18:11:17.774Z,13.80
2018-06-01T18:13:46.024Z,11.30
2018-06-01T18:16:14.314Z,12.20
2018-06-01T18:18:42.562Z,12.60
2018-06-01T18:21:10.887Z,18.43
2018-06-01T18:23:39.138Z,11.70
2018-06-01T18:26:07.338Z,13.23
2018-06-01T18:28:35.686Z,12.53
2018-06-01T18:31:03.998Z,22.73
2018-06-01T18:33:32.197Z,15.00
2018-06-01T18:36:00.490Z,9.17
2018-06-01T18:38:28.698Z,13.40
2018-06-01T18:40:56.969Z,8.30
2018-06-01T18:43:25.259Z,7.87
2018-06-01T18:45:53.547Z,7.67
2018-06-01T18:48:21.862Z,11.70
2018-06-01T18:50:50.131Z,8.37
2018-06-01T18:53:18.398Z,12.20
2018-06-01T18:55:46.926Z,7.83
2018-06-01T18:58:15.202Z,8.43
2018-06-01T19:00:43.471Z,8.27
2018-06-01T19:03:12.296Z,7.60
2018-06-01T19:05:40.459Z,8.20
2018-06-01T19:08:08.735Z,8.00
2018-06-01T19:10:36.958Z,17.27
2018-06-01T19:13:05.158Z,14.47
2018-06-01T19:15:33.406Z,17.50
2018-06-01T19:18:01.578Z,25.57
2018-06-01T19:20:29.867Z,44.03
2018-06-01T19:22:58.078Z,70.37
2018-06-01T19:25:26.366Z,48.63
2018-06-01T19:27:54.676Z,36.00
2018-06-01T19:30:22.950Z,42.80
2018-06-01T19:32:52.995Z,30.10
2018-06-01T19:35:21.269Z,22.37
2018-06-01T19:37:49.554Z,15.97
2018-06-01T19:40:17.834Z,31.33
2018-06-01T19:42:46.041Z,22.20
2018-06-01T19:45:14.222Z,19.10
2018-06-01T19:47:42.497Z,10.47
2018-06-01T19:50:10.719Z,11.73
2018-06-01T19:52:38.990Z,23.03
2018-06-01T19:55:07.273Z,25.03
2018-06-01T19:57:35.568Z,15.03
2018-06-01T20:00:04.573Z,13.00
2018-06-01T20:02:32.862Z,8.83
2018-06-01T20:05:01.191Z,12.37
2018-06-01T20:07:29.457Z,9.90
2018-06-01T20:09:57.721Z,11.13
2018-06-01T20:12:26.019Z,9.27
2018-06-01T20:14:54.295Z,12.10
2018-06-01T20:17:22.478Z,11.60
2018-06-01T20:19:50.686Z,11.30
2018-06-01T20:22:18.999Z,10.37
2018-06-01T20:24:47.156Z,9.17
2018-06-01T20:27:15.486Z,8.80
2018-06-01T20:29:44.297Z,10.57
2018-06-01T20:32:12.618Z,12.10
2018-06-01T20:34:40.918Z,9.60
2018-06-01T20:37:09.383Z,8.20
2018-06-01T20:39:37.590Z,12.00
2018-06-01T20:42:05.914Z,9.40
2018-06-01T20:44:34.175Z,12.60
2018-06-01T20:47:02.366Z,12.63
2018-06-01T20:49:30.657Z,9.03
2018-06-01T20:51:58.934Z,9.43
2018-06-01T20:54:27.118Z,11.33
2018-06-01T20:56:55.334Z,12.13
2018-06-01T20:59:23.590Z,11.73
2018-06-01T21:01:51.778Z,9.23
2018-06-01T21:04:19.973Z,9.40
2018-06-01T21:06:48.266Z,8.50
2018-06-01T21:09:16.542Z,9.80
2018-06-01T21:11:44.746Z,9.40
2018-06-01T21:14:13.018Z,9.07
2018-06-01T21:16:41.210Z,10.70
2018-06-01T21:19:09.506Z,9.17
2018-06-01T21:21:37.814Z,9.00
2018-06-01T21:26:48.760Z,15.13
2018-06-01T21:29:16.998Z,20.27
2018-06-01T21:31:45.276Z,21.30
2018-06-01T21:34:13.491Z,8.90
2018-06-01T21:36:42.999Z,12.00
2018-06-01T21:39:11.775Z,11.50
2018-06-01T21:41:40.254Z,8.93
2018-06-01T21:44:09.075Z,11.97
2018-06-01T21:46:37.842Z,9.40
2018-06-01T21:49:06.862Z,8.90
2018-06-01T21:51:35.800Z,10.70
2018-06-01T21:54:04.232Z,8.13
2018-06-01T21:56:32.482Z,9.17
2018-06-01T21:59:00.670Z,11.43
2018-06-01T22:01:28.945Z,8.73
2018-06-01T22:03:57.246Z,7.93
2018-06-01T22:06:25.514Z,14.07
2018-06-01T22:08:53.713Z,8.53
2018-06-01T22:11:21.913Z,8.37
2018-06-01T22:13:50.194Z,11.90
2018-06-01T22:16:18.666Z,13.13
2018-06-01T22:18:46.882Z,8.90
2018-06-01T22:21:15.450Z,13.73
2018-06-01T22:23:43.646Z,10.00
2018-06-01T22:26:11.846Z,15.93
2018-06-01T22:28:40.138Z,13.03
2018-06-01T22:31:08.458Z,10.97
2018-06-01T22:33:36.825Z,10.83
2018-06-01T22:36:05.152Z,16.47
2018-06-01T22:38:33.378Z,10.10
2018-06-01T22:41:01.588Z,14.10
2018-06-01T22:43:30.060Z,16.13
2018-06-01T22:45:58.254Z,11.50
2018-06-01T22:48:26.455Z,18.33
2018-06-01T22:50:54.726Z,13.33
2018-06-01T22:53:23.294Z,8.60
2018-06-01T22:55:51.595Z,10.83
2018-06-01T22:58:19.876Z,15.73
2018-06-01T23:00:48.558Z,9.90
2018-06-01T23:03:17.582Z,10.73
2018-06-01T23:05:45.791Z,9.10
2018-06-01T23:08:14.938Z,9.07
2018-06-01T23:10:43.229Z,25.57
2018-06-01T23:13:11.604Z,13.10
2018-06-01T23:15:39.911Z,8.97
2018-06-01T23:18:08.165Z,11.03
2018-06-01T23:20:36.446Z,9.00
2018-06-01T23:23:04.628Z,15.00
2018-06-01T23:25:32.835Z,9.20
2018-06-01T23:28:01.102Z,10.70
2018-06-01T23:30:29.302Z,14.33
2018-06-01T23:32:57.590Z,9.27
2018-06-01T23:35:26.143Z,17.40
2018-06-01T23:37:54.338Z,14.50
2018-06-01T23:40:22.632Z,18.60
2018-06-01T23:42:50.849Z,24.03
2018-06-01T23:45:19.130Z,27.33
2018-06-01T23:47:47.338Z,37.47
2018-06-01T23:50:15.613Z,82.20
2018-06-01T23:52:43.807Z,77.63
2018-06-01T23:55:12.094Z,67.37
2018-06-01T23:57:40.382Z,75.33
