createdAt,value
2022-09-11T00:00:59.407Z,24.70
2022-09-11T00:03:46.482Z,24.60
2022-09-11T00:06:32.731Z,24.50
2022-09-11T00:09:19.272Z,24.50
2022-09-11T00:12:04.981Z,24.50
2022-09-11T00:14:52.124Z,24.50
2022-09-11T00:17:38.351Z,24.50
2022-09-11T00:20:24.261Z,24.50
2022-09-11T00:23:10.145Z,24.50
2022-09-11T00:25:56.191Z,24.50
2022-09-11T00:28:42.305Z,24.50
2022-09-11T00:31:30.031Z,24.40
2022-09-11T00:34:17.447Z,24.40
2022-09-11T00:37:03.516Z,24.40
2022-09-11T00:39:50.372Z,24.30
2022-09-11T00:42:36.048Z,24.30
2022-09-11T00:45:26.074Z,24.20
2022-09-11T00:48:17.849Z,24.20
2022-09-11T00:51:05.286Z,24.20
2022-09-11T00:53:52.914Z,24.20
2022-09-11T00:56:41.925Z,24.20
2022-09-11T00:59:31.173Z,24.30
2022-09-11T01:02:24.306Z,24.20
2022-09-11T01:05:16.515Z,24.10
2022-09-11T01:08:03.759Z,24.10
2022-09-11T01:11:01.535Z,24.10
2022-09-11T01:14:02.118Z,24.00
2022-09-11T01:17:05.235Z,23.90
2022-09-11T01:20:12.428Z,23.80
2022-09-11T01:23:13.615Z,23.80
2022-09-11T01:26:36.943Z,23.70
2022-09-11T01:29:22.955Z,23.80
2022-09-11T01:32:23.970Z,23.80
2022-09-11T01:35:46.118Z,23.70
2022-09-11T01:38:31.858Z,23.70
2022-09-11T01:41:34.878Z,23.80
2022-09-11T01:44:33.077Z,23.70
2022-09-11T01:47:21.630Z,23.70
2022-09-11T01:50:11.755Z,23.60
2022-09-11T01:53:05.259Z,23.70
2022-09-11T01:55:58.199Z,23.70
2022-09-11T01:58:47.081Z,23.60
2022-09-11T02:01:39.098Z,23.70
2022-09-11T02:04:33.469Z,23.70
2022-09-11T02:07:29.502Z,23.60
2022-09-11T02:10:26.735Z,23.50
2022-09-11T02:13:37.007Z,23.30
2022-09-11T02:16:42.645Z,23.40
2022-09-11T02:19:31.247Z,23.20
2022-09-11T02:22:17.887Z,23.20
2022-09-11T02:25:05.646Z,23.20
2022-09-11T02:27:52.403Z,23.20
2022-09-11T02:30:40.298Z,23.20
2022-09-11T02:33:30.755Z,23.20
2022-09-11T02:36:31.957Z,23.10
2022-09-11T02:39:35.397Z,22.80
2022-09-11T02:42:35.353Z,22.90
2022-09-11T02:45:26.253Z,23.00
2022-09-11T02:48:20.765Z,22.90
2022-09-11T02:51:22.964Z,22.90
2022-09-11T02:54:25.156Z,23.00
2022-09-11T02:57:34.552Z,23.00
2022-09-11T03:00:21.545Z,22.90
2022-09-11T03:03:08.066Z,22.90
2022-09-11T03:05:56.093Z,22.90
2022-09-11T03:08:42.770Z,22.90
2022-09-11T03:11:28.435Z,23.00
2022-09-11T03:14:15.231Z,23.00
2022-09-11T03:17:02.095Z,23.00
2022-09-11T03:19:48.121Z,22.90
2022-09-11T03:22:34.329Z,22.90
2022-09-11T03:25:23.737Z,23.00
2022-09-11T03:28:12.172Z,23.00
2022-09-11T03:30:59.283Z,23.00
2022-09-11T03:33:45.266Z,23.00
2022-09-11T03:36:34.553Z,23.00
2022-09-11T03:39:20.986Z,23.00
2022-09-11T03:42:07.307Z,23.00
2022-09-11T03:44:54.391Z,22.90
2022-09-11T03:47:41.485Z,23.00
2022-09-11T03:50:28.067Z,22.90
2022-09-11T03:53:15.322Z,22.90
2022-09-11T03:56:04.256Z,22.90
2022-09-11T03:58:57.620Z,22.90
2022-09-11T04:01:44.983Z,22.90
2022-09-11T04:04:30.578Z,22.90
2022-09-11T04:07:16.559Z,22.80
2022-09-11T04:10:02.644Z,22.80
2022-09-11T04:12:49.493Z,22.80
2022-09-11T04:15:39.404Z,22.80
2022-09-11T04:18:25.768Z,22.80
2022-09-11T04:21:13.519Z,22.80
2022-09-11T04:24:00.527Z,22.70
2022-09-11T04:26:48.032Z,22.60
2022-09-11T04:29:39.501Z,22.60
2022-09-11T04:32:28.364Z,22.60
2022-09-11T04:35:16.242Z,22.60
2022-09-11T04:38:09.454Z,22.50
2022-09-11T04:41:01.845Z,22.50
2022-09-11T04:43:47.624Z,22.50
2022-09-11T04:46:34.531Z,22.50
2022-09-11T04:49:23.202Z,22.50
2022-09-11T04:52:09.181Z,22.40
2022-09-11T04:54:57.199Z,22.50
2022-09-11T04:57:42.669Z,22.50
2022-09-11T05:00:29.258Z,22.40
2022-09-11T05:03:15.004Z,22.50
2022-09-11T05:06:05.630Z,22.40
2022-09-11T05:08:51.426Z,22.40
2022-09-11T05:11:39.375Z,22.40
2022-09-11T05:14:25.510Z,22.40
2022-09-11T05:17:13.443Z,22.30
2022-09-11T05:20:01.170Z,22.40
2022-09-11T05:22:53.836Z,22.40
2022-09-11T05:25:39.914Z,22.30
2022-09-11T05:28:29.082Z,22.30
2022-09-11T05:31:18.508Z,22.30
2022-09-11T05:34:05.152Z,22.30
2022-09-11T05:36:52.327Z,22.40
2022-09-11T05:39:38.778Z,22.40
2022-09-11T05:42:28.821Z,22.40
2022-09-11T05:45:15.142Z,22.40
2022-09-11T05:48:00.394Z,22.40
2022-09-11T05:50:53.762Z,22.40
2022-09-11T05:53:41.514Z,22.40
2022-09-11T05:56:30.801Z,22.40
2022-09-11T05:59:20.762Z,22.40
2022-09-11T06:02:10.812Z,22.50
2022-09-11T06:05:02.987Z,22.50
2022-09-11T06:07:51.200Z,22.50
2022-09-11T06:10:46.776Z,22.50
2022-09-11T06:13:36.423Z,22.60
2022-09-11T06:16:25.243Z,22.60
2022-09-11T06:19:14.837Z,22.60
2022-09-11T06:22:01.355Z,22.60
2022-09-11T06:24:51.579Z,22.60
2022-09-11T06:27:38.062Z,22.70
2022-09-11T06:30:24.554Z,22.60
2022-09-11T06:33:11.027Z,22.60
2022-09-11T06:36:03.915Z,22.70
2022-09-11T06:38:54.982Z,22.80
2022-09-11T06:41:43.187Z,22.70
2022-09-11T06:44:32.939Z,22.70
2022-09-11T06:47:21.078Z,22.70
2022-09-11T06:50:08.623Z,22.70
2022-09-11T06:53:01.506Z,22.70
2022-09-11T06:55:49.219Z,22.70
2022-09-11T06:58:37.062Z,22.80
2022-09-11T07:01:23.673Z,22.80
2022-09-11T07:04:14.674Z,22.80
2022-09-11T07:07:02.554Z,22.80
2022-09-11T07:09:48.693Z,22.90
2022-09-11T07:12:36.247Z,23.00
2022-09-11T07:15:22.011Z,23.00
2022-09-11T07:18:08.097Z,23.10
2022-09-11T07:20:53.912Z,23.10
2022-09-11T07:23:42.250Z,23.10
2022-09-11T07:26:30.081Z,23.20
2022-09-11T07:29:22.610Z,23.20
2022-09-11T07:32:10.568Z,23.20
2022-09-11T07:34:58.774Z,23.20
2022-09-11T07:37:47.720Z,23.20
2022-09-11T07:40:36.636Z,23.30
2022-09-11T07:43:22.836Z,23.30
2022-09-11T07:46:11.093Z,23.40
2022-09-11T07:48:58.550Z,23.40
2022-09-11T07:51:45.303Z,23.40
2022-09-11T07:54:35.350Z,23.50
2022-09-11T07:57:24.157Z,23.50
2022-09-11T08:00:10.867Z,23.60
2022-09-11T08:03:17.441Z,23.60
2022-09-11T08:06:09.176Z,23.60
2022-09-11T08:08:57.724Z,23.60
2022-09-11T08:11:48.751Z,23.60
2022-09-11T08:14:36.998Z,23.80
2022-09-11T08:17:32.667Z,23.80
2022-09-11T08:20:18.986Z,23.80
2022-09-11T08:23:06.312Z,23.80
2022-09-11T08:25:53.957Z,23.80
2022-09-11T08:28:44.953Z,23.90
2022-09-11T08:31:33.761Z,23.90
2022-09-11T08:34:22.247Z,23.90
2022-09-11T08:37:08.583Z,23.90
2022-09-11T08:39:54.871Z,23.90
2022-09-11T08:42:44.031Z,23.90
2022-09-11T08:45:35.349Z,23.90
2022-09-11T08:48:28.172Z,24.00
2022-09-11T08:51:17.958Z,24.10
2022-09-11T08:54:04.895Z,24.10
2022-09-11T08:57:16.750Z,23.90
2022-09-11T09:00:24.790Z,23.90
2022-09-11T09:03:30.566Z,23.90
2022-09-11T09:06:21.484Z,24.20
2022-09-11T09:09:16.859Z,24.20
2022-09-11T09:12:16.187Z,24.10
2022-09-11T09:15:28.663Z,24.10
2022-09-11T09:18:41.886Z,24.20
2022-09-11T09:21:35.391Z,24.30
2022-09-11T09:24:22.427Z,24.40
2022-09-11T09:27:19.533Z,24.40
2022-09-11T09:30:13.357Z,24.40
2022-09-11T09:33:27.276Z,24.40
2022-09-11T09:36:17.920Z,24.50
2022-09-11T09:39:12.962Z,24.50
2022-09-11T09:42:14.411Z,24.60
2022-09-11T09:45:19.147Z,24.60
2022-09-11T09:48:07.086Z,24.60
2022-09-11T09:50:52.930Z,24.60
2022-09-11T09:54:01.255Z,24.70
2022-09-11T09:56:59.179Z,24.70
2022-09-11T09:59:54.740Z,24.50
2022-09-11T10:02:43.321Z,24.40
2022-09-11T10:05:33.200Z,24.40
2022-09-11T10:09:00.094Z,24.40
2022-09-11T10:11:57.727Z,24.60
2022-09-11T10:14:53.247Z,24.80
2022-09-11T10:17:40.487Z,24.80
2022-09-11T10:20:30.080Z,24.90
2022-09-11T10:23:27.291Z,24.90
2022-09-11T10:26:21.075Z,24.90
2022-09-11T10:29:19.386Z,25.00
2022-09-11T10:32:05.879Z,25.10
2022-09-11T10:34:53.475Z,25.20
2022-09-11T10:37:40.042Z,25.30
2022-09-11T10:40:26.376Z,25.30
2022-09-11T10:43:32.083Z,25.40
2022-09-11T10:46:25.794Z,25.40
2022-09-11T10:49:11.936Z,25.50
2022-09-11T10:52:19.694Z,25.50
2022-09-11T10:55:15.640Z,25.30
2022-09-11T10:58:17.472Z,25.30
2022-09-11T11:01:03.524Z,25.60
2022-09-11T11:03:49.866Z,25.70
2022-09-11T11:06:50.011Z,25.90
2022-09-11T11:09:48.802Z,25.90
2022-09-11T11:12:43.166Z,25.90
2022-09-11T11:16:06.084Z,25.80
2022-09-11T11:19:04.221Z,25.70
2022-09-11T11:22:25.831Z,25.80
2022-09-11T11:25:27.192Z,25.70
2022-09-11T11:28:40.106Z,25.70
2022-09-11T11:31:44.354Z,25.80
2022-09-11T11:34:51.367Z,26.10
2022-09-11T11:37:41.961Z,26.30
2022-09-11T11:40:47.039Z,26.30
2022-09-11T11:43:37.317Z,26.30
2022-09-11T11:46:29.936Z,26.30
2022-09-11T11:49:29.188Z,26.10
2022-09-11T11:52:40.672Z,26.30
2022-09-11T11:55:32.397Z,26.40
2022-09-11T11:58:18.394Z,26.60
2022-09-11T12:01:09.096Z,26.60
2022-09-11T12:04:24.488Z,26.60
2022-09-11T12:07:25.525Z,26.60
2022-09-11T12:10:56.163Z,26.80
2022-09-11T12:13:45.336Z,26.90
2022-09-11T12:16:36.748Z,27.00
2022-09-11T12:19:25.567Z,27.30
2022-09-11T12:22:13.086Z,27.30
2022-09-11T12:24:59.450Z,27.40
2022-09-11T12:27:52.292Z,27.50
2022-09-11T12:31:01.005Z,27.70
2022-09-11T12:33:56.275Z,27.70
2022-09-11T12:36:56.904Z,27.90
2022-09-11T12:39:53.601Z,28.00
2022-09-11T12:42:39.457Z,28.00
2022-09-11T12:45:44.053Z,28.20
2022-09-11T12:48:38.899Z,28.40
2022-09-11T12:51:27.256Z,28.20
2022-09-11T12:54:36.444Z,28.10
2022-09-11T12:57:30.796Z,28.60
2022-09-11T13:00:30.553Z,28.60
2022-09-11T13:03:27.972Z,28.90
2022-09-11T13:06:14.367Z,29.40
2022-09-11T13:09:03.026Z,29.40
2022-09-11T13:11:52.312Z,29.50
2022-09-11T13:14:56.638Z,30.10
2022-09-11T13:17:49.901Z,32.10
2022-09-11T13:20:35.640Z,34.70
2022-09-11T13:23:21.698Z,36.80
2022-09-11T13:26:08.182Z,37.50
2022-09-11T13:28:57.364Z,38.50
2022-09-11T13:31:43.512Z,39.80
2022-09-11T13:34:30.250Z,41.30
2022-09-11T13:37:35.515Z,41.30
2022-09-11T13:40:28.316Z,40.30
2022-09-11T13:43:21.978Z,41.30
2022-09-11T13:46:17.235Z,41.90
2022-09-11T13:49:10.216Z,42.30
2022-09-11T13:51:56.327Z,42.60
2022-09-11T13:54:50.215Z,42.40
2022-09-11T13:57:54.732Z,43.10
2022-09-11T14:00:45.704Z,43.30
2022-09-11T14:03:33.532Z,43.30
2022-09-11T14:06:21.391Z,44.90
2022-09-11T14:09:07.277Z,45.90
2022-09-11T14:11:52.927Z,46.80
2022-09-11T14:14:39.458Z,45.90
2022-09-11T14:17:26.511Z,44.40
2022-09-11T14:20:20.208Z,44.00
2022-09-11T14:23:07.127Z,45.60
2022-09-11T14:26:32.414Z,45.90
2022-09-11T14:29:25.511Z,45.50
2022-09-11T14:32:32.987Z,45.20
2022-09-11T14:35:18.996Z,46.00
2022-09-11T14:38:04.376Z,46.30
2022-09-11T14:40:55.524Z,46.30
2022-09-11T14:43:41.013Z,46.90
2022-09-11T14:46:27.005Z,46.70
2022-09-11T14:49:13.152Z,46.30
2022-09-11T14:52:00.126Z,44.10
2022-09-11T14:54:47.044Z,44.60
2022-09-11T14:57:36.386Z,44.30
2022-09-11T15:00:23.330Z,45.50
2022-09-11T15:03:09.540Z,45.80
2022-09-11T15:05:58.977Z,46.70
2022-09-11T15:08:45.899Z,47.70
2022-09-11T15:11:37.449Z,47.10
2022-09-11T15:14:54.508Z,47.40
2022-09-11T15:17:33.871Z,47.80
2022-09-11T15:20:20.851Z,47.10
2022-09-11T15:23:07.043Z,44.90
2022-09-11T15:26:01.932Z,45.10
2022-09-11T15:28:51.790Z,46.50
2022-09-11T15:31:38.616Z,47.50
2022-09-11T15:34:24.418Z,47.80
2022-09-11T15:37:10.877Z,47.70
2022-09-11T15:39:56.505Z,48.20
2022-09-11T15:42:42.195Z,48.00
2022-09-11T15:45:27.760Z,48.00
2022-09-11T15:48:14.660Z,47.70
2022-09-11T15:51:01.886Z,47.50
2022-09-11T15:53:48.150Z,46.70
2022-09-11T15:56:35.927Z,45.10
2022-09-11T15:59:21.914Z,45.20
2022-09-11T16:02:09.382Z,46.30
2022-09-11T16:04:54.920Z,46.80
2022-09-11T16:07:43.431Z,46.70
2022-09-11T16:10:29.363Z,46.70
2022-09-11T16:13:15.514Z,45.00
2022-09-11T16:16:03.107Z,45.20
2022-09-11T16:18:49.067Z,45.60
2022-09-11T16:21:35.177Z,45.70
2022-09-11T16:24:21.367Z,44.30
2022-09-11T16:27:09.411Z,43.60
2022-09-11T16:33:02.312Z,43.70
2022-09-11T16:36:06.037Z,43.90
2022-09-11T16:38:52.655Z,43.80
2022-09-11T16:41:41.795Z,43.80
2022-09-11T16:44:29.179Z,43.20
2022-09-11T16:47:15.230Z,42.90
2022-09-11T16:50:07.315Z,42.60
2022-09-11T16:52:54.382Z,41.40
2022-09-11T16:55:40.321Z,40.60
2022-09-11T16:58:26.250Z,39.80
2022-09-11T17:01:23.263Z,39.90
2022-09-11T17:04:09.388Z,40.40
2022-09-11T17:06:55.751Z,39.80
2022-09-11T17:09:43.756Z,40.00
2022-09-11T17:12:30.050Z,39.50
2022-09-11T17:15:16.610Z,38.90
2022-09-11T17:18:02.418Z,37.70
2022-09-11T17:20:48.944Z,36.70
2022-09-11T17:23:39.436Z,36.00
2022-09-11T17:26:25.620Z,35.40
2022-09-11T17:29:11.653Z,35.00
2022-09-11T17:32:23.760Z,34.70
2022-09-11T17:35:04.951Z,34.40
2022-09-11T17:37:51.611Z,34.20
2022-09-11T17:40:38.964Z,33.90
2022-09-11T17:43:26.190Z,33.60
2022-09-11T17:46:15.240Z,33.40
2022-09-11T17:49:02.083Z,33.20
2022-09-11T17:51:47.547Z,33.00
2022-09-11T17:54:33.998Z,32.80
2022-09-11T17:57:19.777Z,32.70
2022-09-11T18:00:05.867Z,32.40
2022-09-11T18:02:58.938Z,32.20
2022-09-11T18:05:45.173Z,32.10
2022-09-11T18:08:33.418Z,32.00
2022-09-11T18:11:19.880Z,31.90
2022-09-11T18:14:06.789Z,31.70
2022-09-11T18:16:52.879Z,31.50
2022-09-11T18:19:38.930Z,30.90
2022-09-11T18:22:25.475Z,30.70
2022-09-11T18:25:11.514Z,30.50
2022-09-11T18:27:57.573Z,30.50
2022-09-11T18:30:43.148Z,30.50
2022-09-11T18:33:28.958Z,30.40
2022-09-11T18:36:14.967Z,30.10
2022-09-11T18:39:02.569Z,29.90
2022-09-11T18:41:49.900Z,29.80
2022-09-11T18:44:36.047Z,29.70
2022-09-11T18:47:22.167Z,29.70
2022-09-11T18:50:09.747Z,29.50
2022-09-11T18:52:56.624Z,29.40
2022-09-11T18:55:42.359Z,29.30
2022-09-11T18:58:31.105Z,29.20
2022-09-11T19:01:19.522Z,29.20
2022-09-11T19:04:14.302Z,29.00
2022-09-11T19:07:00.697Z,29.00
2022-09-11T19:09:49.355Z,28.90
2022-09-11T19:12:36.675Z,29.00
2022-09-11T19:15:23.523Z,28.80
2022-09-11T19:18:09.525Z,28.60
2022-09-11T19:21:00.486Z,28.60
2022-09-11T19:23:49.645Z,28.40
2022-09-11T19:26:38.946Z,28.40
2022-09-11T19:29:25.580Z,28.30
2022-09-11T19:32:11.146Z,28.20
2022-09-11T19:34:57.567Z,28.10
2022-09-11T19:37:43.639Z,28.00
2022-09-11T19:40:29.535Z,28.00
2022-09-11T19:43:15.833Z,28.00
2022-09-11T19:46:06.443Z,28.00
2022-09-11T19:48:54.675Z,27.90
2022-09-11T19:51:42.562Z,27.80
2022-09-11T19:54:30.764Z,27.60
2022-09-11T19:57:16.610Z,27.60
2022-09-11T20:00:03.351Z,27.70
2022-09-11T20:02:50.697Z,27.60
2022-09-11T20:05:40.864Z,27.60
2022-09-11T20:08:27.517Z,27.30
2022-09-11T20:11:17.330Z,27.30
2022-09-11T20:14:04.711Z,27.30
2022-09-11T20:16:50.840Z,27.30
2022-09-11T20:19:36.675Z,27.20
2022-09-11T20:22:24.721Z,27.20
2022-09-11T20:25:11.319Z,27.10
2022-09-11T20:28:00.415Z,27.00
2022-09-11T20:30:46.279Z,26.90
2022-09-11T20:33:34.556Z,26.90
2022-09-11T20:36:21.020Z,27.00
2022-09-11T20:39:07.583Z,26.90
2022-09-11T20:41:53.623Z,26.90
2022-09-11T20:44:39.818Z,26.80
2022-09-11T20:47:25.509Z,27.00
2022-09-11T20:50:13.547Z,26.90
2022-09-11T20:53:00.521Z,26.90
2022-09-11T20:55:46.335Z,26.70
2022-09-11T20:58:32.567Z,26.60
2022-09-11T21:01:21.740Z,26.60
2022-09-11T21:04:08.097Z,26.50
2022-09-11T21:06:56.254Z,26.40
2022-09-11T21:09:41.964Z,26.30
2022-09-11T21:12:28.809Z,26.10
2022-09-11T21:15:14.449Z,25.90
2022-09-11T21:18:00.527Z,25.80
2022-09-11T21:20:56.966Z,25.60
2022-09-11T21:23:43.521Z,25.60
2022-09-11T21:26:30.545Z,25.60
2022-09-11T21:29:16.672Z,25.50
2022-09-11T21:32:02.984Z,25.50
2022-09-11T21:34:49.764Z,25.70
2022-09-11T21:37:35.971Z,25.50
2022-09-11T21:40:22.064Z,25.50
2022-09-11T21:43:07.373Z,25.50
2022-09-11T21:45:53.654Z,25.50
2022-09-11T21:48:41.683Z,25.60
2022-09-11T21:51:28.177Z,25.50
2022-09-11T21:54:13.767Z,25.50
2022-09-11T21:57:00.167Z,25.50
2022-09-11T21:59:45.974Z,25.40
2022-09-11T22:02:32.164Z,25.30
2022-09-11T22:05:20.375Z,25.40
2022-09-11T22:08:07.394Z,25.40
2022-09-11T22:10:53.814Z,25.20
2022-09-11T22:13:39.561Z,25.10
2022-09-11T22:16:25.112Z,25.10
2022-09-11T22:19:10.613Z,25.10
2022-09-11T22:21:56.495Z,25.10
2022-09-11T22:24:43.044Z,25.10
2022-09-11T22:27:29.089Z,25.10
2022-09-11T22:30:15.023Z,25.20
2022-09-11T22:33:01.535Z,25.10
2022-09-11T22:35:49.464Z,25.10
2022-09-11T22:38:35.775Z,25.20
2022-09-11T22:41:22.679Z,25.20
2022-09-11T22:44:15.995Z,25.20
2022-09-11T22:47:02.914Z,25.20
2022-09-11T22:49:48.592Z,25.20
2022-09-11T22:52:34.838Z,25.10
2022-09-11T22:55:21.182Z,25.10
2022-09-11T22:58:07.070Z,25.10
2022-09-11T23:00:54.830Z,25.10
2022-09-11T23:03:40.997Z,25.00
2022-09-11T23:06:45.445Z,24.90
2022-09-11T23:09:31.838Z,24.90
2022-09-11T23:12:18.180Z,24.80
2022-09-11T23:15:04.520Z,24.80
2022-09-11T23:17:50.205Z,24.70
2022-09-11T23:20:36.606Z,24.70
2022-09-11T23:23:23.173Z,24.60
2022-09-11T23:26:14.429Z,24.50
2022-09-11T23:29:02.375Z,24.50
2022-09-11T23:31:49.370Z,24.50
2022-09-11T23:34:35.413Z,24.50
2022-09-11T23:37:21.731Z,24.40
2022-09-11T23:40:09.005Z,24.40
2022-09-11T23:42:54.628Z,24.30
2022-09-11T23:45:41.671Z,24.30
2022-09-11T23:48:28.271Z,24.20
2022-09-11T23:51:15.539Z,24.20
2022-09-11T23:54:01.616Z,24.10
2022-09-11T23:56:47.521Z,24.10
2022-09-11T23:59:36.217Z,24.10
