createdAt,value
2022-11-22T00:00:17.529Z,1.3
2022-11-22T00:01:27.640Z,1.1
2022-11-22T00:02:37.000Z,1.3
2022-11-22T00:03:47.000Z,1.5
2022-11-22T00:04:57.000Z,1.5
2022-11-22T00:06:08.102Z,1.6
2022-11-22T00:07:18.233Z,1.5
2022-11-22T00:08:28.352Z,1.5
2022-11-22T00:09:38.458Z,1.3
2022-11-22T00:10:47.590Z,1.4
2022-11-22T00:11:57.717Z,1.6
2022-11-22T00:13:07.000Z,1.4
2022-11-22T00:14:17.000Z,1.5
2022-11-22T00:15:28.000Z,1.3
2022-11-22T00:16:38.175Z,1.3
2022-11-22T00:17:48.287Z,0.8
2022-11-22T00:18:58.399Z,1.3
2022-11-22T00:20:08.000Z,1.4
2022-11-22T00:21:18.634Z,1.2
2022-11-22T00:22:28.000Z,1.4
2022-11-22T00:23:38.000Z,1.4
2022-11-22T00:24:48.000Z,1.5
2022-11-22T00:25:58.111Z,1.3
2022-11-22T00:27:08.224Z,1
2022-11-22T00:28:18.347Z,1.3
2022-11-22T00:29:28.462Z,1.2
2022-11-22T00:30:38.574Z,1.2
2022-11-22T00:31:48.691Z,1.3
2022-11-22T00:32:58.819Z,1.4
2022-11-22T00:34:08.920Z,1
2022-11-22T00:35:19.033Z,1.5
2022-11-22T00:36:29.159Z,1.8
2022-11-22T00:38:49.390Z,0.9
2022-11-22T00:39:59.497Z,1.1
2022-11-22T00:41:08.000Z,1.3
2022-11-22T00:42:18.745Z,0.8
2022-11-22T00:43:28.862Z,1.5
2022-11-22T00:44:38.000Z,1.3
2022-11-22T00:45:49.106Z,0.9
2022-11-22T00:46:59.223Z,1.6
2022-11-22T00:48:09.000Z,1.4
2022-11-22T00:49:19.447Z,1.4
2022-11-22T00:50:29.000Z,1.2
2022-11-22T00:51:39.000Z,1.3
2022-11-22T00:52:49.789Z,1.2
2022-11-22T00:53:59.000Z,1
2022-11-22T00:55:10.000Z,1.1
2022-11-22T00:56:19.000Z,1
2022-11-22T00:57:29.269Z,1.6
2022-11-22T00:58:39.388Z,1
2022-11-22T00:59:49.515Z,1.3
2022-11-22T01:00:59.000Z,1.5
2022-11-22T01:02:09.742Z,1.2
2022-11-22T01:03:19.857Z,1.1
2022-11-22T01:04:29.971Z,1.3
2022-11-22T01:05:40.000Z,1.5
2022-11-22T01:06:50.208Z,1.3
2022-11-22T01:08:00.319Z,1.5
2022-11-22T01:09:10.000Z,1.3
2022-11-22T01:10:20.546Z,1.1
2022-11-22T01:11:29.675Z,1.1
2022-11-22T01:12:39.000Z,1.5
2022-11-22T01:13:49.908Z,1.3
2022-11-22T01:15:00.000Z,1.3
2022-11-22T01:16:10.000Z,1.3
2022-11-22T01:17:20.259Z,1.5
2022-11-22T01:18:30.378Z,1.6
2022-11-22T01:19:40.000Z,1.3
2022-11-22T01:20:50.611Z,1.7
2022-11-22T01:22:00.000Z,1.1
2022-11-22T01:23:10.000Z,1.3
2022-11-22T01:24:20.000Z,1.1
2022-11-22T01:25:31.000Z,1
2022-11-22T01:26:40.200Z,1.3
2022-11-22T01:27:50.311Z,1
2022-11-22T01:29:00.000Z,1.2
2022-11-22T01:30:10.549Z,1.3
2022-11-22T01:31:20.663Z,1.5
2022-11-22T01:32:30.000Z,1.2
2022-11-22T01:33:40.000Z,0.9
2022-11-22T01:34:51.009Z,1.1
2022-11-22T01:36:01.000Z,1.4
2022-11-22T01:37:11.000Z,1.2
2022-11-22T01:38:21.000Z,1.2
2022-11-22T01:39:31.477Z,1
2022-11-22T01:40:41.600Z,0.9
2022-11-22T01:41:50.721Z,0.9
2022-11-22T01:43:00.847Z,1.2
2022-11-22T01:44:10.958Z,1.2
2022-11-22T01:45:21.073Z,1.3
2022-11-22T01:46:31.191Z,1
2022-11-22T01:47:41.000Z,1
2022-11-22T01:48:51.414Z,1.2
2022-11-22T01:50:01.000Z,1
2022-11-22T01:51:11.664Z,1.4
2022-11-22T01:52:21.767Z,1.3
2022-11-22T01:53:31.879Z,1.2
2022-11-22T01:54:41.996Z,1.3
2022-11-22T01:55:52.000Z,1.3
2022-11-22T01:57:01.249Z,1.5
2022-11-22T01:58:11.361Z,0.9
2022-11-22T01:59:21.000Z,1.1
2022-11-22T02:00:31.589Z,0.8
2022-11-22T02:01:41.709Z,1.1
2022-11-22T02:02:51.827Z,0.9
2022-11-22T02:04:01.000Z,1.4
2022-11-22T02:05:12.057Z,1.1
2022-11-22T02:06:22.172Z,0.6
2022-11-22T02:07:32.293Z,1.4
2022-11-22T02:08:42.000Z,0.9
2022-11-22T02:09:52.000Z,1
2022-11-22T02:11:02.000Z,1.2
2022-11-22T02:12:11.000Z,1.3
2022-11-22T02:13:21.000Z,1
2022-11-22T02:14:31.998Z,1.5
2022-11-22T02:15:42.129Z,0.9
2022-11-22T02:16:52.000Z,0.8
2022-11-22T02:18:02.347Z,1
2022-11-22T02:19:11.484Z,1.1
2022-11-22T02:20:21.000Z,1.1
2022-11-22T02:21:31.716Z,0.9
2022-11-22T02:22:41.000Z,0.8
2022-11-22T02:23:51.959Z,0.8
2022-11-22T02:25:02.000Z,0.9
2022-11-22T02:26:12.184Z,0.9
2022-11-22T02:27:22.292Z,1.2
2022-11-22T02:28:32.000Z,1
2022-11-22T02:29:42.535Z,1
2022-11-22T02:30:52.000Z,1.2
2022-11-22T02:32:02.000Z,1.1
2022-11-22T02:33:12.943Z,1.3
2022-11-22T02:34:22.071Z,1
2022-11-22T02:35:32.190Z,1.3
2022-11-22T02:36:42.000Z,1.1
2022-11-22T02:37:52.000Z,1.1
2022-11-22T02:39:02.543Z,1
2022-11-22T02:40:12.653Z,0.8
2022-11-22T02:41:22.000Z,0.6
2022-11-22T02:42:32.886Z,1
2022-11-22T02:43:42.997Z,0.9
2022-11-22T02:44:53.116Z,0.8
2022-11-22T02:46:03.000Z,0.7
2022-11-22T02:47:13.000Z,1
2022-11-22T02:48:23.000Z,0.8
2022-11-22T02:49:32.678Z,0.9
2022-11-22T02:50:42.000Z,0.9
2022-11-22T02:51:52.000Z,0.9
2022-11-22T02:53:03.000Z,1
2022-11-22T02:54:13.139Z,0.7
2022-11-22T02:55:23.000Z,1.1
2022-11-22T02:56:33.000Z,1.2
2022-11-22T02:57:43.487Z,1
2022-11-22T02:58:53.000Z,1.2
2022-11-22T03:00:03.000Z,1
2022-11-22T03:01:13.826Z,0.9
2022-11-22T03:02:23.000Z,1
2022-11-22T03:03:34.062Z,1.2
2022-11-22T03:04:43.000Z,1.2
2022-11-22T03:05:53.000Z,1.1
2022-11-22T03:07:03.000Z,0.9
2022-11-22T03:08:13.000Z,1.2
2022-11-22T03:09:23.000Z,1.1
2022-11-22T03:10:33.000Z,0.7
2022-11-22T03:11:43.900Z,1.1
2022-11-22T03:12:54.009Z,0.8
2022-11-22T03:14:04.124Z,0.8
2022-11-22T03:15:14.000Z,0.9
2022-11-22T03:16:24.000Z,0.9
2022-11-22T03:17:34.000Z,1.3
2022-11-22T03:18:44.000Z,1.1
2022-11-22T03:19:53.000Z,1
2022-11-22T03:21:03.000Z,0.9
2022-11-22T03:22:13.000Z,1
2022-11-22T03:23:24.000Z,0.9
2022-11-22T03:24:34.179Z,0.9
2022-11-22T03:25:44.000Z,0.9
2022-11-22T03:26:54.416Z,0.8
2022-11-22T03:28:04.000Z,0.9
2022-11-22T03:29:14.650Z,1
2022-11-22T03:30:24.000Z,1
2022-11-22T03:31:34.000Z,0.8
2022-11-22T03:32:45.000Z,1.1
2022-11-22T03:33:55.121Z,1
2022-11-22T03:35:04.000Z,0.7
2022-11-22T03:36:14.362Z,0.8
2022-11-22T03:37:24.000Z,0.9
2022-11-22T03:38:34.000Z,1
2022-11-22T03:39:44.000Z,1
2022-11-22T03:40:54.000Z,0.5
2022-11-22T03:42:04.000Z,0.8
2022-11-22T03:43:15.050Z,0.7
2022-11-22T03:44:25.000Z,1
2022-11-22T03:45:35.000Z,0.7
2022-11-22T03:46:45.000Z,0.8
2022-11-22T03:47:55.000Z,0.7
2022-11-22T03:49:05.639Z,0.9
2022-11-22T03:50:14.000Z,0.8
2022-11-22T03:51:24.885Z,0.8
2022-11-22T03:52:35.000Z,0.9
2022-11-22T03:53:45.000Z,1.2
2022-11-22T03:54:55.240Z,0.8
2022-11-22T03:56:05.000Z,0.7
2022-11-22T03:57:15.460Z,0.9
2022-11-22T03:58:25.000Z,0.8
2022-11-22T03:59:35.000Z,0.8
2022-11-22T04:00:45.000Z,0.9
2022-11-22T04:01:55.000Z,1
2022-11-22T04:03:06.041Z,0.7
2022-11-22T04:04:16.160Z,0.6
2022-11-22T04:05:25.000Z,1
2022-11-22T04:06:35.405Z,0.9
2022-11-22T04:07:45.523Z,1
2022-11-22T04:08:55.000Z,1
2022-11-22T04:10:05.000Z,0.6
2022-11-22T04:11:15.000Z,0.8
2022-11-22T04:12:25.000Z,0.7
2022-11-22T04:13:36.099Z,0.7
2022-11-22T04:14:46.221Z,0.8
2022-11-22T04:15:56.339Z,1
2022-11-22T04:17:06.000Z,0.9
2022-11-22T04:18:16.562Z,0.7
2022-11-22T04:19:26.000Z,0.8
2022-11-22T04:20:35.815Z,0.7
2022-11-22T04:21:45.000Z,0.9
2022-11-22T04:22:56.049Z,0.8
2022-11-22T04:24:06.164Z,0.8
2022-11-22T04:25:16.274Z,0.8
2022-11-22T04:26:26.000Z,0.7
2022-11-22T04:27:36.505Z,1
2022-11-22T04:28:46.000Z,1.1
2022-11-22T04:29:56.736Z,0.9
2022-11-22T04:31:06.000Z,0.6
2022-11-22T04:32:16.973Z,1.1
2022-11-22T04:33:27.000Z,0.8
2022-11-22T04:34:37.000Z,0.6
2022-11-22T04:35:46.000Z,0.8
2022-11-22T04:36:56.449Z,0.9
2022-11-22T04:38:06.000Z,0.9
2022-11-22T04:39:16.000Z,1
2022-11-22T04:40:26.000Z,0.8
2022-11-22T04:41:36.918Z,0.5
2022-11-22T04:42:47.035Z,0.9
2022-11-22T04:43:57.157Z,1
2022-11-22T04:45:07.000Z,0.8
2022-11-22T04:46:17.381Z,0.7
2022-11-22T04:47:27.000Z,0.7
2022-11-22T04:48:37.608Z,0.9
2022-11-22T04:49:50.000Z,0.9
2022-11-22T04:50:56.000Z,0.8
2022-11-22T04:52:06.972Z,1.1
2022-11-22T04:53:17.000Z,0.6
2022-11-22T04:54:27.000Z,0.6
2022-11-22T04:55:37.000Z,0.6
2022-11-22T04:56:47.000Z,0.6
2022-11-22T04:57:57.000Z,0.7
2022-11-22T04:59:07.000Z,0.7
2022-11-22T05:00:17.785Z,0.9
2022-11-22T05:01:27.000Z,0.7
2022-11-22T05:02:38.030Z,0.7
2022-11-22T05:03:48.138Z,0.8
2022-11-22T05:04:58.000Z,1
2022-11-22T05:06:07.000Z,0.9
2022-11-22T05:07:17.000Z,0.7
2022-11-22T05:08:27.613Z,0.9
2022-11-22T05:09:37.729Z,0.8
2022-11-22T05:10:47.000Z,0.7
2022-11-22T05:11:57.000Z,0.8
2022-11-22T05:13:08.000Z,0.7
2022-11-22T05:14:18.198Z,0.8
2022-11-22T05:15:28.000Z,0.5
2022-11-22T05:16:38.426Z,0.8
2022-11-22T05:17:48.000Z,0.6
2022-11-22T05:18:58.669Z,0.8
2022-11-22T05:20:08.000Z,0.7
2022-11-22T05:21:20.000Z,0.9
2022-11-22T05:22:28.000Z,0.9
2022-11-22T05:23:38.144Z,0.6
2022-11-22T05:24:48.000Z,0.9
2022-11-22T05:25:58.375Z,1
2022-11-22T05:27:08.000Z,0.7
2022-11-22T05:28:18.600Z,0.7
2022-11-22T05:29:28.000Z,0.6
2022-11-22T05:30:38.836Z,0.8
2022-11-22T05:31:48.948Z,0.7
2022-11-22T05:32:59.000Z,1.2
2022-11-22T05:34:09.179Z,0.7
2022-11-22T05:35:19.296Z,0.6
2022-11-22T05:36:28.429Z,0.6
2022-11-22T05:37:38.000Z,0.7
2022-11-22T05:38:48.000Z,1
2022-11-22T05:39:58.787Z,0.6
2022-11-22T05:41:08.889Z,0.6
2022-11-22T05:42:19.000Z,0.6
2022-11-22T05:43:29.000Z,0.8
2022-11-22T05:44:39.000Z,0.9
2022-11-22T05:45:49.000Z,0.7
2022-11-22T05:46:59.000Z,0.9
2022-11-22T05:48:09.000Z,0.7
2022-11-22T05:49:19.703Z,0.8
2022-11-22T05:50:29.000Z,0.8
2022-11-22T05:51:38.000Z,0.8
2022-11-22T05:52:49.075Z,0.8
2022-11-22T05:53:59.191Z,0.6
2022-11-22T05:55:09.000Z,0.6
2022-11-22T05:56:19.418Z,0.9
2022-11-22T05:57:29.526Z,0.7
2022-11-22T05:58:39.650Z,0.7
2022-11-22T05:59:49.000Z,0.7
2022-11-22T06:00:59.875Z,0.8
2022-11-22T06:02:09.992Z,0.8
2022-11-22T06:03:20.114Z,0.8
2022-11-22T06:04:30.237Z,0.8
2022-11-22T06:05:40.000Z,0.7
2022-11-22T06:06:49.000Z,0.6
2022-11-22T06:07:59.596Z,0.8
2022-11-22T06:09:09.000Z,0.5
2022-11-22T06:10:19.000Z,0.5
2022-11-22T06:11:29.000Z,0.5
2022-11-22T06:12:40.053Z,0.6
2022-11-22T06:13:49.188Z,0.5
2022-11-22T06:14:59.317Z,0.6
2022-11-22T06:16:09.000Z,0.7
2022-11-22T06:17:19.541Z,0.7
2022-11-22T06:18:29.662Z,0.9
2022-11-22T06:19:39.000Z,0.8
2022-11-22T06:20:49.886Z,0.6
2022-11-22T06:22:00.000Z,0.9
2022-11-22T06:23:10.000Z,0.7
2022-11-22T06:24:20.000Z,0.7
2022-11-22T06:25:30.352Z,0.5
2022-11-22T06:26:40.467Z,0.7
2022-11-22T06:27:50.000Z,0.5
2022-11-22T06:28:59.711Z,0.5
2022-11-22T06:30:09.000Z,0.7
2022-11-22T06:31:19.000Z,0.6
2022-11-22T06:32:30.075Z,0.6
2022-11-22T06:33:40.180Z,0.6
2022-11-22T06:34:50.303Z,0.9
2022-11-22T06:36:00.406Z,0.3
2022-11-22T06:37:10.000Z,0.5
2022-11-22T06:38:20.000Z,0.3
2022-11-22T06:39:30.759Z,0.6
2022-11-22T06:40:40.000Z,0.7
2022-11-22T06:41:50.987Z,0.5
2022-11-22T06:43:01.000Z,0.5
2022-11-22T06:44:10.239Z,0.7
2022-11-22T06:45:20.000Z,0.5
2022-11-22T06:46:30.000Z,0.5
2022-11-22T06:47:40.000Z,0.4
2022-11-22T06:48:50.696Z,0.6
2022-11-22T06:50:00.812Z,0.6
2022-11-22T06:51:10.928Z,0.5
2022-11-22T06:52:21.050Z,0.8
2022-11-22T06:53:31.168Z,0.5
2022-11-22T06:54:41.275Z,0.6
2022-11-22T06:55:51.393Z,0.5
2022-11-22T06:57:01.000Z,0.5
2022-11-22T06:58:11.000Z,0.4
2022-11-22T06:59:20.000Z,0.6
2022-11-22T07:00:30.000Z,0.6
2022-11-22T07:01:40.992Z,0.5
2022-11-22T07:02:51.113Z,0.5
2022-11-22T07:04:01.218Z,0.7
2022-11-22T07:05:11.000Z,0.6
2022-11-22T07:06:21.460Z,0.4
2022-11-22T07:07:31.000Z,0.6
2022-11-22T07:08:41.000Z,0.6
2022-11-22T07:09:51.811Z,0.5
2022-11-22T07:11:01.000Z,0.6
2022-11-22T07:12:12.044Z,0.8
2022-11-22T07:13:22.000Z,0.8
2022-11-22T07:14:31.000Z,0.3
2022-11-22T07:15:41.000Z,0.3
2022-11-22T07:16:51.000Z,0.4
2022-11-22T07:18:01.634Z,0.5
2022-11-22T07:19:11.000Z,0.4
2022-11-22T07:20:21.000Z,0.3
2022-11-22T07:21:31.974Z,0.3
2022-11-22T07:22:42.095Z,0.9
2022-11-22T07:23:52.210Z,0.6
2022-11-22T07:25:02.330Z,0.6
2022-11-22T07:26:12.000Z,0.2
2022-11-22T07:27:22.000Z,0.3
2022-11-22T07:28:32.000Z,0.6
2022-11-22T07:29:41.000Z,0.3
2022-11-22T07:30:51.925Z,0.5
2022-11-22T07:32:02.000Z,0.6
2022-11-22T07:33:12.158Z,0.4
2022-11-22T07:34:22.271Z,0.7
2022-11-22T07:35:32.000Z,0.4
2022-11-22T07:36:42.000Z,0.3
2022-11-22T07:37:52.621Z,0.2
2022-11-22T07:39:02.000Z,0.5
2022-11-22T07:40:12.000Z,0.5
2022-11-22T07:41:22.974Z,0.4
2022-11-22T07:42:33.087Z,0.3
2022-11-22T07:43:43.000Z,0.3
2022-11-22T07:44:52.331Z,0.3
2022-11-22T07:46:02.000Z,0.4
2022-11-22T07:47:12.562Z,0.4
2022-11-22T07:48:22.679Z,0.4
2022-11-22T07:49:32.000Z,0.3
2022-11-22T07:50:42.000Z,0.3
2022-11-22T07:51:53.000Z,0.4
2022-11-22T07:53:03.143Z,0.2
2022-11-22T07:54:13.000Z,0.2
2022-11-22T07:55:23.372Z,0.4
2022-11-22T07:56:33.494Z,0.6
2022-11-22T07:57:43.000Z,0.5
2022-11-22T07:58:53.000Z,0.4
2022-11-22T08:00:02.869Z,0.3
2022-11-22T08:01:12.979Z,0.5
2022-11-22T08:02:23.080Z,0.4
2022-11-22T08:03:33.201Z,0.5
2022-11-22T08:04:43.312Z,0.3
2022-11-22T08:05:53.000Z,0.4
2022-11-22T08:07:03.545Z,0.4
2022-11-22T08:08:13.679Z,0.4
2022-11-22T08:09:23.785Z,0.3
2022-11-22T08:10:33.892Z,0.4
2022-11-22T08:11:44.009Z,0.5
2022-11-22T08:12:54.000Z,0.5
2022-11-22T08:14:04.243Z,0.3
2022-11-22T08:15:13.000Z,0.4
2022-11-22T08:16:23.496Z,0.5
2022-11-22T08:17:33.604Z,0.3
2022-11-22T08:18:43.725Z,0.4
2022-11-22T08:19:56.000Z,0.7
2022-11-22T08:21:03.000Z,0.3
2022-11-22T08:22:14.000Z,0.3
2022-11-22T08:23:24.196Z,0.4
2022-11-22T08:24:34.313Z,0.5
2022-11-22T08:25:44.433Z,0.5
2022-11-22T08:26:54.542Z,0.4
2022-11-22T08:28:04.651Z,0.4
2022-11-22T08:29:14.774Z,0.4
2022-11-22T08:30:23.904Z,0.4
2022-11-22T08:31:34.021Z,0.4
2022-11-22T08:32:44.000Z,0.5
2022-11-22T08:33:54.248Z,0.2
2022-11-22T08:35:04.368Z,0.4
2022-11-22T08:36:14.000Z,0.4
2022-11-22T08:37:24.589Z,0.4
2022-11-22T08:38:34.000Z,0.2
2022-11-22T08:39:44.835Z,0.2
2022-11-22T08:40:55.030Z,0.7
2022-11-22T08:42:05.141Z,0.1
2022-11-22T08:43:15.267Z,0.3
2022-11-22T08:44:25.000Z,0.5
2022-11-22T08:45:34.509Z,0.3
2022-11-22T08:46:44.000Z,0.4
2022-11-22T08:47:54.000Z,0.5
2022-11-22T08:49:04.861Z,0.3
2022-11-22T08:50:14.000Z,0.2
2022-11-22T08:51:25.084Z,0.4
2022-11-22T08:52:35.209Z,0.4
2022-11-22T08:53:45.326Z,0.4
2022-11-22T08:54:55.433Z,0.5
2022-11-22T08:56:05.548Z,0.2
2022-11-22T08:57:15.665Z,0.4
2022-11-22T08:58:25.000Z,0.3
2022-11-22T08:59:35.907Z,0.5
2022-11-22T09:00:45.031Z,0.3
2022-11-22T09:01:55.145Z,0.3
2022-11-22T09:03:05.000Z,0.5
2022-11-22T09:04:15.000Z,0.5
2022-11-22T09:05:25.493Z,0.2
2022-11-22T09:06:35.623Z,0.4
2022-11-22T09:07:45.000Z,0.4
2022-11-22T09:08:55.844Z,0.6
2022-11-22T09:10:05.000Z,0.4
2022-11-22T09:11:16.080Z,0.3
2022-11-22T09:12:26.194Z,0.4
2022-11-22T09:13:36.000Z,0.3
2022-11-22T09:14:46.000Z,0.6
2022-11-22T09:15:55.556Z,0.4
2022-11-22T09:17:05.673Z,0.3
2022-11-22T09:18:15.788Z,0.5
2022-11-22T09:19:25.896Z,0.4
2022-11-22T09:20:36.023Z,0.5
2022-11-22T09:21:46.143Z,0.5
2022-11-22T09:22:56.245Z,0.4
2022-11-22T09:24:06.365Z,0.6
2022-11-22T09:25:16.476Z,0.7
2022-11-22T09:26:26.599Z,0.4
2022-11-22T09:27:36.000Z,0.7
2022-11-22T09:28:46.834Z,0.5
2022-11-22T09:29:56.000Z,0.3
2022-11-22T09:31:06.000Z,0.5
2022-11-22T09:32:16.000Z,0.6
2022-11-22T09:33:26.000Z,0.6
2022-11-22T09:34:36.000Z,0.6
2022-11-22T09:35:46.536Z,0.8
2022-11-22T09:36:56.655Z,0.5
2022-11-22T09:38:06.772Z,0.3
2022-11-22T09:39:16.898Z,0.8
2022-11-22T09:40:27.002Z,0.6
2022-11-22T09:41:37.115Z,0.4
2022-11-22T09:42:47.229Z,0.4
2022-11-22T09:43:57.000Z,0.2
2022-11-22T09:45:07.465Z,0.5
2022-11-22T09:46:16.000Z,0.5
2022-11-22T09:47:26.712Z,0.4
2022-11-22T09:48:36.839Z,0.8
2022-11-22T09:49:46.956Z,0.6
2022-11-22T09:50:57.060Z,0.5
2022-11-22T09:52:07.173Z,0.4
2022-11-22T09:53:17.000Z,0.3
2022-11-22T09:54:27.404Z,1.1
2022-11-22T09:55:37.522Z,0.8
2022-11-22T09:56:47.640Z,0.4
2022-11-22T09:57:57.000Z,0.7
2022-11-22T09:59:07.873Z,0.5
2022-11-22T10:00:17.989Z,0.5
2022-11-22T10:01:27.000Z,0.4
2022-11-22T10:02:37.232Z,0.6
2022-11-22T10:03:47.000Z,0.8
2022-11-22T10:04:57.000Z,0.8
2022-11-22T10:06:07.000Z,0.4
2022-11-22T10:07:17.000Z,0.6
2022-11-22T10:08:26.839Z,0.4
2022-11-22T10:09:36.971Z,0.5
2022-11-22T10:10:47.093Z,0.6
2022-11-22T10:11:57.214Z,0.5
2022-11-22T10:13:07.000Z,0.7
2022-11-22T10:14:17.000Z,1.1
2022-11-22T10:15:27.000Z,0.5
2022-11-22T10:16:37.682Z,0.5
2022-11-22T10:17:47.788Z,0.4
2022-11-22T10:18:57.910Z,0.5
2022-11-22T10:20:08.014Z,0.3
2022-11-22T10:21:18.131Z,0.3
2022-11-22T10:22:28.000Z,0.6
2022-11-22T10:23:37.000Z,0.4
2022-11-22T10:24:47.499Z,0.5
2022-11-22T10:25:57.000Z,0.6
2022-11-22T10:27:07.725Z,0.6
2022-11-22T10:28:17.000Z,0.3
2022-11-22T10:29:27.962Z,0.5
2022-11-22T10:30:38.000Z,0.4
2022-11-22T10:31:48.188Z,0.5
2022-11-22T10:32:58.000Z,0.4
2022-11-22T10:34:08.000Z,0.4
2022-11-22T10:35:18.000Z,0.3
2022-11-22T10:36:28.651Z,0.8
2022-11-22T10:37:38.000Z,0.4
2022-11-22T10:38:47.911Z,0.5
2022-11-22T10:39:58.026Z,0.4
2022-11-22T10:41:08.000Z,0.5
2022-11-22T10:42:18.000Z,0.3
2022-11-22T10:43:28.000Z,0.5
2022-11-22T10:44:38.000Z,0.2
2022-11-22T10:45:48.601Z,0.4
2022-11-22T10:46:58.000Z,0.5
2022-11-22T10:48:08.834Z,0.4
2022-11-22T10:49:18.943Z,0.6
2022-11-22T10:50:29.063Z,0.6
2022-11-22T10:51:39.000Z,0.2
2022-11-22T10:52:49.289Z,0.4
2022-11-22T10:53:58.000Z,0.3
2022-11-22T10:55:08.000Z,0.3
2022-11-22T10:56:18.000Z,0.5
2022-11-22T10:57:28.000Z,0.6
2022-11-22T10:58:38.000Z,0.4
2022-11-22T10:59:49.000Z,0.4
2022-11-22T11:00:59.127Z,0.3
2022-11-22T11:02:09.233Z,0.4
2022-11-22T11:03:19.000Z,0.3
2022-11-22T11:04:29.521Z,0.4
2022-11-22T11:05:39.000Z,0.5
2022-11-22T11:06:49.741Z,0.3
2022-11-22T11:07:59.860Z,0.3
2022-11-22T11:09:08.989Z,0.2
2022-11-22T11:10:19.116Z,0.3
2022-11-22T11:11:29.225Z,0.3
2022-11-22T11:12:39.337Z,0.4
2022-11-22T11:13:49.000Z,0.5
2022-11-22T11:14:59.000Z,0.3
2022-11-22T11:16:09.681Z,0.2
2022-11-22T11:17:19.000Z,0.3
2022-11-22T11:18:29.921Z,0.6
2022-11-22T11:19:40.031Z,0.5
2022-11-22T11:20:50.155Z,0.4
2022-11-22T11:22:00.000Z,0.3
2022-11-22T11:23:10.386Z,0.4
2022-11-22T11:24:19.508Z,0.3
2022-11-22T11:25:29.000Z,0.2
2022-11-22T11:26:39.745Z,0.8
2022-11-22T11:27:49.000Z,0.2
2022-11-22T11:28:59.971Z,0.4
2022-11-22T11:30:10.091Z,0.3
2022-11-22T11:31:20.207Z,0.2
2022-11-22T11:32:30.328Z,0.3
2022-11-22T11:33:40.436Z,0.1
2022-11-22T11:34:50.000Z,0.2
2022-11-22T11:36:00.672Z,0.4
2022-11-22T11:37:10.787Z,0.2
2022-11-22T11:38:20.902Z,0.2
2022-11-22T11:39:30.044Z,0.2
2022-11-22T11:40:40.000Z,0.3
2022-11-22T11:41:50.263Z,0.4
2022-11-22T11:43:00.380Z,0.2
2022-11-22T11:44:10.000Z,0.2
2022-11-22T11:45:20.000Z,0.2
2022-11-22T11:46:30.735Z,0.5
2022-11-22T11:47:40.859Z,0.2
2022-11-22T11:48:50.000Z,0.2
2022-11-22T11:50:01.000Z,0.1
2022-11-22T11:51:11.192Z,0.3
2022-11-22T11:52:21.306Z,0.2
2022-11-22T11:53:31.424Z,0.1
2022-11-22T11:54:40.552Z,0.2
2022-11-22T11:55:50.000Z,0.5
2022-11-22T11:57:00.795Z,0.3
2022-11-22T11:58:10.000Z,0.2
2022-11-22T11:59:21.015Z,0.3
2022-11-22T12:00:31.000Z,0.3
2022-11-22T12:01:41.246Z,0.1
2022-11-22T12:02:51.371Z,0.2
2022-11-22T12:04:01.479Z,0.3
2022-11-22T12:05:11.593Z,0.1
2022-11-22T12:06:21.000Z,0.4
2022-11-22T12:07:31.000Z,0.2
2022-11-22T12:08:41.942Z,0.4
2022-11-22T12:09:51.000Z,0.1
2022-11-22T12:11:01.189Z,0.2
2022-11-22T12:12:11.306Z,0.2
2022-11-22T12:13:21.421Z,0.2
2022-11-22T12:14:31.537Z,0.2
2022-11-22T12:15:41.000Z,0.2
2022-11-22T12:16:51.776Z,0.2
2022-11-22T12:18:01.000Z,0.2
2022-11-22T12:19:12.005Z,0.1
2022-11-22T12:20:22.000Z,0.3
2022-11-22T12:21:32.234Z,0.2
2022-11-22T12:22:42.000Z,0.4
2022-11-22T12:23:52.468Z,0.1
2022-11-22T12:25:01.601Z,0.2
2022-11-22T12:26:11.720Z,0.4
2022-11-22T12:28:31.000Z,0.2
2022-11-22T12:29:42.000Z,0.3
2022-11-22T12:30:52.000Z,0.1
2022-11-22T12:32:02.000Z,0.2
2022-11-22T12:33:12.407Z,0.2
2022-11-22T12:34:22.537Z,0.3
2022-11-22T12:35:32.641Z,0.2
2022-11-22T12:36:42.755Z,0.2
2022-11-22T12:37:52.000Z,0.3
2022-11-22T12:39:03.000Z,0.2
2022-11-22T12:40:12.000Z,0.5
2022-11-22T12:41:22.235Z,0.2
2022-11-22T12:42:32.000Z,0.2
2022-11-22T12:43:42.000Z,0.2
2022-11-22T12:44:52.000Z,0.3
2022-11-22T12:46:02.000Z,0.4
2022-11-22T12:47:12.816Z,0.5
2022-11-22T12:48:22.000Z,0.3
2022-11-22T12:49:33.000Z,0.3
2022-11-22T12:50:43.167Z,0.3
2022-11-22T12:51:53.000Z,0.3
2022-11-22T12:53:03.390Z,0.4
2022-11-22T12:54:13.519Z,0.1
2022-11-22T12:55:22.000Z,0.3
2022-11-22T12:56:32.000Z,0.3
2022-11-22T12:57:42.877Z,0.3
2022-11-22T12:58:52.000Z,0.2
2022-11-22T13:00:03.000Z,0.2
2022-11-22T13:01:13.000Z,0.3
2022-11-22T13:02:23.000Z,0.1
2022-11-22T13:03:33.000Z,0.3
2022-11-22T13:04:43.584Z,0.3
2022-11-22T13:05:53.000Z,0.4
2022-11-22T13:07:03.000Z,0.1
2022-11-22T13:08:13.912Z,0.2
2022-11-22T13:09:24.000Z,0.3
2022-11-22T13:10:33.169Z,0.6
2022-11-22T13:11:43.000Z,0.5
2022-11-22T13:12:53.000Z,0.2
2022-11-22T13:14:03.508Z,0.3
2022-11-22T13:15:13.000Z,0.3
2022-11-22T13:16:23.739Z,0.1
2022-11-22T13:17:33.853Z,0.2
2022-11-22T13:18:43.971Z,0.4
2022-11-22T13:19:54.000Z,0.4
2022-11-22T13:21:04.000Z,0.4
2022-11-22T13:22:14.000Z,0.3
2022-11-22T13:23:24.439Z,0.3
2022-11-22T13:24:34.556Z,0.4
2022-11-22T13:25:43.000Z,0.3
2022-11-22T13:26:53.803Z,0.2
2022-11-22T13:28:03.910Z,0.3
2022-11-22T13:29:14.027Z,0.1
2022-11-22T13:30:24.000Z,0.3
2022-11-22T13:31:34.000Z,0.1
2022-11-22T13:32:44.000Z,0.5
2022-11-22T13:33:54.503Z,0.3
2022-11-22T13:35:04.000Z,0.4
2022-11-22T13:36:14.000Z,0.7
2022-11-22T13:37:24.837Z,0.8
2022-11-22T13:38:34.958Z,0.4
2022-11-22T13:39:45.081Z,0.5
2022-11-22T13:40:54.000Z,0.4
2022-11-22T13:42:04.000Z,1.5
2022-11-22T13:43:14.438Z,0.3
2022-11-22T13:44:24.548Z,0.5
2022-11-22T13:45:34.000Z,0.5
2022-11-22T13:46:44.000Z,0.6
2022-11-22T13:47:54.000Z,0.3
2022-11-22T13:49:05.000Z,0.4
2022-11-22T13:50:15.131Z,0.6
2022-11-22T13:51:25.000Z,0.4
2022-11-22T13:52:35.000Z,0.5
2022-11-22T13:53:45.000Z,0.4
2022-11-22T13:54:55.593Z,0.8
2022-11-22T13:56:04.726Z,0.4
2022-11-22T13:57:14.841Z,0.2
2022-11-22T13:58:24.000Z,0.6
2022-11-22T13:59:35.079Z,0.4
2022-11-22T14:00:45.192Z,0.5
2022-11-22T14:01:55.000Z,0.8
2022-11-22T14:03:04.441Z,0.3
2022-11-22T14:04:14.000Z,0.8
2022-11-22T14:05:24.672Z,0.5
2022-11-22T14:06:34.803Z,1
2022-11-22T14:07:44.921Z,0.4
2022-11-22T14:08:55.022Z,0.4
2022-11-22T14:10:05.139Z,0.6
2022-11-22T14:11:15.255Z,0.3
2022-11-22T14:12:25.000Z,0.4
2022-11-22T14:13:35.000Z,0.7
2022-11-22T14:14:45.600Z,0.6
2022-11-22T14:15:55.000Z,0.3
2022-11-22T14:17:05.833Z,0.5
2022-11-22T14:18:14.970Z,0.5
2022-11-22T14:19:25.089Z,0.9
2022-11-22T14:20:35.195Z,0.5
2022-11-22T14:21:45.000Z,0.6
2022-11-22T14:22:55.428Z,0.3
2022-11-22T14:24:05.557Z,0.3
2022-11-22T14:25:15.666Z,0.4
2022-11-22T14:26:25.000Z,0.7
2022-11-22T14:27:35.908Z,0.5
2022-11-22T14:28:46.000Z,1
2022-11-22T14:29:56.000Z,0.8
2022-11-22T14:31:06.000Z,0.5
2022-11-22T14:32:16.000Z,0.3
2022-11-22T14:33:25.493Z,0.8
2022-11-22T14:34:35.605Z,0.7
2022-11-22T14:35:45.721Z,0.4
2022-11-22T14:36:55.833Z,0.5
2022-11-22T14:38:05.951Z,1
2022-11-22T14:39:16.067Z,0.5
2022-11-22T14:40:26.000Z,0.4
2022-11-22T14:41:36.307Z,0.3
2022-11-22T14:42:46.415Z,0.4
2022-11-22T14:43:56.538Z,0.6
2022-11-22T14:45:06.000Z,0.7
2022-11-22T14:46:16.762Z,0.4
2022-11-22T14:47:26.000Z,0.5
2022-11-22T14:48:36.000Z,0.4
2022-11-22T14:49:46.000Z,1
2022-11-22T14:50:56.000Z,0.9
2022-11-22T14:52:06.355Z,0.7
2022-11-22T14:53:16.000Z,0.6
2022-11-22T14:55:36.703Z,0.4
2022-11-22T14:56:46.829Z,0.8
2022-11-22T14:57:56.940Z,0.6
2022-11-22T14:59:07.050Z,0.4
2022-11-22T15:00:17.167Z,0.4
2022-11-22T15:01:27.000Z,0.4
2022-11-22T15:02:37.000Z,0.4
2022-11-22T15:03:46.000Z,0.3
2022-11-22T15:04:56.650Z,0.7
2022-11-22T15:06:06.775Z,0.3
2022-11-22T15:07:16.889Z,0.4
2022-11-22T15:08:27.000Z,0.6
2022-11-22T15:09:37.121Z,0.7
2022-11-22T15:10:47.229Z,0.7
2022-11-22T15:11:57.342Z,0.5
2022-11-22T15:13:07.000Z,0.6
2022-11-22T15:14:17.582Z,0.5
2022-11-22T15:15:27.691Z,0.8
2022-11-22T15:16:37.809Z,0.5
2022-11-22T15:45:48.000Z,0.4
2022-11-22T15:46:58.000Z,0.6
2022-11-22T15:48:08.000Z,0.3
2022-11-22T15:49:18.101Z,0.5
2022-11-22T15:50:28.000Z,0.5
2022-11-22T15:51:38.337Z,0.5
2022-11-22T15:52:48.000Z,0.3
2022-11-22T15:53:58.000Z,0.5
2022-11-22T15:55:08.687Z,0.7
2022-11-22T15:56:18.000Z,0.3
2022-11-22T15:57:28.938Z,0.5
2022-11-22T15:58:39.000Z,0.7
2022-11-22T15:59:49.180Z,0.5
2022-11-22T16:00:59.000Z,0.8
2022-11-22T16:02:09.000Z,0.5
2022-11-22T16:03:19.522Z,0.4
2022-11-22T16:04:28.651Z,0.7
2022-11-22T16:05:38.766Z,0.5
2022-11-22T16:06:48.000Z,0.5
2022-11-22T16:07:59.000Z,0.4
2022-11-22T16:09:09.127Z,0.7
2022-11-22T16:10:19.255Z,0.6
2022-11-22T16:11:29.347Z,0.3
2022-11-22T16:12:39.460Z,0.4
2022-11-22T16:13:49.583Z,0.4
2022-11-22T16:14:59.000Z,0.5
2022-11-22T16:16:09.000Z,0.4
2022-11-22T16:17:19.000Z,0.4
2022-11-22T16:18:30.000Z,0.5
2022-11-22T16:19:39.176Z,0.5
2022-11-22T16:20:49.000Z,0.2
2022-11-22T16:21:59.407Z,0.4
2022-11-22T16:23:09.000Z,0.4
2022-11-22T16:24:19.000Z,0.4
2022-11-22T16:25:29.000Z,0.3
2022-11-22T16:26:39.000Z,0.5
2022-11-22T16:27:49.998Z,0.5
2022-11-22T16:29:00.100Z,0.5
2022-11-22T16:30:10.229Z,0.3
2022-11-22T16:31:20.332Z,0.3
2022-11-22T16:32:30.463Z,0.2
2022-11-22T16:33:40.566Z,0.5
2022-11-22T16:34:49.710Z,0.6
2022-11-22T16:35:59.812Z,0.4
2022-11-22T16:37:09.936Z,0.4
2022-11-22T16:38:20.000Z,0.2
2022-11-22T16:39:30.000Z,0.6