createdAt,value
2018-06-18T00:00:08.733Z,1009.5
2018-06-18T00:01:10.350Z,1009.5
2018-06-18T00:02:11.962Z,1009.5
2018-06-18T00:03:13.575Z,1009.5
2018-06-18T00:04:15.194Z,1009.5
2018-06-18T00:05:16.810Z,1009.5
2018-06-18T00:06:18.419Z,1009.5
2018-06-18T00:07:20.031Z,1009.4
2018-06-18T00:08:21.657Z,1009.5
2018-06-18T00:09:23.276Z,1009.5
2018-06-18T00:10:24.887Z,1009.6
2018-06-18T00:11:26.501Z,1009.6
2018-06-18T00:12:28.116Z,1009.6
2018-06-18T00:13:29.733Z,1009.7
2018-06-18T00:14:31.351Z,1009.6
2018-06-18T00:15:32.983Z,1009.6
2018-06-18T00:16:34.593Z,1009.7
2018-06-18T00:17:36.208Z,1009.7
2018-06-18T00:18:37.826Z,1009.7
2018-06-18T00:19:39.434Z,1009.7
2018-06-18T00:20:41.052Z,1009.7
2018-06-18T00:21:42.660Z,1009.6
2018-06-18T00:22:44.278Z,1009.7
2018-06-18T00:23:45.887Z,1009.6
2018-06-18T00:24:47.509Z,1009.6
2018-06-18T00:25:49.125Z,1009.6
2018-06-18T00:26:50.733Z,1009.6
2018-06-18T00:27:52.345Z,1009.6
2018-06-18T00:28:53.961Z,1009.6
2018-06-18T00:29:55.572Z,1009.5
2018-06-18T00:30:57.188Z,1009.5
2018-06-18T00:31:58.808Z,1009.5
2018-06-18T00:33:00.419Z,1009.5
2018-06-18T00:34:02.034Z,1009.5
2018-06-18T00:35:03.644Z,1009.6
2018-06-18T00:36:05.255Z,1009.5
2018-06-18T00:37:06.873Z,1009.6
2018-06-18T00:38:08.491Z,1009.6
2018-06-18T00:39:10.101Z,1009.6
2018-06-18T00:40:11.717Z,1009.6
2018-06-18T00:41:13.331Z,1009.6
2018-06-18T00:42:14.945Z,1009.6
2018-06-18T00:43:16.557Z,1009.5
2018-06-18T00:44:18.168Z,1009.6
2018-06-18T00:45:19.787Z,1009.5
2018-06-18T00:46:21.401Z,1009.5
2018-06-18T00:47:23.021Z,1009.6
2018-06-18T00:48:24.630Z,1009.5
2018-06-18T00:49:26.248Z,1009.5
2018-06-18T00:50:27.860Z,1009.5
2018-06-18T00:51:29.479Z,1009.5
2018-06-18T00:52:31.088Z,1009.5
2018-06-18T00:53:32.703Z,1009.5
2018-06-18T00:54:34.321Z,1009.4
2018-06-18T00:55:35.930Z,1009.4
2018-06-18T00:56:37.543Z,1009.4
2018-06-18T00:57:39.163Z,1009.4
2018-06-18T00:58:40.781Z,1009.4
2018-06-18T00:59:42.394Z,1009.4
2018-06-18T01:00:44.008Z,1009.4
2018-06-18T01:01:45.627Z,1009.4
2018-06-18T01:02:47.242Z,1009.4
2018-06-18T01:03:48.852Z,1009.4
2018-06-18T01:04:57.764Z,1009.4
2018-06-18T01:05:59.381Z,1009.4
2018-06-18T01:07:00.995Z,1009.3
2018-06-18T01:08:02.607Z,1009.3
2018-06-18T01:09:04.225Z,1009.2
2018-06-18T01:10:05.832Z,1009.2
2018-06-18T01:11:07.444Z,1009.2
2018-06-18T01:12:09.054Z,1009.3
2018-06-18T01:13:10.671Z,1009.3
2018-06-18T01:14:12.284Z,1009.3
2018-06-18T01:15:13.902Z,1009.3
2018-06-18T01:16:15.522Z,1009.4
2018-06-18T01:17:17.136Z,1009.4
2018-06-18T01:18:18.745Z,1009.4
2018-06-18T01:19:20.357Z,1009.4
2018-06-18T01:20:21.975Z,1009.3
2018-06-18T01:21:23.583Z,1009.3
2018-06-18T01:22:25.203Z,1009.3
2018-06-18T01:23:26.823Z,1009.2
2018-06-18T01:24:28.434Z,1009.3
2018-06-18T01:25:30.051Z,1009.3
2018-06-18T01:26:31.665Z,1009.3
2018-06-18T01:27:33.271Z,1009.3
2018-06-18T01:28:34.884Z,1009.3
2018-06-18T01:29:36.502Z,1009.3
2018-06-18T01:30:38.114Z,1009.3
2018-06-18T01:31:39.720Z,1009.3
2018-06-18T01:32:41.338Z,1009.3
2018-06-18T01:33:42.952Z,1009.4
2018-06-18T01:34:44.566Z,1009.3
2018-06-18T01:35:46.182Z,1009.3
2018-06-18T01:36:47.798Z,1009.3
2018-06-18T01:37:49.418Z,1009.4
2018-06-18T01:38:51.030Z,1009.4
2018-06-18T01:39:52.647Z,1009.4
2018-06-18T01:40:54.255Z,1009.4
2018-06-18T01:41:55.867Z,1009.3
2018-06-18T01:42:57.484Z,1009.4
2018-06-18T01:43:59.098Z,1009.3
2018-06-18T01:45:00.714Z,1009.3
2018-06-18T01:46:02.324Z,1009.3
2018-06-18T01:47:03.944Z,1009.3
2018-06-18T01:48:05.556Z,1009.3
2018-06-18T01:49:07.178Z,1009.4
2018-06-18T01:50:08.790Z,1009.4
2018-06-18T01:51:10.403Z,1009.4
2018-06-18T01:52:12.023Z,1009.4
2018-06-18T01:53:13.633Z,1009.4
2018-06-18T01:54:15.246Z,1009.4
2018-06-18T01:55:16.865Z,1009.4
2018-06-18T01:56:18.477Z,1009.4
2018-06-18T01:57:20.094Z,1009.4
2018-06-18T01:58:21.710Z,1009.3
2018-06-18T01:59:23.323Z,1009.4
2018-06-18T02:00:24.934Z,1009.3
2018-06-18T02:01:26.550Z,1009.3
2018-06-18T02:02:28.167Z,1009.4
2018-06-18T02:03:29.783Z,1009.3
2018-06-18T02:04:31.391Z,1009.3
2018-06-18T02:05:33.013Z,1009.3
2018-06-18T02:06:34.627Z,1009.3
2018-06-18T02:07:36.237Z,1009.3
2018-06-18T02:08:37.849Z,1009.4
2018-06-18T02:09:39.468Z,1009.3
2018-06-18T02:10:41.081Z,1009.3
2018-06-18T02:11:42.698Z,1009.3
2018-06-18T02:12:44.315Z,1009.3
2018-06-18T02:13:45.926Z,1009.3
2018-06-18T02:14:47.543Z,1009.3
2018-06-18T02:15:49.154Z,1009.3
2018-06-18T02:16:50.766Z,1009.3
2018-06-18T02:17:52.386Z,1009.3
2018-06-18T02:18:54.001Z,1009.2
2018-06-18T02:19:55.614Z,1009.2
2018-06-18T02:20:57.235Z,1009.2
2018-06-18T02:21:58.844Z,1009.2
2018-06-18T02:23:00.453Z,1009.2
2018-06-18T02:24:02.066Z,1009.2
2018-06-18T02:25:03.676Z,1009.2
2018-06-18T02:26:05.296Z,1009.2
2018-06-18T02:27:06.908Z,1009.2
2018-06-18T02:28:08.529Z,1009.3
2018-06-18T02:29:10.146Z,1009.3
2018-06-18T02:30:11.758Z,1009.3
2018-06-18T02:31:13.378Z,1009.3
2018-06-18T02:32:14.986Z,1009.3
2018-06-18T02:33:16.601Z,1009.3
2018-06-18T02:34:18.214Z,1009.3
2018-06-18T02:35:19.831Z,1009.3
2018-06-18T02:36:21.445Z,1009.4
2018-06-18T02:37:23.055Z,1009.3
2018-06-18T02:38:24.674Z,1009.3
2018-06-18T02:39:26.291Z,1009.4
2018-06-18T02:40:27.907Z,1009.4
2018-06-18T02:41:29.521Z,1009.3
2018-06-18T02:42:31.141Z,1009.2
2018-06-18T02:43:32.758Z,1009.3
2018-06-18T02:44:34.367Z,1009.3
2018-06-18T02:45:35.984Z,1009.3
2018-06-18T02:46:37.594Z,1009.3
2018-06-18T02:47:39.208Z,1009.3
2018-06-18T02:48:40.834Z,1009.3
2018-06-18T02:49:42.451Z,1009.3
2018-06-18T02:50:44.069Z,1009.3
2018-06-18T02:51:45.677Z,1009.3
2018-06-18T02:52:47.294Z,1009.4
2018-06-18T02:53:48.912Z,1009.4
2018-06-18T02:54:50.522Z,1009.5
2018-06-18T02:55:52.142Z,1009.5
2018-06-18T02:56:53.764Z,1009.5
2018-06-18T02:57:55.378Z,1009.5
2018-06-18T02:58:56.986Z,1009.4
2018-06-18T02:59:58.600Z,1009.4
2018-06-18T03:01:00.224Z,1009.5
2018-06-18T03:02:01.834Z,1009.5
2018-06-18T03:03:03.458Z,1009.4
2018-06-18T03:04:05.074Z,1009.4
2018-06-18T03:05:06.683Z,1009.4
2018-06-18T03:06:08.296Z,1009.4
2018-06-18T03:07:09.918Z,1009.4
2018-06-18T03:08:11.531Z,1009.4
2018-06-18T03:09:13.149Z,1009.4
2018-06-18T03:10:14.769Z,1009.5
2018-06-18T03:11:16.381Z,1009.5
2018-06-18T03:12:17.998Z,1009.5
2018-06-18T03:13:19.611Z,1009.5
2018-06-18T03:14:21.224Z,1009.5
2018-06-18T03:15:22.847Z,1009.5
2018-06-18T03:16:24.459Z,1009.6
2018-06-18T03:17:26.076Z,1009.5
2018-06-18T03:18:27.694Z,1009.5
2018-06-18T03:19:29.304Z,1009.5
2018-06-18T03:20:30.919Z,1009.5
2018-06-18T03:21:32.546Z,1009.5
2018-06-18T03:22:34.153Z,1009.5
2018-06-18T03:23:35.765Z,1009.5
2018-06-18T03:24:37.387Z,1009.5
2018-06-18T03:25:39.003Z,1009.5
2018-06-18T03:26:40.617Z,1009.5
2018-06-18T03:27:42.240Z,1009.5
2018-06-18T03:28:43.859Z,1009.5
2018-06-18T03:29:45.475Z,1009.5
2018-06-18T03:30:47.093Z,1009.5
2018-06-18T03:31:48.718Z,1009.5
2018-06-18T03:32:50.334Z,1009.5
2018-06-18T03:33:51.945Z,1009.5
2018-06-18T03:34:53.564Z,1009.4
2018-06-18T03:35:55.177Z,1009.4
2018-06-18T03:36:56.791Z,1009.4
2018-06-18T03:37:58.415Z,1009.5
2018-06-18T03:39:00.033Z,1009.4
2018-06-18T03:40:01.649Z,1009.4
2018-06-18T03:41:03.266Z,1009.5
2018-06-18T03:42:04.882Z,1009.4
2018-06-18T03:43:06.496Z,1009.4
2018-06-18T03:44:08.119Z,1009.4
2018-06-18T03:45:09.734Z,1009.4
2018-06-18T03:46:11.352Z,1009.4
2018-06-18T03:47:12.967Z,1009.4
2018-06-18T03:48:14.589Z,1009.4
2018-06-18T03:49:16.200Z,1009.4
2018-06-18T03:50:17.827Z,1009.5
2018-06-18T03:51:19.442Z,1009.4
2018-06-18T03:52:21.057Z,1009.5
2018-06-18T03:53:22.681Z,1009.5
2018-06-18T03:54:24.296Z,1009.5
2018-06-18T03:55:25.921Z,1009.5
2018-06-18T03:56:27.532Z,1009.4
2018-06-18T03:57:29.152Z,1009.4
2018-06-18T03:58:30.768Z,1009.4
2018-06-18T03:59:32.388Z,1009.4
2018-06-18T04:00:34.003Z,1009.5
2018-06-18T04:01:35.620Z,1009.5
2018-06-18T04:02:37.237Z,1009.5
2018-06-18T04:03:38.863Z,1009.5
2018-06-18T04:04:40.472Z,1009.5
2018-06-18T04:05:42.090Z,1009.5
2018-06-18T04:06:43.711Z,1009.4
2018-06-18T04:07:45.330Z,1009.5
2018-06-18T04:08:46.950Z,1009.5
2018-06-18T04:09:48.566Z,1009.5
2018-06-18T04:10:50.182Z,1009.5
2018-06-18T04:11:51.801Z,1009.5
2018-06-18T04:12:53.415Z,1009.5
2018-06-18T04:13:55.030Z,1009.5
2018-06-18T04:14:56.653Z,1009.5
2018-06-18T04:15:58.273Z,1009.5
2018-06-18T04:16:59.894Z,1009.5
2018-06-18T04:18:01.521Z,1009.4
2018-06-18T04:19:03.136Z,1009.4
2018-06-18T04:20:04.764Z,1009.4
2018-06-18T04:21:06.377Z,1009.4
2018-06-18T04:22:07.998Z,1009.4
2018-06-18T04:23:09.617Z,1009.4
2018-06-18T04:24:11.280Z,1009.4
2018-06-18T04:25:12.894Z,1009.4
2018-06-18T04:26:14.746Z,1009.4
2018-06-18T04:27:16.370Z,1009.4
2018-06-18T04:28:18.017Z,1009.4
2018-06-18T04:29:19.640Z,1009.4
2018-06-18T04:30:21.263Z,1009.4
2018-06-18T04:31:22.877Z,1009.4
2018-06-18T04:32:24.497Z,1009.4
2018-06-18T04:33:26.114Z,1009.4
2018-06-18T04:34:27.732Z,1009.4
2018-06-18T04:35:29.355Z,1009.4
2018-06-18T04:36:30.977Z,1009.4
2018-06-18T04:37:32.703Z,1009.5
2018-06-18T04:38:34.222Z,1009.4
2018-06-18T04:39:35.839Z,1009.4
2018-06-18T04:40:37.460Z,1009.5
2018-06-18T04:41:39.079Z,1009.5
2018-06-18T04:42:40.695Z,1009.5
2018-06-18T04:43:42.402Z,1009.5
2018-06-18T04:44:44.057Z,1009.4
2018-06-18T04:45:45.620Z,1009.4
2018-06-18T04:46:47.238Z,1009.4
2018-06-18T04:47:48.864Z,1009.4
2018-06-18T04:48:50.482Z,1009.5
2018-06-18T04:49:52.151Z,1009.4
2018-06-18T04:50:53.719Z,1009.4
2018-06-18T04:51:55.338Z,1009.5
2018-06-18T04:52:56.953Z,1009.4
2018-06-18T04:53:58.578Z,1009.5
2018-06-18T04:55:00.192Z,1009.5
2018-06-18T04:56:01.818Z,1009.5
2018-06-18T04:57:03.442Z,1009.5
2018-06-18T04:58:05.058Z,1009.5
2018-06-18T04:59:06.684Z,1009.5
2018-06-18T05:00:08.295Z,1009.5
2018-06-18T05:01:09.914Z,1009.6
2018-06-18T05:02:11.530Z,1009.5
2018-06-18T05:03:13.155Z,1009.5
2018-06-18T05:04:14.771Z,1009.5
2018-06-18T05:05:16.392Z,1009.5
2018-06-18T05:06:18.022Z,1009.5
2018-06-18T05:07:19.644Z,1009.5
2018-06-18T05:08:21.265Z,1009.4
2018-06-18T05:09:22.915Z,1009.4
2018-06-18T05:10:24.542Z,1009.4
2018-06-18T05:11:26.159Z,1009.4
2018-06-18T05:12:27.785Z,1009.5
2018-06-18T05:13:29.408Z,1009.4
2018-06-18T05:14:31.021Z,1009.5
2018-06-18T05:15:32.644Z,1009.5
2018-06-18T05:16:34.264Z,1009.5
2018-06-18T05:17:35.879Z,1009.5
2018-06-18T05:18:37.500Z,1009.6
2018-06-18T05:19:39.119Z,1009.6
2018-06-18T05:20:40.749Z,1009.6
2018-06-18T05:21:42.363Z,1009.6
2018-06-18T05:22:43.983Z,1009.6
2018-06-18T05:23:45.606Z,1009.6
2018-06-18T05:24:47.227Z,1009.6
2018-06-18T05:25:48.844Z,1009.6
2018-06-18T05:26:50.475Z,1009.6
2018-06-18T05:27:52.094Z,1009.6
2018-06-18T05:28:53.709Z,1009.8
2018-06-18T05:29:55.336Z,1009.7
2018-06-18T05:30:56.954Z,1009.7
2018-06-18T05:31:58.575Z,1009.7
2018-06-18T05:33:00.198Z,1009.7
2018-06-18T05:34:01.822Z,1009.7
2018-06-18T05:35:03.444Z,1009.7
2018-06-18T05:36:05.060Z,1009.7
2018-06-18T05:37:06.683Z,1009.8
2018-06-18T05:38:08.303Z,1009.7
2018-06-18T05:39:09.920Z,1009.7
2018-06-18T05:40:11.546Z,1009.7
2018-06-18T05:41:13.169Z,1009.7
2018-06-18T05:42:14.841Z,1009.7
2018-06-18T05:43:16.419Z,1009.7
2018-06-18T05:44:18.038Z,1009.7
2018-06-18T05:45:19.668Z,1009.7
2018-06-18T05:46:21.282Z,1009.7
2018-06-18T05:47:22.910Z,1009.7
2018-06-18T05:48:24.536Z,1009.7
2018-06-18T05:49:26.152Z,1009.6
2018-06-18T05:50:27.827Z,1009.6
2018-06-18T05:51:29.388Z,1009.6
2018-06-18T05:52:31.008Z,1009.7
2018-06-18T05:53:32.630Z,1009.7
2018-06-18T05:54:34.248Z,1009.7
2018-06-18T05:55:35.875Z,1009.7
2018-06-18T05:56:37.501Z,1009.7
2018-06-18T05:57:39.119Z,1009.7
2018-06-18T05:58:40.741Z,1009.6
2018-06-18T05:59:42.357Z,1009.7
2018-06-18T06:00:43.978Z,1009.7
2018-06-18T06:01:45.613Z,1009.8
2018-06-18T06:02:47.239Z,1009.7
2018-06-18T06:03:48.861Z,1009.7
2018-06-18T06:04:50.482Z,1009.8
2018-06-18T06:05:52.097Z,1009.8
2018-06-18T06:06:53.719Z,1009.8
2018-06-18T06:07:55.342Z,1009.8
2018-06-18T06:08:56.965Z,1009.7
2018-06-18T06:09:58.585Z,1009.8
2018-06-18T06:11:00.209Z,1009.7
2018-06-18T06:12:01.827Z,1009.8
2018-06-18T06:13:03.448Z,1009.7
2018-06-18T06:14:05.073Z,1009.7
2018-06-18T06:15:06.680Z,1009.7
2018-06-18T06:16:08.311Z,1009.7
2018-06-18T06:17:09.929Z,1009.8
2018-06-18T06:18:11.557Z,1009.8
2018-06-18T06:19:13.174Z,1009.8
2018-06-18T06:20:14.793Z,1009.7
2018-06-18T06:21:16.415Z,1009.7
2018-06-18T06:22:18.033Z,1009.7
2018-06-18T06:23:19.652Z,1009.7
2018-06-18T06:24:21.278Z,1009.7
2018-06-18T06:25:22.897Z,1009.7
2018-06-18T06:26:24.518Z,1009.8
2018-06-18T06:27:26.143Z,1009.7
2018-06-18T06:28:27.767Z,1009.8
2018-06-18T06:29:29.449Z,1009.8
2018-06-18T06:30:31.006Z,1009.7
2018-06-18T06:31:32.628Z,1009.7
2018-06-18T06:32:34.257Z,1009.7
2018-06-18T06:33:35.883Z,1009.7
2018-06-18T06:34:37.504Z,1009.7
2018-06-18T06:35:39.130Z,1009.7
2018-06-18T06:36:40.751Z,1009.7
2018-06-18T06:37:42.373Z,1009.7
2018-06-18T06:38:44.000Z,1009.7
2018-06-18T06:39:45.625Z,1009.8
2018-06-18T06:40:47.247Z,1009.7
2018-06-18T06:41:48.875Z,1009.8
2018-06-18T06:42:50.498Z,1009.8
2018-06-18T06:43:52.119Z,1009.8
2018-06-18T06:44:53.752Z,1009.8
2018-06-18T06:45:55.376Z,1010.0
2018-06-18T06:46:57.010Z,1010.0
2018-06-18T06:47:58.637Z,1010.0
2018-06-18T06:49:00.257Z,1010.1
2018-06-18T06:50:01.882Z,1010.1
2018-06-18T06:51:03.511Z,1010.0
2018-06-18T06:52:05.131Z,1010.1
2018-06-18T06:53:06.763Z,1010.0
2018-06-18T06:54:08.392Z,1010.0
2018-06-18T06:55:10.018Z,1010.0
2018-06-18T06:56:11.640Z,1010.0
2018-06-18T06:57:13.267Z,1010.1
2018-06-18T06:58:14.897Z,1010.2
2018-06-18T06:59:16.522Z,1010.0
2018-06-18T07:00:18.154Z,1010.0
2018-06-18T07:01:19.833Z,1010.0
2018-06-18T07:02:21.412Z,1010.0
2018-06-18T07:03:23.040Z,1010.1
2018-06-18T07:04:24.661Z,1010.1
2018-06-18T07:05:26.305Z,1010.1
2018-06-18T07:06:27.923Z,1010.1
2018-06-18T07:07:29.557Z,1010.1
2018-06-18T07:08:31.186Z,1010.2
2018-06-18T07:09:32.805Z,1010.1
2018-06-18T07:10:34.434Z,1010.2
2018-06-18T07:11:36.057Z,1010.1
2018-06-18T07:12:37.682Z,1010.2
2018-06-18T07:13:39.321Z,1010.2
2018-06-18T07:14:40.942Z,1010.2
2018-06-18T07:15:42.567Z,1010.2
2018-06-18T07:16:44.189Z,1010.2
2018-06-18T07:17:45.819Z,1010.2
2018-06-18T07:18:47.445Z,1010.2
2018-06-18T07:19:49.073Z,1010.2
2018-06-18T07:20:50.695Z,1010.2
2018-06-18T07:21:52.324Z,1010.2
2018-06-18T07:22:53.947Z,1010.2
2018-06-18T07:23:55.576Z,1010.3
2018-06-18T07:24:57.203Z,1010.2
2018-06-18T07:25:58.859Z,1010.2
2018-06-18T07:27:00.462Z,1010.3
2018-06-18T07:28:02.077Z,1010.2
2018-06-18T07:29:03.720Z,1010.2
2018-06-18T07:30:05.334Z,1010.1
2018-06-18T07:31:06.964Z,1010.2
2018-06-18T07:32:08.587Z,1010.1
2018-06-18T07:33:10.208Z,1010.2
2018-06-18T07:34:11.833Z,1010.2
2018-06-18T07:35:13.455Z,1010.3
2018-06-18T07:36:15.084Z,1010.3
2018-06-18T07:37:16.710Z,1010.2
2018-06-18T07:38:18.337Z,1010.3
2018-06-18T07:39:19.965Z,1010.4
2018-06-18T07:40:21.587Z,1010.4
2018-06-18T07:41:23.213Z,1010.3
2018-06-18T07:42:24.841Z,1010.5
2018-06-18T07:43:26.465Z,1010.4
2018-06-18T07:44:28.096Z,1010.4
2018-06-18T07:45:29.743Z,1010.4
2018-06-18T07:46:31.352Z,1010.3
2018-06-18T07:47:32.967Z,1010.3
2018-06-18T07:48:34.593Z,1010.3
2018-06-18T07:49:36.223Z,1010.4
2018-06-18T07:50:37.847Z,1010.3
2018-06-18T07:51:39.525Z,1010.4
2018-06-18T07:52:41.094Z,1010.4
2018-06-18T07:53:42.714Z,1010.3
2018-06-18T07:54:44.341Z,1010.4
2018-06-18T07:55:45.963Z,1010.3
2018-06-18T07:56:47.594Z,1010.3
2018-06-18T07:57:49.228Z,1010.3
2018-06-18T07:58:50.854Z,1010.4
2018-06-18T07:59:52.482Z,1010.4
2018-06-18T08:00:54.103Z,1010.4
2018-06-18T08:01:55.727Z,1010.5
2018-06-18T08:02:57.369Z,1010.5
2018-06-18T08:03:58.994Z,1010.4
2018-06-18T08:05:00.622Z,1010.4
2018-06-18T08:06:02.249Z,1010.4
2018-06-18T08:07:03.871Z,1010.3
2018-06-18T08:08:05.499Z,1010.3
2018-06-18T08:09:07.125Z,1010.3
2018-06-18T08:10:08.754Z,1010.3
2018-06-18T08:11:10.380Z,1010.4
2018-06-18T08:12:12.003Z,1010.2
2018-06-18T08:13:13.634Z,1010.2
2018-06-18T08:14:15.261Z,1010.2
2018-06-18T08:15:16.883Z,1010.2
2018-06-18T08:16:18.510Z,1010.1
2018-06-18T08:17:20.134Z,1010.2
2018-06-18T08:18:21.758Z,1010.1
2018-06-18T08:19:23.389Z,1010.2
2018-06-18T08:20:25.013Z,1010.1
2018-06-18T08:21:26.643Z,1010.1
2018-06-18T08:22:28.270Z,1010.3
2018-06-18T08:23:30.694Z,1010.2
2018-06-18T08:24:32.326Z,1010.2
2018-06-18T08:25:33.948Z,1010.3
2018-06-18T08:26:35.581Z,1010.4
2018-06-18T08:27:37.204Z,1010.3
2018-06-18T08:28:38.831Z,1010.4
2018-06-18T08:29:40.453Z,1010.3
2018-06-18T08:30:42.080Z,1010.4
2018-06-18T08:31:43.710Z,1010.3
2018-06-18T08:32:45.334Z,1010.3
2018-06-18T08:33:46.966Z,1010.4
2018-06-18T08:34:48.608Z,1010.3
2018-06-18T08:35:50.221Z,1010.4
2018-06-18T08:36:51.853Z,1010.3
2018-06-18T08:37:53.478Z,1010.3
2018-06-18T08:38:55.107Z,1010.4
2018-06-18T08:39:56.730Z,1010.4
2018-06-18T08:40:58.355Z,1010.4
2018-06-18T08:41:59.989Z,1010.3
2018-06-18T08:43:01.613Z,1010.4
2018-06-18T08:44:03.239Z,1010.4
2018-06-18T08:45:04.860Z,1010.4
2018-06-18T08:46:06.492Z,1010.4
2018-06-18T08:47:08.118Z,1010.5
2018-06-18T08:48:09.745Z,1010.4
2018-06-18T08:49:11.372Z,1010.3
2018-06-18T08:50:12.998Z,1010.3
2018-06-18T08:51:14.621Z,1010.3
2018-06-18T08:52:16.244Z,1010.3
2018-06-18T08:53:17.873Z,1010.2
2018-06-18T08:54:19.495Z,1010.2
2018-06-18T08:55:21.127Z,1010.3
2018-06-18T08:56:22.753Z,1010.2
2018-06-18T08:57:24.381Z,1010.2
2018-06-18T08:58:26.007Z,1010.2
2018-06-18T08:59:27.633Z,1010.1
2018-06-18T09:00:29.254Z,1010.1
2018-06-18T09:01:30.888Z,1010.2
2018-06-18T09:02:32.522Z,1010.2
2018-06-18T09:03:34.139Z,1010.2
2018-06-18T09:04:35.767Z,1010.3
2018-06-18T09:05:37.388Z,1010.2
2018-06-18T09:06:39.018Z,1010.2
2018-06-18T09:07:40.644Z,1010.2
2018-06-18T09:08:42.272Z,1010.2
2018-06-18T09:09:43.898Z,1010.2
2018-06-18T09:10:45.532Z,1010.1
2018-06-18T09:11:47.156Z,1010.1
2018-06-18T09:12:48.779Z,1010.2
2018-06-18T09:13:50.409Z,1010.2
2018-06-18T09:14:52.033Z,1010.2
2018-06-18T09:15:53.667Z,1010.2
2018-06-18T09:16:55.293Z,1010.2
2018-06-18T09:17:56.920Z,1010.2
2018-06-18T09:18:58.546Z,1010.2
2018-06-18T09:20:00.169Z,1010.2
2018-06-18T09:21:01.804Z,1010.2
2018-06-18T09:22:03.432Z,1010.2
2018-06-18T09:23:05.058Z,1010.2
2018-06-18T09:24:06.685Z,1010.3
2018-06-18T09:25:08.319Z,1010.2
2018-06-18T09:26:09.941Z,1010.2
2018-06-18T09:27:11.574Z,1010.3
2018-06-18T09:28:13.204Z,1010.2
2018-06-18T09:29:14.832Z,1010.3
2018-06-18T09:30:16.465Z,1010.2
2018-06-18T09:31:18.093Z,1010.2
2018-06-18T09:32:19.816Z,1010.1
2018-06-18T09:33:21.349Z,1010.2
2018-06-18T09:34:22.974Z,1010.1
2018-06-18T09:35:24.608Z,1010.1
2018-06-18T09:36:26.235Z,1010.1
2018-06-18T09:37:27.868Z,1010.1
2018-06-18T09:38:29.499Z,1010.0
2018-06-18T09:39:31.125Z,1010.0
2018-06-18T09:40:32.750Z,1010.1
2018-06-18T09:41:34.375Z,1010.1
2018-06-18T09:42:36.010Z,1010.1
2018-06-18T09:43:37.641Z,1010.1
2018-06-18T09:44:39.261Z,1010.0
2018-06-18T09:45:40.901Z,1009.9
2018-06-18T09:46:42.522Z,1010.0
2018-06-18T09:47:44.149Z,1010.0
2018-06-18T09:48:45.778Z,1010.0
2018-06-18T09:49:47.397Z,1010.0
2018-06-18T09:50:49.024Z,1010.0
2018-06-18T09:51:50.658Z,1010.1
2018-06-18T09:52:52.281Z,1010.0
2018-06-18T09:53:53.914Z,1010.1
2018-06-18T09:54:55.536Z,1010.0
2018-06-18T09:55:57.656Z,1009.9
2018-06-18T09:56:59.285Z,1010.0
2018-06-18T09:58:00.912Z,1010.0
2018-06-18T09:59:02.543Z,1010.0
2018-06-18T10:00:04.173Z,1010.0
2018-06-18T10:01:05.794Z,1010.0
2018-06-18T10:02:07.422Z,1010.1
2018-06-18T10:03:09.047Z,1010.0
2018-06-18T10:04:10.678Z,1010.0
2018-06-18T10:05:12.297Z,1010.1
2018-06-18T10:06:13.922Z,1010.0
2018-06-18T10:07:15.553Z,1010.1
2018-06-18T10:08:17.238Z,1010.0
2018-06-18T10:09:18.805Z,1010.1
2018-06-18T10:10:20.434Z,1010.1
2018-06-18T10:11:22.057Z,1010.1
2018-06-18T10:12:23.687Z,1010.1
2018-06-18T10:13:25.311Z,1010.1
2018-06-18T10:14:26.985Z,1010.2
2018-06-18T10:15:28.569Z,1010.2
2018-06-18T10:16:30.190Z,1010.2
2018-06-18T10:17:31.813Z,1010.2
2018-06-18T10:18:33.444Z,1010.2
2018-06-18T10:19:35.072Z,1010.2
2018-06-18T10:20:36.699Z,1010.3
2018-06-18T10:21:38.326Z,1010.3
2018-06-18T10:22:39.955Z,1010.3
2018-06-18T10:23:41.575Z,1010.3
2018-06-18T10:24:43.206Z,1010.3
2018-06-18T10:25:44.834Z,1010.3
2018-06-18T10:26:46.455Z,1010.4
2018-06-18T10:27:48.085Z,1010.4
2018-06-18T10:28:49.709Z,1010.3
2018-06-18T10:29:51.348Z,1010.4
2018-06-18T10:30:52.996Z,1010.3
2018-06-18T10:31:54.592Z,1010.4
2018-06-18T10:32:56.225Z,1010.5
2018-06-18T10:33:57.858Z,1010.4
2018-06-18T10:34:59.481Z,1010.5
2018-06-18T10:36:01.111Z,1010.5
2018-06-18T10:37:02.738Z,1010.5
2018-06-18T10:38:04.361Z,1010.5
2018-06-18T10:39:05.993Z,1010.6
2018-06-18T10:40:07.622Z,1010.4
2018-06-18T10:41:09.248Z,1010.5
2018-06-18T10:42:10.885Z,1010.3
2018-06-18T10:43:12.512Z,1010.3
2018-06-18T10:44:14.142Z,1010.2
2018-06-18T10:45:15.777Z,1010.2
2018-06-18T10:46:17.404Z,1010.2
2018-06-18T10:47:19.041Z,1010.2
2018-06-18T10:48:20.659Z,1010.3
2018-06-18T10:49:22.286Z,1010.3
2018-06-18T10:50:23.917Z,1010.3
2018-06-18T10:51:25.551Z,1010.3
2018-06-18T10:52:27.174Z,1010.3
2018-06-18T10:53:28.815Z,1010.4
2018-06-18T10:54:30.442Z,1010.3
2018-06-18T10:55:32.074Z,1010.3
2018-06-18T10:56:33.701Z,1010.3
2018-06-18T10:57:35.336Z,1010.5
2018-06-18T10:58:36.966Z,1010.5
2018-06-18T10:59:38.589Z,1010.4
2018-06-18T11:00:40.220Z,1010.3
2018-06-18T11:01:41.855Z,1010.3
2018-06-18T11:02:43.485Z,1010.3
2018-06-18T11:03:45.176Z,1010.3
2018-06-18T11:04:46.755Z,1010.3
2018-06-18T11:05:48.382Z,1010.4
2018-06-18T11:06:50.009Z,1010.3
2018-06-18T11:07:51.640Z,1010.3
2018-06-18T11:08:53.261Z,1010.2
2018-06-18T11:09:54.901Z,1010.3
2018-06-18T11:10:56.519Z,1010.3
2018-06-18T11:11:58.152Z,1010.3
2018-06-18T11:13:00.307Z,1010.3
2018-06-18T11:14:01.935Z,1010.4
2018-06-18T11:15:03.567Z,1010.4
2018-06-18T11:16:05.272Z,1010.4
2018-06-18T11:17:07.017Z,1010.5
2018-06-18T11:18:08.444Z,1010.4
2018-06-18T11:19:10.069Z,1010.3
2018-06-18T11:20:11.693Z,1010.3
2018-06-18T11:21:13.318Z,1010.3
2018-06-18T11:22:14.943Z,1010.3
2018-06-18T11:23:16.563Z,1010.4
2018-06-18T11:24:18.194Z,1010.3
2018-06-18T11:25:19.876Z,1010.3
2018-06-18T11:26:21.480Z,1010.3
2018-06-18T11:27:23.082Z,1010.2
2018-06-18T11:28:24.786Z,1010.3
2018-06-18T11:29:26.339Z,1010.3
2018-06-18T11:30:27.961Z,1010.2
2018-06-18T11:31:29.588Z,1010.3
2018-06-18T11:32:31.221Z,1010.3
2018-06-18T11:33:32.853Z,1010.3
2018-06-18T11:34:34.467Z,1010.3
2018-06-18T11:35:36.140Z,1010.3
2018-06-18T11:36:37.721Z,1010.3
2018-06-18T11:37:39.359Z,1010.3
2018-06-18T11:38:40.968Z,1010.4
2018-06-18T11:39:43.135Z,1010.4
2018-06-18T11:40:44.805Z,1010.3
2018-06-18T11:41:46.437Z,1010.4
2018-06-18T11:42:48.004Z,1010.4
2018-06-18T11:43:49.634Z,1010.3
2018-06-18T11:44:51.256Z,1010.3
2018-06-18T11:45:52.910Z,1010.3
2018-06-18T11:46:54.507Z,1010.3
2018-06-18T11:47:56.191Z,1010.2
2018-06-18T11:48:57.766Z,1010.3
2018-06-18T11:49:59.385Z,1010.2
2018-06-18T11:51:01.012Z,1010.2
2018-06-18T11:52:02.632Z,1010.2
2018-06-18T11:53:04.266Z,1010.2
2018-06-18T11:54:05.887Z,1010.2
2018-06-18T11:55:07.519Z,1010.3
2018-06-18T11:56:09.151Z,1010.3
2018-06-18T11:57:10.773Z,1010.2
2018-06-18T11:58:12.403Z,1010.3
2018-06-18T11:59:14.026Z,1010.4
2018-06-18T12:00:15.653Z,1010.2
2018-06-18T12:01:17.333Z,1010.2
2018-06-18T12:02:18.904Z,1010.2
2018-06-18T12:03:20.537Z,1010.3
2018-06-18T12:04:22.160Z,1010.3
2018-06-18T12:05:23.791Z,1010.3
2018-06-18T12:06:25.416Z,1010.3
2018-06-18T12:07:27.041Z,1010.4
2018-06-18T12:08:28.666Z,1010.3
2018-06-18T12:09:30.347Z,1010.3
2018-06-18T12:10:31.921Z,1010.3
2018-06-18T12:11:33.549Z,1010.3
2018-06-18T12:12:35.174Z,1010.3
2018-06-18T12:13:36.798Z,1010.3
2018-06-18T12:14:38.430Z,1010.3
2018-06-18T12:15:40.052Z,1010.4
2018-06-18T12:16:41.707Z,1010.4
2018-06-18T12:17:43.309Z,1010.4
2018-06-18T12:18:44.938Z,1010.4
2018-06-18T12:19:46.560Z,1010.4
2018-06-18T12:20:48.189Z,1010.4
2018-06-18T12:21:49.819Z,1010.4
2018-06-18T12:22:51.441Z,1010.4
2018-06-18T12:23:53.076Z,1010.3
2018-06-18T12:24:54.702Z,1010.3
2018-06-18T12:25:56.331Z,1010.3
2018-06-18T12:26:57.948Z,1010.3
2018-06-18T12:27:59.579Z,1010.4
2018-06-18T12:29:01.209Z,1010.4
2018-06-18T12:30:02.837Z,1010.4
2018-06-18T12:31:04.461Z,1010.3
2018-06-18T12:32:06.082Z,1010.3
2018-06-18T12:33:07.701Z,1010.4
2018-06-18T12:34:09.330Z,1010.5
2018-06-18T12:35:10.950Z,1010.4
2018-06-18T12:36:12.579Z,1010.3
2018-06-18T12:37:14.206Z,1010.4
2018-06-18T12:38:15.828Z,1010.4
2018-06-18T12:39:17.459Z,1010.4
2018-06-18T12:40:19.076Z,1010.4
2018-06-18T12:41:20.763Z,1010.5
2018-06-18T12:42:22.333Z,1010.7
2018-06-18T12:43:23.961Z,1010.4
2018-06-18T12:44:25.585Z,1010.3
2018-06-18T12:45:27.210Z,1010.4
2018-06-18T12:46:28.836Z,1010.4
2018-06-18T12:47:30.459Z,1010.3
2018-06-18T12:48:32.083Z,1010.3