createdAt,value
2018-11-22T12:18:55.583Z,90.92
2018-11-22T12:23:56.718Z,89.19
2018-11-22T12:28:57.810Z,89.46
2018-11-22T12:33:59.079Z,89.11
2018-11-22T12:39:00.242Z,90.36
2018-11-22T12:44:01.384Z,89.98
2018-11-22T12:49:02.466Z,89.95
2018-11-22T12:54:03.651Z,88.98
2018-11-22T12:59:04.802Z,89.58
2018-11-22T13:04:05.887Z,88.55
2018-11-22T13:09:07.081Z,88.80
2018-11-22T13:14:08.319Z,88.64
2018-11-22T13:19:09.674Z,88.87
2018-11-22T13:24:10.806Z,88.65
2018-11-22T13:29:11.999Z,89.32
2018-11-22T13:34:13.052Z,89.64
2018-11-22T13:39:14.212Z,89.08
2018-11-22T13:44:15.406Z,87.70
2018-11-22T13:49:16.548Z,85.88
2018-11-22T13:54:17.649Z,85.76
2018-11-22T14:12:02.187Z,90.38
2018-11-22T14:17:03.416Z,91.55
2018-11-22T14:22:04.521Z,91.20
2018-11-22T14:27:05.717Z,91.31
2018-11-22T14:32:06.840Z,91.97
2018-11-22T14:37:07.910Z,92.55
2018-11-22T14:42:09.120Z,92.93
2018-11-22T14:47:10.212Z,93.72
2018-11-22T14:52:12.057Z,95.01
2018-11-22T14:57:13.204Z,96.27
2018-11-22T15:02:14.314Z,95.68
2018-11-22T15:07:17.296Z,96.27
2018-11-22T15:12:17.529Z,96.46
2018-11-22T15:17:18.620Z,97.28
2018-11-22T15:22:19.692Z,97.34
2018-11-22T15:27:20.841Z,96.42
2018-11-22T15:32:22.036Z,96.49
2018-11-22T15:37:23.180Z,96.37
2018-11-22T15:42:24.340Z,97.16
2018-11-22T15:47:25.524Z,97.22
2018-11-22T15:52:26.661Z,97.31
2018-11-22T15:57:27.762Z,96.60
2018-11-22T16:02:28.809Z,96.68
2018-11-22T16:07:29.909Z,95.12
2018-11-22T16:12:30.969Z,96.13
2018-11-22T16:17:32.183Z,95.50
2018-11-22T16:22:33.371Z,95.96
2018-11-22T16:27:34.490Z,94.93
2018-11-22T16:32:35.566Z,94.85
2018-11-22T16:37:36.614Z,95.32
2018-11-22T16:42:37.668Z,95.90
2018-11-22T16:47:39.046Z,95.24
2018-11-22T16:52:40.195Z,95.99
2018-11-22T16:57:41.330Z,96.63
2018-11-22T17:02:42.541Z,97.89
2018-11-22T17:07:43.769Z,98.30
2018-11-22T17:12:44.916Z,98.93
2018-11-22T17:17:46.151Z,100.00
2018-11-22T17:22:47.301Z,100.00
2018-11-22T17:27:49.572Z,100.00
2018-11-22T17:32:49.531Z,100.00
2018-11-22T17:37:50.726Z,100.00
2018-11-22T17:42:51.920Z,100.00
2018-11-22T17:47:53.067Z,100.00
2018-11-22T17:52:54.125Z,100.00
2018-11-22T17:57:55.278Z,100.00
2018-11-22T18:02:56.636Z,100.00
2018-11-22T18:07:57.909Z,100.00
2018-11-22T18:12:59.137Z,100.00
2018-11-22T18:18:00.442Z,100.00
2018-11-22T18:23:01.603Z,100.00
2018-11-22T18:28:02.779Z,100.00
2018-11-22T18:33:03.993Z,100.00
2018-11-22T18:38:05.265Z,100.00
2018-11-22T18:43:06.451Z,100.00
2018-11-22T18:48:07.610Z,100.00
2018-11-22T18:53:08.748Z,100.00
2018-11-22T18:58:09.888Z,100.00
2018-11-22T19:03:11.105Z,100.00
2018-11-22T19:08:12.282Z,100.00
2018-11-22T19:13:13.403Z,100.00
2018-11-22T19:18:14.691Z,100.00
2018-11-22T19:23:15.943Z,100.00
2018-11-22T19:28:17.902Z,100.00
2018-11-22T19:33:19.079Z,100.00
2018-11-22T19:38:20.231Z,100.00
2018-11-22T19:43:21.394Z,100.00
2018-11-22T19:48:22.582Z,100.00
2018-11-22T19:53:23.712Z,100.00
2018-11-22T19:58:24.859Z,100.00
2018-11-22T20:03:26.048Z,100.00
2018-11-22T20:08:27.240Z,100.00
2018-11-22T20:13:28.433Z,100.00
2018-11-22T20:18:30.025Z,100.00
2018-11-22T20:23:33.160Z,100.00
2018-11-22T20:28:34.583Z,100.00
2018-11-22T20:33:35.907Z,100.00
2018-11-22T20:38:37.404Z,100.00
2018-11-22T20:43:41.897Z,100.00
2018-11-22T20:48:44.584Z,100.00
2018-11-22T20:53:46.121Z,100.00
2018-11-22T20:58:50.918Z,100.00
2018-11-22T21:03:53.470Z,100.00
2018-11-22T21:08:55.204Z,100.00
2018-11-22T21:14:03.475Z,100.00
2018-11-22T21:19:05.039Z,100.00
2018-11-22T21:24:07.552Z,100.00
2018-11-22T21:29:09.304Z,100.00
2018-11-22T21:34:10.701Z,100.00
2018-11-22T21:39:12.183Z,100.00
2018-11-22T21:44:13.724Z,100.00
2018-11-22T21:49:17.517Z,100.00
2018-11-22T21:54:19.014Z,100.00
2018-11-22T21:59:20.694Z,100.00
2018-11-22T22:04:22.297Z,100.00
2018-11-22T22:09:23.881Z,100.00
2018-11-22T22:14:25.323Z,100.00
2018-11-22T22:19:27.868Z,100.00
2018-11-22T22:24:29.649Z,100.00
2018-11-22T22:29:31.418Z,100.00
2018-11-22T22:34:34.170Z,100.00
2018-11-22T22:39:35.830Z,100.00
2018-11-22T22:44:37.332Z,100.00
2018-11-22T22:49:38.749Z,100.00
2018-11-22T22:54:40.367Z,100.00
2018-11-22T22:59:41.942Z,100.00
2018-11-22T23:04:44.239Z,100.00
2018-11-22T23:09:45.730Z,100.00
2018-11-22T23:14:47.181Z,100.00
2018-11-22T23:19:48.684Z,100.00
2018-11-22T23:24:50.220Z,100.00
2018-11-22T23:35:02.756Z,100.00
2018-11-22T23:40:04.255Z,100.00
2018-11-22T23:45:05.501Z,100.00
2018-11-22T23:50:06.592Z,100.00
2018-11-22T23:55:07.748Z,100.00
