createdAt,value
2023-05-09T00:02:48.010Z,5.41
2023-05-09T00:07:50.523Z,5.39
2023-05-09T00:12:57.109Z,5.42
2023-05-09T00:17:59.506Z,5.34
2023-05-09T00:23:02.657Z,5.33
2023-05-09T00:28:05.805Z,5.34
2023-05-09T00:33:08.189Z,5.30
2023-05-09T00:38:29.908Z,5.28
2023-05-09T00:43:39.976Z,5.23
2023-05-09T00:48:42.473Z,5.19
2023-05-09T00:53:45.745Z,5.15
2023-05-09T00:59:10.703Z,5.11
2023-05-09T01:04:18.944Z,5.07
2023-05-09T01:10:00.250Z,5.05
2023-05-09T01:15:26.950Z,5.01
2023-05-09T01:20:56.557Z,4.96
2023-05-09T01:26:19.683Z,4.93
2023-05-09T01:31:43.613Z,4.87
2023-05-09T01:36:54.224Z,4.84
2023-05-09T01:42:01.300Z,4.78
2023-05-09T01:47:04.482Z,4.73
2023-05-09T01:52:20.228Z,4.65
2023-05-09T01:57:32.480Z,4.61
2023-05-09T02:02:38.228Z,4.52
2023-05-09T02:07:42.409Z,4.48
2023-05-09T02:12:50.528Z,4.46
2023-05-09T02:18:12.062Z,4.36
2023-05-09T02:23:25.180Z,4.28
2023-05-09T02:28:31.840Z,4.23
2023-05-09T02:33:39.657Z,4.18
2023-05-09T02:38:43.185Z,4.15
2023-05-09T02:43:49.632Z,4.11
2023-05-09T02:48:52.786Z,4.15
2023-05-09T02:54:15.612Z,4.19
2023-05-09T02:59:20.202Z,4.20
2023-05-09T03:04:31.422Z,4.14
2023-05-09T03:09:39.235Z,4.15
2023-05-09T03:14:47.646Z,4.11
2023-05-09T03:19:53.354Z,4.14
2023-05-09T03:24:56.717Z,4.17
2023-05-09T03:30:07.417Z,4.23
2023-05-09T03:35:45.509Z,4.36
2023-05-09T03:41:44.280Z,4.74
2023-05-09T03:47:12.677Z,4.93
2023-05-09T03:52:21.254Z,4.96
2023-05-09T03:57:36.129Z,5.05
2023-05-09T04:02:47.405Z,5.07
2023-05-09T04:08:00.864Z,5.12
2023-05-09T04:13:16.327Z,5.18
2023-05-09T04:18:51.190Z,5.30
2023-05-09T04:23:53.815Z,5.40
2023-05-09T04:29:27.414Z,5.53
2023-05-09T04:34:35.879Z,5.72
2023-05-09T04:39:58.650Z,5.88
2023-05-09T04:45:13.720Z,6.08
2023-05-09T04:50:27.012Z,6.33
2023-05-09T04:55:39.421Z,6.58
2023-05-09T05:00:47.938Z,6.79
2023-05-09T05:05:54.088Z,7.07
2023-05-09T05:11:00.060Z,7.26
2023-05-09T05:16:22.538Z,7.52
2023-05-09T05:21:40.798Z,7.77
2023-05-09T05:26:50.165Z,7.96
2023-05-09T05:32:20.169Z,8.20
2023-05-09T05:37:33.410Z,8.44
2023-05-09T05:42:38.560Z,8.63
2023-05-09T05:48:06.276Z,8.83
2023-05-09T05:53:08.814Z,9.11
2023-05-09T05:58:16.649Z,9.31
2023-05-09T06:03:22.387Z,9.62
2023-05-09T06:08:41.743Z,9.91
2023-05-09T06:13:50.646Z,10.21
2023-05-09T06:19:11.514Z,10.34
2023-05-09T06:24:35.785Z,10.55
2023-05-09T06:30:23.731Z,10.74
2023-05-09T06:35:36.604Z,10.81
2023-05-09T06:40:52.924Z,10.94
2023-05-09T06:46:06.922Z,11.05
2023-05-09T06:51:22.275Z,11.22
2023-05-09T06:56:33.645Z,11.32
2023-05-09T07:01:45.475Z,11.47
2023-05-09T07:06:56.218Z,11.56
2023-05-09T07:12:01.116Z,11.74
2023-05-09T07:17:21.376Z,11.88
2023-05-09T07:22:30.731Z,12.10
2023-05-09T07:27:40.998Z,12.24
2023-05-09T07:32:55.949Z,12.13
2023-05-09T07:38:14.029Z,12.11
2023-05-09T07:43:21.487Z,12.20
2023-05-09T07:48:38.899Z,12.33
2023-05-09T07:53:41.430Z,12.46
2023-05-09T07:58:43.523Z,12.58
2023-05-09T08:03:45.959Z,12.72
2023-05-09T08:08:48.872Z,12.79
2023-05-09T08:13:51.665Z,12.79
2023-05-09T08:19:00.516Z,12.97
2023-05-09T08:24:10.605Z,13.07
2023-05-09T08:29:20.905Z,13.26
2023-05-09T08:34:34.666Z,13.51
2023-05-09T08:39:37.440Z,13.72
2023-05-09T08:44:39.466Z,13.81
2023-05-09T08:49:45.638Z,13.87
2023-05-09T08:54:53.430Z,13.89
2023-05-09T08:59:56.822Z,13.97
2023-05-09T09:04:59.044Z,14.07
2023-05-09T09:10:12.252Z,14.17
2023-05-09T09:15:20.259Z,14.35
2023-05-09T09:20:34.467Z,14.43
2023-05-09T09:25:39.632Z,14.54
2023-05-09T09:30:53.607Z,14.63
2023-05-09T09:35:57.182Z,14.73
2023-05-09T09:40:59.857Z,14.78
2023-05-09T09:46:10.683Z,14.74
2023-05-09T09:51:13.171Z,14.76
2023-05-09T09:56:15.248Z,14.80
2023-05-09T10:01:26.458Z,15.06
2023-05-09T10:06:28.959Z,15.38
2023-05-09T10:11:38.617Z,15.66
2023-05-09T10:16:44.849Z,15.79
2023-05-09T10:21:55.914Z,15.90
2023-05-09T10:27:06.877Z,16.25
2023-05-09T10:32:21.273Z,16.49
2023-05-09T10:37:31.651Z,16.80
2023-05-09T10:42:36.174Z,17.06
2023-05-09T10:47:42.702Z,17.36
2023-05-09T10:53:17.241Z,17.67
2023-05-09T10:58:40.482Z,17.89
2023-05-09T11:03:57.994Z,17.91
2023-05-09T11:09:25.256Z,18.18
2023-05-09T11:14:38.222Z,18.20
2023-05-09T11:19:51.548Z,17.98
2023-05-09T11:25:25.979Z,17.87
2023-05-09T11:30:45.612Z,17.84
2023-05-09T11:35:48.495Z,17.60
2023-05-09T11:40:52.214Z,17.54
2023-05-09T11:45:55.256Z,17.77
2023-05-09T11:51:05.908Z,18.09
2023-05-09T11:56:14.097Z,18.34
2023-05-09T12:01:25.686Z,18.52
2023-05-09T12:06:31.079Z,18.49
2023-05-09T12:11:37.088Z,18.58
2023-05-09T12:16:48.606Z,18.71
2023-05-09T12:21:56.695Z,18.77
2023-05-09T12:27:12.382Z,18.93
2023-05-09T12:32:41.919Z,19.03
2023-05-09T12:38:06.682Z,19.03
2023-05-09T12:43:14.942Z,19.20
2023-05-09T12:48:24.127Z,19.23
2023-05-09T12:53:36.674Z,19.27
2023-05-09T12:59:15.766Z,19.33
2023-05-09T13:04:29.642Z,19.40
2023-05-09T13:09:34.297Z,19.32
2023-05-09T13:14:36.559Z,19.39
2023-05-09T13:19:54.414Z,19.62
2023-05-09T13:25:06.625Z,19.60
2023-05-09T13:30:21.784Z,19.49
2023-05-09T13:35:43.207Z,19.30
2023-05-09T13:40:56.939Z,19.04
2023-05-09T13:46:02.343Z,19.07
2023-05-09T13:51:07.373Z,19.27
2023-05-09T13:56:12.399Z,19.61
2023-05-09T14:01:16.756Z,19.63
2023-05-09T14:06:22.139Z,19.34
2023-05-09T14:11:31.275Z,19.16
2023-05-09T14:16:43.980Z,19.35
2023-05-09T14:21:48.538Z,19.54
2023-05-09T14:27:00.241Z,19.55
2023-05-09T14:32:14.255Z,19.12
2023-05-09T14:37:25.059Z,18.88
2023-05-09T14:42:33.041Z,18.78
2023-05-09T14:47:42.641Z,18.66
2023-05-09T14:52:46.177Z,18.72
2023-05-09T14:57:53.216Z,18.74
2023-05-09T15:03:07.174Z,18.73
2023-05-09T15:08:19.767Z,18.73
2023-05-09T15:13:22.407Z,18.70
2023-05-09T15:18:28.705Z,18.60
2023-05-09T15:23:34.838Z,18.55
2023-05-09T15:28:57.150Z,18.52
2023-05-09T15:34:17.111Z,18.46
2023-05-09T15:39:37.780Z,18.44
2023-05-09T15:44:41.106Z,18.38
2023-05-09T15:49:52.446Z,18.30
2023-05-09T15:54:58.363Z,18.23
2023-05-09T16:00:07.180Z,18.23
2023-05-09T16:05:27.433Z,18.18
2023-05-09T16:10:36.297Z,18.06
2023-05-09T16:15:41.757Z,17.94
2023-05-09T16:20:54.975Z,17.83
2023-05-09T16:26:00.850Z,17.77
2023-05-09T16:31:08.718Z,17.67
2023-05-09T16:36:22.134Z,17.56
2023-05-09T16:41:24.897Z,17.39
2023-05-09T16:46:47.398Z,17.20
2023-05-09T16:52:01.095Z,17.06
2023-05-09T16:57:03.638Z,16.86
2023-05-09T17:02:11.898Z,16.66
2023-05-09T17:07:15.692Z,16.41
2023-05-09T17:12:18.439Z,16.21
2023-05-09T17:17:25.755Z,16.06
2023-05-09T17:22:31.063Z,15.91
2023-05-09T17:27:33.959Z,15.72
2023-05-09T17:32:42.325Z,15.51
2023-05-09T17:37:44.544Z,15.26
2023-05-09T17:42:46.945Z,15.01
2023-05-09T17:47:51.973Z,14.78
2023-05-09T17:53:24.222Z,14.56
2023-05-09T17:58:27.791Z,14.34
2023-05-09T18:03:32.356Z,14.12
2023-05-09T18:08:37.636Z,13.89
2023-05-09T18:13:51.773Z,13.64
2023-05-09T18:19:00.177Z,13.42
2023-05-09T18:24:02.740Z,13.21
2023-05-09T18:29:05.678Z,13.00
2023-05-09T18:34:14.029Z,12.83
2023-05-09T18:39:16.317Z,12.67
2023-05-09T18:44:23.566Z,12.50
2023-05-09T18:49:39.349Z,12.34
2023-05-09T18:54:52.610Z,12.14
2023-05-09T18:59:59.208Z,11.94
2023-05-09T19:05:09.492Z,11.76
2023-05-09T19:10:13.643Z,11.64
2023-05-09T19:15:16.186Z,11.53
2023-05-09T19:20:34.838Z,11.43
2023-05-09T19:25:40.388Z,11.30
2023-05-09T19:30:42.834Z,11.23
2023-05-09T19:35:50.355Z,11.14
2023-05-09T19:41:01.634Z,11.06
2023-05-09T19:46:06.923Z,11.02
2023-05-09T19:51:12.472Z,10.94
2023-05-09T19:56:17.697Z,10.81
2023-05-09T20:01:20.252Z,10.77
2023-05-09T20:06:25.865Z,10.77
2023-05-09T20:11:31.273Z,10.80
2023-05-09T20:16:33.496Z,10.87
2023-05-09T20:21:38.845Z,10.94
2023-05-09T20:26:42.325Z,11.00
2023-05-09T20:31:50.408Z,11.02
2023-05-09T20:37:01.674Z,11.04
2023-05-09T20:42:19.597Z,11.07
2023-05-09T20:47:46.634Z,11.08
2023-05-09T20:52:51.665Z,11.07
2023-05-09T20:57:56.667Z,11.03
2023-05-09T21:03:10.240Z,10.95
2023-05-09T21:08:13.146Z,10.89
2023-05-09T21:13:24.412Z,10.85
2023-05-09T21:18:33.380Z,10.78
2023-05-09T21:23:38.487Z,10.75
2023-05-09T21:28:59.083Z,10.71
2023-05-09T21:34:14.105Z,10.68
2023-05-09T21:39:33.438Z,10.64
2023-05-09T21:44:56.303Z,10.57
2023-05-09T21:50:17.766Z,10.47
2023-05-09T21:55:43.423Z,10.34
2023-05-09T22:00:48.566Z,10.16
2023-05-09T22:06:02.236Z,10.00
2023-05-09T22:11:10.996Z,9.82
2023-05-09T22:16:22.399Z,9.63
2023-05-09T22:21:24.994Z,9.44
2023-05-09T22:26:53.251Z,9.23
2023-05-09T22:32:08.508Z,9.00
2023-05-09T22:37:16.779Z,8.80
2023-05-09T22:42:31.634Z,8.63
2023-05-09T22:47:44.633Z,8.50
2023-05-09T22:53:07.332Z,8.39
2023-05-09T22:58:14.738Z,8.42
2023-05-09T23:03:32.226Z,8.73
2023-05-09T23:08:36.104Z,8.93
2023-05-09T23:13:46.023Z,8.99
2023-05-09T23:18:54.496Z,9.03
2023-05-09T23:24:27.008Z,9.04
2023-05-09T23:29:33.240Z,9.00
2023-05-09T23:34:43.559Z,8.97
2023-05-09T23:39:47.335Z,8.93
2023-05-09T23:45:00.763Z,8.86
2023-05-09T23:50:12.307Z,8.81
2023-05-09T23:55:16.962Z,8.73
