createdAt,value
2019-03-20T00:03:14.300Z,99.90
2019-03-20T00:05:47.385Z,99.90
2019-03-20T00:08:17.364Z,99.90
2019-03-20T00:10:47.341Z,99.90
2019-03-20T00:13:17.662Z,99.90
2019-03-20T00:15:48.993Z,99.90
2019-03-20T00:18:22.615Z,99.90
2019-03-20T00:20:52.920Z,99.90
2019-03-20T00:23:22.551Z,99.90
2019-03-20T00:25:52.686Z,99.90
2019-03-20T00:28:22.196Z,99.90
2019-03-20T00:30:52.189Z,99.90
2019-03-20T00:33:22.090Z,99.90
2019-03-20T00:35:52.227Z,99.90
2019-03-20T00:38:24.754Z,99.90
2019-03-20T00:40:54.979Z,99.90
2019-03-20T00:43:24.862Z,99.90
2019-03-20T00:45:59.227Z,99.90
2019-03-20T00:48:29.231Z,99.90
2019-03-20T00:50:59.540Z,99.90
2019-03-20T00:53:38.202Z,99.90
2019-03-20T00:56:10.502Z,99.90
2019-03-20T00:58:42.302Z,99.90
2019-03-20T01:01:19.503Z,99.90
2019-03-20T01:03:50.311Z,99.90
2019-03-20T01:06:20.610Z,99.90
2019-03-20T01:08:51.198Z,99.90
2019-03-20T01:11:21.602Z,99.90
2019-03-20T01:13:52.967Z,99.90
2019-03-20T01:16:24.519Z,99.90
2019-03-20T01:19:01.913Z,99.90
2019-03-20T01:21:36.844Z,99.90
2019-03-20T01:24:06.907Z,99.90
2019-03-20T01:26:40.675Z,99.90
2019-03-20T01:29:11.062Z,99.90
2019-03-20T01:31:41.811Z,99.90
2019-03-20T01:34:14.528Z,99.90
2019-03-20T01:36:44.749Z,99.90
2019-03-20T01:39:14.266Z,99.90
2019-03-20T01:41:44.713Z,99.90
2019-03-20T01:44:15.188Z,99.90
2019-03-20T01:46:48.035Z,99.90
2019-03-20T01:49:18.577Z,99.90
2019-03-20T01:51:49.133Z,99.90
2019-03-20T01:54:19.761Z,99.90
2019-03-20T01:56:53.453Z,99.90
2019-03-20T01:59:23.590Z,99.90
2019-03-20T02:01:55.546Z,99.90
2019-03-20T02:04:25.984Z,99.90
2019-03-20T02:06:58.218Z,99.90
2019-03-20T02:09:34.712Z,99.90
2019-03-20T02:12:08.504Z,99.90
2019-03-20T02:14:40.800Z,99.90
2019-03-20T02:17:13.726Z,99.90
2019-03-20T02:19:44.522Z,99.90
2019-03-20T02:22:15.104Z,99.90
2019-03-20T02:24:47.926Z,99.90
2019-03-20T02:27:18.164Z,99.90
2019-03-20T02:29:48.384Z,99.90
2019-03-20T02:32:21.600Z,99.90
2019-03-20T02:34:52.273Z,99.90
2019-03-20T02:37:22.381Z,99.90
2019-03-20T02:39:52.788Z,99.90
2019-03-20T02:42:22.957Z,99.90
2019-03-20T02:44:53.362Z,99.90
2019-03-20T02:47:24.121Z,99.90
2019-03-20T02:49:54.319Z,99.90
2019-03-20T02:52:24.549Z,99.90
2019-03-20T02:54:54.681Z,99.90
2019-03-20T02:57:24.440Z,99.90
2019-03-20T02:59:54.704Z,99.90
2019-03-20T03:02:25.924Z,99.90
2019-03-20T03:04:56.579Z,99.90
2019-03-20T03:07:27.701Z,99.90
2019-03-20T03:09:58.382Z,99.90
2019-03-20T03:12:28.029Z,99.90
2019-03-20T03:14:58.287Z,99.90
2019-03-20T03:17:28.173Z,99.90
2019-03-20T03:19:58.476Z,99.90
2019-03-20T03:22:28.247Z,99.90
2019-03-20T03:24:59.333Z,99.90
2019-03-20T03:27:29.396Z,99.90
2019-03-20T03:29:59.185Z,99.90
2019-03-20T03:32:29.317Z,99.90
2019-03-20T03:34:59.220Z,99.90
2019-03-20T03:37:29.373Z,99.90
2019-03-20T03:39:59.299Z,99.90
2019-03-20T03:42:29.279Z,99.90
2019-03-20T03:44:59.287Z,99.90
2019-03-20T03:47:29.454Z,99.90
2019-03-20T03:49:59.516Z,99.90
2019-03-20T03:52:29.285Z,99.90
2019-03-20T03:54:58.957Z,99.90
2019-03-20T03:57:29.408Z,99.90
2019-03-20T03:59:59.536Z,99.90
2019-03-20T04:02:30.463Z,99.90
2019-03-20T04:05:05.126Z,99.90
2019-03-20T04:07:35.505Z,99.90
2019-03-20T04:10:05.751Z,99.90
2019-03-20T04:12:35.947Z,99.90
2019-03-20T04:15:07.063Z,99.90
2019-03-20T04:17:37.475Z,99.90
2019-03-20T04:20:08.019Z,99.90
2019-03-20T04:22:38.569Z,99.90
2019-03-20T04:25:08.616Z,99.90
2019-03-20T04:27:40.426Z,99.90
2019-03-20T04:30:12.933Z,99.90
2019-03-20T04:32:43.290Z,99.90
2019-03-20T04:35:13.054Z,99.90
2019-03-20T04:37:43.286Z,99.90
2019-03-20T04:40:13.277Z,99.90
2019-03-20T04:42:43.423Z,99.90
2019-03-20T04:45:13.013Z,99.90
2019-03-20T04:47:43.085Z,99.90
2019-03-20T04:50:13.055Z,99.90
2019-03-20T04:52:43.176Z,99.90
2019-03-20T04:55:13.548Z,99.90
2019-03-20T04:57:45.850Z,99.90
2019-03-20T05:00:16.260Z,99.90
2019-03-20T05:02:47.055Z,99.90
2019-03-20T05:05:18.404Z,99.90
2019-03-20T05:07:49.491Z,99.90
2019-03-20T05:10:19.855Z,99.90
2019-03-20T05:12:53.436Z,99.90
2019-03-20T05:15:27.485Z,99.90
2019-03-20T05:17:58.226Z,99.90
2019-03-20T05:20:32.938Z,99.90
2019-03-20T05:26:26.530Z,99.90
2019-03-20T05:29:03.396Z,99.90
2019-03-20T05:31:36.806Z,99.90
2019-03-20T05:34:07.035Z,99.90
2019-03-20T05:36:37.858Z,99.90
2019-03-20T05:39:15.950Z,99.90
2019-03-20T05:41:49.886Z,99.90
2019-03-20T05:44:20.697Z,99.90
2019-03-20T05:46:51.305Z,99.90
2019-03-20T05:49:21.673Z,99.90
2019-03-20T05:51:51.793Z,99.90
2019-03-20T05:54:25.844Z,99.90
2019-03-20T05:56:56.406Z,99.90
2019-03-20T05:59:32.804Z,99.90
2019-03-20T06:02:02.817Z,99.90
2019-03-20T06:04:36.419Z,99.90
2019-03-20T06:07:06.909Z,99.90
2019-03-20T06:09:37.952Z,99.90
2019-03-20T06:12:08.114Z,99.90
2019-03-20T06:14:38.432Z,99.90
2019-03-20T06:17:08.962Z,99.90
2019-03-20T06:19:39.262Z,99.90
2019-03-20T06:22:09.595Z,99.90
2019-03-20T06:24:44.586Z,99.90
2019-03-20T06:27:18.113Z,99.90
2019-03-20T06:29:49.579Z,99.90
2019-03-20T06:32:19.816Z,99.90
2019-03-20T06:34:50.122Z,99.90
2019-03-20T06:37:32.186Z,99.90
2019-03-20T06:39:57.382Z,99.90
2019-03-20T06:42:27.674Z,99.90
2019-03-20T06:45:01.031Z,99.90
2019-03-20T06:47:31.046Z,99.90
2019-03-20T06:50:08.223Z,99.90
2019-03-20T06:52:40.408Z,99.90
2019-03-20T06:55:13.280Z,99.90
2019-03-20T06:57:43.284Z,99.90
2019-03-20T07:00:54.279Z,99.90
2019-03-20T07:03:52.240Z,99.90
2019-03-20T07:06:52.619Z,99.90
2019-03-20T07:09:30.515Z,99.90
2019-03-20T07:12:05.345Z,99.90
2019-03-20T07:14:36.882Z,99.90
2019-03-20T07:17:08.574Z,99.90
2019-03-20T07:20:00.344Z,99.90
2019-03-20T07:29:20.104Z,99.90
2019-03-20T07:31:50.103Z,99.90
2019-03-20T07:34:20.151Z,99.90
2019-03-20T07:36:53.379Z,99.90
2019-03-20T07:42:42.986Z,99.90
2019-03-20T07:45:15.146Z,99.90
2019-03-20T07:47:47.163Z,99.90
2019-03-20T07:50:18.197Z,99.90
2019-03-20T07:52:54.571Z,99.90
2019-03-20T07:55:28.024Z,99.40
2019-03-20T07:57:59.278Z,95.30
2019-03-20T08:00:35.784Z,92.00
2019-03-20T08:03:53.416Z,90.30
2019-03-20T08:07:43.105Z,75.10
2019-03-20T08:14:09.513Z,64.90
2019-03-20T08:16:39.684Z,69.00
2019-03-20T08:19:10.616Z,57.90
2019-03-20T08:21:40.630Z,60.30
2019-03-20T08:24:10.540Z,52.60
2019-03-20T08:26:40.419Z,56.90
2019-03-20T08:29:14.560Z,53.50
2019-03-20T08:31:47.359Z,51.30
2019-03-20T08:34:19.568Z,53.40
2019-03-20T08:36:50.108Z,51.80
2019-03-20T08:39:20.406Z,52.00
2019-03-20T08:44:39.259Z,47.80
2019-03-20T08:47:16.701Z,49.60
2019-03-20T08:49:44.058Z,49.00
2019-03-20T08:52:16.378Z,48.70
2019-03-20T08:54:46.383Z,48.30
2019-03-20T08:57:16.505Z,48.80
2019-03-20T08:59:46.136Z,47.90
2019-03-20T09:02:15.772Z,47.60
2019-03-20T09:04:45.870Z,46.20
2019-03-20T09:07:15.970Z,46.80
2019-03-20T09:09:45.704Z,46.60
2019-03-20T09:12:15.694Z,46.40
2019-03-20T09:14:45.975Z,46.10
2019-03-20T09:17:15.811Z,45.60
2019-03-20T09:19:45.366Z,45.70
2019-03-20T09:22:15.187Z,44.30
2019-03-20T09:24:44.814Z,45.30
2019-03-20T09:27:17.108Z,44.80
2019-03-20T09:29:47.159Z,43.40
2019-03-20T09:32:17.516Z,43.60
2019-03-20T09:34:47.191Z,46.50
2019-03-20T09:37:17.195Z,42.80
2019-03-20T09:39:46.767Z,42.70
2019-03-20T09:42:16.603Z,42.60
2019-03-20T09:44:46.913Z,43.80
2019-03-20T09:47:16.679Z,44.20
2019-03-20T09:49:46.515Z,38.90
2019-03-20T09:52:16.320Z,43.00
2019-03-20T09:54:46.717Z,37.70
2019-03-20T09:57:16.565Z,40.00
2019-03-20T09:59:46.290Z,37.50
2019-03-20T10:02:16.007Z,40.30
2019-03-20T10:07:59.880Z,39.10
2019-03-20T10:10:36.990Z,37.30
2019-03-20T10:13:07.278Z,39.80
2019-03-20T10:15:37.064Z,42.70
2019-03-20T10:18:19.632Z,38.50
2019-03-20T10:20:49.707Z,40.30
2019-03-20T10:23:19.882Z,34.70
2019-03-20T10:26:30.295Z,34.40
2019-03-20T10:29:02.622Z,37.50
2019-03-20T10:31:33.773Z,33.50
2019-03-20T10:34:04.052Z,34.20
2019-03-20T10:36:34.097Z,33.70
2019-03-20T10:40:25.407Z,36.00
2019-03-20T10:42:56.042Z,34.50
2019-03-20T10:45:31.523Z,33.60
2019-03-20T10:48:03.976Z,34.70
2019-03-20T10:50:46.877Z,35.40
2019-03-20T10:53:17.407Z,34.50
2019-03-20T10:55:53.453Z,34.50
2019-03-20T10:58:24.999Z,36.70
2019-03-20T11:00:54.925Z,37.30
2019-03-20T11:03:53.229Z,35.30
2019-03-20T11:06:31.931Z,35.40
2019-03-20T11:12:15.527Z,40.40
2019-03-20T11:14:45.297Z,36.50
2019-03-20T11:17:15.862Z,38.40
2019-03-20T11:19:45.864Z,37.10
2019-03-20T11:22:18.964Z,38.50
2019-03-20T11:24:56.739Z,37.80
2019-03-20T11:27:29.410Z,36.40
2019-03-20T11:29:59.122Z,35.80
2019-03-20T11:32:29.550Z,36.00
2019-03-20T11:35:00.512Z,36.30
2019-03-20T11:37:30.956Z,37.10
2019-03-20T11:40:00.567Z,37.30
2019-03-20T11:42:30.546Z,38.60
2019-03-20T11:45:00.363Z,37.10
2019-03-20T11:47:30.303Z,37.50
2019-03-20T11:50:00.602Z,37.80
2019-03-20T11:52:31.265Z,34.70
2019-03-20T11:55:01.146Z,36.90
2019-03-20T11:57:31.554Z,34.90
2019-03-20T12:00:01.129Z,36.30
2019-03-20T12:02:31.752Z,36.70
2019-03-20T12:05:01.564Z,36.80
2019-03-20T12:07:31.744Z,37.10
2019-03-20T12:10:01.353Z,36.00
2019-03-20T12:12:31.516Z,36.40
2019-03-20T12:15:01.609Z,37.90
2019-03-20T12:17:38.013Z,38.00
2019-03-20T12:20:31.787Z,37.10
2019-03-20T12:24:09.384Z,34.70
2019-03-20T12:26:39.327Z,36.10
2019-03-20T12:29:15.100Z,37.80
2019-03-20T12:31:53.235Z,39.00
2019-03-20T12:37:25.450Z,37.10
2019-03-20T12:40:08.717Z,37.10
2019-03-20T12:43:20.214Z,39.30
2019-03-20T12:45:50.199Z,39.50
2019-03-20T12:52:21.531Z,41.30
2019-03-20T12:57:51.948Z,43.10
2019-03-20T13:00:59.658Z,45.80
2019-03-20T13:03:30.801Z,42.30
2019-03-20T13:06:42.750Z,41.00
2019-03-20T13:09:40.148Z,42.50
2019-03-20T13:12:10.404Z,41.00
2019-03-20T13:15:05.375Z,41.80
2019-03-20T13:17:49.525Z,44.00
2019-03-20T13:20:19.437Z,42.80
2019-03-20T13:23:01.083Z,41.40
2019-03-20T13:26:19.739Z,42.60
2019-03-20T13:28:54.512Z,42.50
2019-03-20T13:31:33.668Z,40.00
2019-03-20T13:34:06.729Z,39.80
2019-03-20T13:36:52.194Z,37.70
2019-03-20T13:40:13.525Z,40.10
2019-03-20T13:46:56.143Z,38.30
2019-03-20T13:50:10.020Z,36.40
2019-03-20T13:53:05.369Z,38.20
2019-03-20T14:03:23.872Z,37.70
2019-03-20T14:06:53.853Z,36.70
2019-03-20T14:09:19.941Z,37.30
2019-03-20T14:11:48.540Z,36.50
2019-03-20T14:14:18.471Z,36.90
2019-03-20T14:17:10.101Z,35.70
2019-03-20T14:19:40.146Z,33.50
2019-03-20T14:22:11.571Z,34.80
2019-03-20T14:24:41.486Z,38.20
2019-03-20T14:27:11.365Z,36.00
2019-03-20T14:29:41.173Z,35.10
2019-03-20T14:32:12.663Z,35.80
2019-03-20T14:34:47.144Z,35.60
2019-03-20T14:37:17.423Z,33.90
2019-03-20T14:39:47.319Z,34.80
2019-03-20T14:42:17.207Z,35.00
2019-03-20T14:44:47.654Z,35.90
2019-03-20T14:47:17.542Z,34.90
2019-03-20T14:49:47.603Z,35.70
2019-03-20T14:52:17.392Z,33.60
2019-03-20T14:54:47.375Z,36.00
2019-03-20T14:57:24.272Z,35.90
2019-03-20T14:59:54.311Z,36.90
2019-03-20T15:02:24.051Z,37.00
2019-03-20T15:04:54.649Z,36.90
2019-03-20T15:07:24.561Z,35.80
2019-03-20T15:09:54.706Z,35.50
2019-03-20T15:12:24.875Z,36.50
2019-03-20T15:14:54.920Z,36.30
2019-03-20T15:17:24.627Z,35.80
2019-03-20T15:19:55.074Z,35.50
2019-03-20T15:22:25.903Z,35.20
2019-03-20T15:24:56.213Z,36.60
2019-03-20T15:27:26.217Z,37.50
2019-03-20T15:29:56.239Z,36.50
2019-03-20T15:32:29.290Z,38.60
2019-03-20T15:34:59.688Z,37.70
2019-03-20T15:37:29.892Z,38.40
2019-03-20T15:40:00.638Z,37.70
2019-03-20T15:42:30.420Z,38.30
2019-03-20T15:45:00.717Z,38.20
2019-03-20T15:47:30.509Z,38.80
2019-03-20T15:50:02.752Z,38.40
2019-03-20T15:52:35.414Z,38.80
2019-03-20T15:55:08.936Z,37.80
2019-03-20T15:58:01.299Z,37.30
2019-03-20T16:00:32.019Z,38.30
2019-03-20T16:03:13.607Z,37.80
2019-03-20T16:05:43.577Z,38.20
2019-03-20T16:08:56.995Z,37.20
2019-03-20T16:11:27.572Z,38.90
2019-03-20T16:14:02.087Z,38.50
2019-03-20T16:16:45.315Z,38.40
2019-03-20T16:19:37.981Z,37.90
2019-03-20T16:25:02.591Z,39.40
2019-03-20T16:27:32.802Z,39.90
2019-03-20T16:37:30.072Z,41.40
2019-03-20T16:40:00.113Z,42.50
2019-03-20T16:42:30.256Z,43.40
2019-03-20T16:54:20.675Z,46.20
2019-03-20T17:00:06.458Z,46.70
2019-03-20T17:03:27.075Z,48.00
2019-03-20T17:10:17.130Z,48.80
2019-03-20T17:12:32.060Z,49.50
2019-03-20T17:16:00.872Z,49.60
2019-03-20T17:25:34.928Z,51.20
2019-03-20T17:35:43.193Z,52.40
2019-03-20T17:38:26.612Z,54.00
2019-03-20T17:41:07.512Z,53.20
2019-03-20T17:43:41.136Z,53.60
2019-03-20T17:46:11.420Z,54.00
2019-03-20T17:48:42.971Z,55.00
2019-03-20T17:51:17.492Z,55.40
2019-03-20T17:53:53.207Z,55.00
2019-03-20T17:56:24.540Z,56.50
2019-03-20T17:58:54.424Z,55.50
2019-03-20T18:01:27.401Z,55.90
2019-03-20T18:03:57.937Z,56.20
2019-03-20T18:06:35.099Z,56.60
2019-03-20T18:09:06.343Z,57.00
2019-03-20T18:12:01.286Z,56.90
2019-03-20T18:14:55.685Z,57.50
2019-03-20T18:17:38.762Z,57.20
2019-03-20T18:20:10.329Z,58.90
2019-03-20T18:22:46.135Z,58.50
2019-03-20T18:25:26.987Z,59.40
2019-03-20T18:28:00.690Z,59.10
2019-03-20T18:30:33.891Z,59.30
2019-03-20T18:33:46.479Z,61.30
2019-03-20T18:35:50.702Z,60.90
2019-03-20T18:38:20.539Z,62.00
2019-03-20T18:40:55.824Z,62.60
2019-03-20T18:43:56.329Z,62.50
2019-03-20T18:46:25.750Z,62.20
2019-03-20T18:48:58.011Z,62.70
2019-03-20T18:51:34.853Z,63.60
2019-03-20T18:54:05.064Z,64.90
2019-03-20T18:56:48.812Z,64.60
2019-03-20T18:59:19.742Z,64.90
2019-03-20T19:02:16.145Z,67.20
2019-03-20T19:04:52.768Z,64.80
2019-03-20T19:07:28.294Z,67.20
2019-03-20T19:10:15.438Z,66.50
2019-03-20T19:12:46.744Z,66.90
2019-03-20T19:15:22.941Z,68.20
2019-03-20T19:17:58.075Z,67.90
2019-03-20T19:20:45.608Z,68.80
2019-03-20T19:23:15.203Z,70.00
2019-03-20T19:25:45.346Z,71.10
2019-03-20T19:28:19.409Z,70.70
2019-03-20T19:30:49.606Z,70.90
2019-03-20T19:33:22.505Z,71.10
2019-03-20T19:36:15.285Z,73.20
2019-03-20T19:38:55.004Z,72.40
2019-03-20T19:41:38.857Z,74.10
2019-03-20T19:44:53.425Z,73.60
2019-03-20T19:47:29.337Z,74.80
2019-03-20T19:50:03.148Z,76.60
2019-03-20T19:52:33.591Z,76.80
2019-03-20T19:55:03.285Z,78.90
2019-03-20T19:57:33.398Z,78.70
2019-03-20T20:00:03.528Z,80.30
2019-03-20T20:02:33.364Z,81.20
2019-03-20T20:05:15.043Z,81.60
2019-03-20T20:07:36.027Z,84.40
2019-03-20T20:10:06.729Z,83.10
2019-03-20T20:12:36.247Z,85.10
2019-03-20T20:15:08.436Z,85.90
2019-03-20T20:17:38.078Z,87.30
2019-03-20T20:20:10.455Z,88.20
2019-03-20T20:22:40.177Z,88.50
2019-03-20T20:25:12.066Z,90.10
2019-03-20T20:27:41.805Z,90.90
2019-03-20T20:30:17.246Z,92.20
2019-03-20T20:32:47.413Z,93.30
2019-03-20T20:35:17.346Z,99.90
2019-03-20T20:37:50.394Z,99.90
2019-03-20T20:40:20.310Z,99.90
2019-03-20T20:42:49.981Z,99.90
2019-03-20T20:45:19.875Z,99.90
2019-03-20T20:47:49.849Z,99.90
2019-03-20T20:50:19.523Z,99.90
2019-03-20T20:52:49.306Z,99.90
2019-03-20T20:55:19.444Z,99.90
2019-03-20T20:57:50.156Z,99.90
2019-03-20T21:00:23.494Z,99.90
2019-03-20T21:02:54.154Z,99.90
2019-03-20T21:05:23.686Z,99.90
2019-03-20T21:07:57.543Z,99.90
2019-03-20T21:10:27.633Z,99.90
2019-03-20T21:12:58.341Z,99.90
2019-03-20T21:15:43.525Z,99.90
2019-03-20T21:18:58.751Z,99.90
2019-03-20T21:21:55.274Z,99.90
2019-03-20T21:24:25.135Z,99.90
2019-03-20T21:27:45.207Z,99.90
2019-03-20T21:31:11.512Z,99.90
2019-03-20T21:34:44.592Z,99.90
2019-03-20T21:37:53.544Z,99.90
2019-03-20T21:40:24.995Z,99.90
2019-03-20T21:43:30.424Z,99.90
2019-03-20T21:46:39.447Z,99.90
2019-03-20T21:49:09.715Z,99.90
2019-03-20T21:51:41.912Z,99.90
2019-03-20T21:54:50.249Z,99.90
2019-03-20T21:57:33.400Z,99.90
2019-03-20T22:00:53.964Z,99.90
2019-03-20T22:03:24.459Z,99.90
2019-03-20T22:06:35.435Z,99.90
2019-03-20T22:09:24.341Z,99.90
2019-03-20T22:12:29.972Z,99.90
2019-03-20T22:15:08.743Z,99.90
2019-03-20T22:18:11.680Z,99.90
2019-03-20T22:20:49.102Z,99.90
2019-03-20T22:24:02.991Z,99.90
2019-03-20T22:27:10.646Z,99.90
2019-03-20T22:29:41.915Z,99.90
2019-03-20T22:32:50.331Z,99.90
2019-03-20T22:35:53.324Z,99.90
2019-03-20T22:39:02.145Z,99.90
2019-03-20T22:42:00.941Z,99.90
2019-03-20T22:44:34.326Z,99.90
2019-03-20T22:47:51.255Z,99.90
2019-03-20T22:50:39.685Z,99.90
2019-03-20T22:53:34.898Z,99.90
2019-03-20T22:57:11.330Z,99.90
2019-03-20T22:59:46.802Z,99.90
2019-03-20T23:02:48.770Z,99.90
2019-03-20T23:05:22.142Z,99.90
2019-03-20T23:07:52.516Z,99.90
2019-03-20T23:10:22.842Z,99.90
2019-03-20T23:12:52.909Z,99.90
2019-03-20T23:15:24.013Z,99.90
2019-03-20T23:17:54.283Z,99.90
2019-03-20T23:20:26.123Z,99.90
2019-03-20T23:22:56.235Z,99.90
2019-03-20T23:25:27.082Z,99.90
2019-03-20T23:27:57.197Z,99.90
2019-03-20T23:30:28.063Z,99.90
2019-03-20T23:32:58.144Z,99.90
2019-03-20T23:35:28.895Z,99.90
2019-03-20T23:37:59.116Z,99.90
2019-03-20T23:40:29.539Z,99.90
2019-03-20T23:43:00.069Z,99.90
2019-03-20T23:45:30.580Z,99.90
2019-03-20T23:48:08.044Z,99.90
2019-03-20T23:50:45.178Z,99.90
2019-03-20T23:53:16.112Z,99.90
2019-03-20T23:55:47.823Z,99.90
2019-03-20T23:58:24.440Z,99.90
