createdAt,value
2022-09-20T00:03:14.564Z,11.05
2022-09-20T00:08:45.930Z,11.18
2022-09-20T00:17:04.101Z,10.95
2022-09-20T00:19:52.338Z,10.87
2022-09-20T00:25:28.619Z,10.79
2022-09-20T00:28:24.650Z,10.74
2022-09-20T00:31:13.900Z,10.58
2022-09-20T00:36:49.213Z,10.46
2022-09-20T00:39:37.312Z,10.34
2022-09-20T00:42:29.907Z,10.39
2022-09-20T00:50:55.744Z,10.66
2022-09-20T00:56:29.531Z,10.56
2022-09-20T01:02:10.009Z,10.55
2022-09-20T01:04:59.285Z,10.31
2022-09-20T01:07:49.348Z,10.11
2022-09-20T01:10:38.573Z,10.18
2022-09-20T01:16:21.691Z,10.06
2022-09-20T01:21:57.670Z,9.89
2022-09-20T01:27:36.320Z,9.91
2022-09-20T01:30:26.806Z,9.85
2022-09-20T01:36:04.020Z,9.87
2022-09-20T01:41:45.555Z,9.93
2022-09-20T01:50:10.949Z,9.80
2022-09-20T01:56:21.391Z,9.66
2022-09-20T02:05:36.574Z,9.84
2022-09-20T02:11:42.090Z,9.52
2022-09-20T02:17:28.883Z,9.53
2022-09-20T02:20:23.246Z,9.50
2022-09-20T02:26:22.679Z,9.54
2022-09-20T02:32:12.272Z,9.46
2022-09-20T02:35:17.910Z,9.42
2022-09-20T02:41:50.379Z,9.57
2022-09-20T02:47:35.666Z,9.61
2022-09-20T02:53:26.660Z,9.55
2022-09-20T02:59:07.968Z,9.59
2022-09-20T03:05:11.861Z,9.51
2022-09-20T03:08:24.088Z,9.45
2022-09-20T03:14:11.718Z,9.52
2022-09-20T03:20:02.965Z,9.48
2022-09-20T03:25:42.874Z,9.37
2022-09-20T03:31:27.442Z,9.32
2022-09-20T03:40:30.728Z,9.22
2022-09-20T03:46:18.093Z,9.20
2022-09-20T03:49:48.502Z,9.12
2022-09-20T03:56:00.685Z,9.13
2022-09-20T04:08:04.810Z,9.20
2022-09-20T04:11:00.270Z,8.96
2022-09-20T04:16:41.146Z,8.56
2022-09-20T04:22:22.955Z,8.57
2022-09-20T04:25:18.560Z,8.54
2022-09-20T04:31:15.878Z,8.63
2022-09-20T04:37:24.719Z,8.70
2022-09-20T04:40:21.618Z,8.70
2022-09-20T04:47:02.086Z,8.72
2022-09-20T04:53:58.173Z,8.77
2022-09-20T05:00:06.368Z,8.78
2022-09-20T05:03:19.157Z,8.61
2022-09-20T05:09:41.300Z,8.73
2022-09-20T05:13:02.891Z,8.83
2022-09-20T05:22:35.934Z,8.51
2022-09-20T05:28:32.005Z,8.60
2022-09-20T05:34:12.549Z,8.75
2022-09-20T05:39:54.578Z,8.88
2022-09-20T05:48:43.752Z,9.01
2022-09-20T05:55:03.820Z,9.11
2022-09-20T06:00:43.005Z,9.14
2022-09-20T06:03:37.105Z,9.11
2022-09-20T06:09:40.674Z,9.22
2022-09-20T06:18:20.691Z,9.36
2022-09-20T06:24:29.309Z,9.54
2022-09-20T06:27:20.034Z,9.56
2022-09-20T06:33:01.215Z,9.66
2022-09-20T06:35:55.787Z,9.63
2022-09-20T06:41:30.559Z,9.78
2022-09-20T06:44:19.039Z,9.75
2022-09-20T06:47:08.522Z,9.81
2022-09-20T06:55:34.539Z,10.51
2022-09-20T06:58:22.988Z,10.75
2022-09-20T07:03:59.286Z,11.29
2022-09-20T07:12:21.209Z,12.19
2022-09-20T07:17:56.486Z,12.64
2022-09-20T07:20:44.947Z,12.52
2022-09-20T07:26:22.001Z,13.21
2022-09-20T07:32:00.639Z,13.59
2022-09-20T07:34:49.796Z,13.77
2022-09-20T07:37:40.323Z,13.81
2022-09-20T07:40:29.834Z,13.85
2022-09-20T07:46:23.345Z,14.18
2022-09-20T07:49:12.477Z,14.47
2022-09-20T07:54:59.890Z,14.17
2022-09-20T08:00:33.228Z,14.02
2022-09-20T08:06:08.894Z,14.11
2022-09-20T08:11:44.178Z,14.56
2022-09-20T08:17:20.202Z,14.83
2022-09-20T08:20:11.540Z,14.94
2022-09-20T08:23:22.430Z,14.93
2022-09-20T08:25:51.234Z,14.81
2022-09-20T08:28:39.173Z,14.53
2022-09-20T08:34:15.316Z,14.61
2022-09-20T08:37:04.508Z,15.20
2022-09-20T08:42:44.428Z,15.15
2022-09-20T08:45:36.723Z,15.11
2022-09-20T08:51:11.397Z,14.91
2022-09-20T08:56:48.262Z,14.95
2022-09-20T09:02:21.744Z,14.83
2022-09-20T09:08:00.146Z,15.08
2022-09-20T09:10:52.394Z,15.13
2022-09-20T09:16:34.718Z,15.33
2022-09-20T09:19:34.342Z,15.41
2022-09-20T09:22:26.923Z,15.48
2022-09-20T09:28:14.311Z,15.06
2022-09-20T09:31:17.671Z,15.04
2022-09-20T09:36:52.158Z,15.54
2022-09-20T09:42:25.929Z,15.67
2022-09-20T09:45:23.149Z,15.92
2022-09-20T09:53:55.292Z,16.45
2022-09-20T09:56:54.895Z,16.67
2022-09-20T10:00:22.181Z,16.77
2022-09-20T10:06:27.624Z,16.87
2022-09-20T10:12:26.396Z,16.63
2022-09-20T10:18:30.557Z,15.29
2022-09-20T10:24:32.726Z,14.81
2022-09-20T10:30:18.520Z,14.26
2022-09-20T10:35:58.462Z,14.80
2022-09-20T10:38:51.748Z,15.19
2022-09-20T10:45:02.922Z,15.75
2022-09-20T10:53:35.329Z,16.44
2022-09-20T10:59:31.879Z,16.68
2022-09-20T11:02:27.914Z,16.41
2022-09-20T11:08:20.183Z,16.68
2022-09-20T11:13:59.023Z,17.34
2022-09-20T11:19:41.299Z,17.60
2022-09-20T11:25:26.078Z,17.64
2022-09-20T11:33:54.164Z,17.11
2022-09-20T11:39:35.055Z,16.18
2022-09-20T11:45:15.504Z,16.19
2022-09-20T11:51:32.890Z,15.83
2022-09-20T11:55:02.432Z,15.68
2022-09-20T11:58:02.449Z,15.34
2022-09-20T12:03:41.721Z,15.51
2022-09-20T12:09:25.654Z,16.67
2022-09-20T12:15:07.713Z,17.38
2022-09-20T12:18:43.213Z,17.70
2022-09-20T12:24:23.203Z,18.72
2022-09-20T12:27:27.123Z,18.62
2022-09-20T12:30:21.788Z,18.61
2022-09-20T12:36:19.879Z,18.64
2022-09-20T12:41:58.915Z,18.07
2022-09-20T12:47:33.414Z,18.33
2022-09-20T12:53:13.478Z,17.74
2022-09-20T12:58:54.675Z,17.06
2022-09-20T13:08:01.554Z,17.71
2022-09-20T13:13:44.032Z,18.50
2022-09-20T13:19:20.514Z,18.16
2022-09-20T13:25:00.585Z,18.50
2022-09-20T13:30:42.271Z,17.66
2022-09-20T13:33:30.433Z,17.29
2022-09-20T13:39:08.715Z,16.78
2022-09-20T13:42:02.893Z,16.64
2022-09-20T13:47:44.461Z,16.54
2022-09-20T13:53:40.087Z,16.83
2022-09-20T13:59:09.082Z,16.54
2022-09-20T14:04:44.684Z,16.21
2022-09-20T14:07:33.378Z,16.27
2022-09-20T14:10:36.999Z,16.51
2022-09-20T14:13:25.379Z,16.73
2022-09-20T14:16:14.073Z,16.75
2022-09-20T14:24:32.186Z,16.76
2022-09-20T14:27:24.877Z,16.88
2022-09-20T14:36:05.636Z,17.02
2022-09-20T14:41:45.702Z,17.23
2022-09-20T14:47:26.122Z,17.36
2022-09-20T14:50:26.658Z,17.29
2022-09-20T14:56:13.213Z,17.36
2022-09-20T15:02:14.436Z,17.38
2022-09-20T15:05:03.004Z,17.50
2022-09-20T15:07:52.005Z,17.69
2022-09-20T15:10:40.469Z,17.69
2022-09-20T15:16:17.229Z,17.55
2022-09-20T15:21:54.119Z,17.83
2022-09-20T15:27:36.621Z,17.89
2022-09-20T15:30:25.242Z,17.76
2022-09-20T15:36:08.501Z,17.31
2022-09-20T15:41:53.529Z,17.31
2022-09-20T15:47:31.815Z,16.85
2022-09-20T15:53:09.972Z,16.48
2022-09-20T15:56:00.016Z,16.36
2022-09-20T15:58:50.340Z,16.33
2022-09-20T16:01:40.533Z,16.15
2022-09-20T16:07:18.807Z,15.62
2022-09-20T16:12:56.064Z,15.85
2022-09-20T16:15:46.556Z,16.04
2022-09-20T16:21:21.848Z,16.11
2022-09-20T16:24:12.331Z,15.79
2022-09-20T16:29:48.727Z,15.65
2022-09-20T16:35:44.519Z,15.25
2022-09-20T16:41:19.601Z,15.20
2022-09-20T16:47:11.255Z,15.02
2022-09-20T16:52:40.865Z,14.83
2022-09-20T16:58:24.431Z,14.88
2022-09-20T17:08:29.444Z,14.75
2022-09-20T17:14:20.937Z,14.54
2022-09-20T17:17:09.599Z,14.43
2022-09-20T17:20:11.291Z,14.36
2022-09-20T17:25:52.537Z,14.27
2022-09-20T17:28:42.065Z,14.10
2022-09-20T17:34:21.534Z,13.98
2022-09-20T17:37:12.375Z,13.98
2022-09-20T17:42:49.792Z,13.89
2022-09-20T17:45:44.193Z,13.72
2022-09-20T17:48:37.477Z,13.67
2022-09-20T17:54:05.746Z,13.72
2022-09-20T17:59:45.856Z,13.69
2022-09-20T18:05:17.481Z,13.46
2022-09-20T18:08:06.089Z,13.51
2022-09-20T18:13:45.566Z,13.37
2022-09-20T18:19:22.540Z,13.59
2022-09-20T18:28:09.666Z,13.50
2022-09-20T18:34:06.017Z,13.60
2022-09-20T18:36:57.812Z,13.39
2022-09-20T18:42:40.155Z,13.33
2022-09-20T18:48:15.685Z,13.21
2022-09-20T18:51:05.169Z,13.22
2022-09-20T18:53:54.065Z,13.13
2022-09-20T18:56:48.025Z,13.08
2022-09-20T18:59:37.592Z,13.19
2022-09-20T19:02:36.881Z,13.11
2022-09-20T19:08:34.845Z,13.32
2022-09-20T19:14:17.839Z,13.19
2022-09-20T19:17:06.269Z,13.09
2022-09-20T19:22:47.495Z,12.97
2022-09-20T19:25:42.796Z,12.96
2022-09-20T19:31:17.391Z,13.05
2022-09-20T19:39:59.088Z,13.03
2022-09-20T19:45:41.980Z,13.23
2022-09-20T19:51:24.009Z,13.07
2022-09-20T19:57:08.571Z,13.01
2022-09-20T20:03:04.393Z,13.06
2022-09-20T20:11:41.782Z,12.95
2022-09-20T20:17:18.443Z,12.79
2022-09-20T20:23:29.944Z,12.88
2022-09-20T20:26:22.458Z,12.83
2022-09-20T20:31:59.837Z,12.79
2022-09-20T20:37:33.069Z,12.77
2022-09-20T20:43:10.160Z,12.74
2022-09-20T20:48:39.999Z,12.67
2022-09-20T20:51:28.014Z,12.56
2022-09-20T20:54:17.424Z,12.72
2022-09-20T21:00:02.885Z,12.77
2022-09-20T21:02:59.700Z,12.63
2022-09-20T21:08:57.006Z,12.78
2022-09-20T21:11:46.550Z,12.47
2022-09-20T21:17:26.406Z,12.65
2022-09-20T21:23:10.240Z,12.46
2022-09-20T21:26:08.421Z,12.50
2022-09-20T21:31:46.481Z,12.47
2022-09-20T21:37:22.685Z,12.51
2022-09-20T21:42:59.558Z,12.51
2022-09-20T21:48:33.869Z,12.41
2022-09-20T21:54:10.102Z,12.33
2022-09-20T21:59:47.071Z,12.36
2022-09-20T22:02:38.852Z,12.37
2022-09-20T22:05:27.482Z,12.32
2022-09-20T22:11:15.113Z,11.99
2022-09-20T22:14:04.104Z,12.18
2022-09-20T22:19:37.758Z,11.88
2022-09-20T22:22:26.129Z,11.75
2022-09-20T22:25:14.885Z,11.74
2022-09-20T22:28:03.867Z,11.81
2022-09-20T22:33:36.620Z,11.74
2022-09-20T22:36:26.553Z,11.70
2022-09-20T22:39:17.093Z,11.59
2022-09-20T22:44:50.063Z,11.54
2022-09-20T22:47:38.050Z,11.32
2022-09-20T22:53:07.444Z,11.54
2022-09-20T22:56:02.770Z,11.44
2022-09-20T23:01:42.454Z,11.21
2022-09-20T23:07:15.929Z,11.21
2022-09-20T23:12:47.721Z,11.09
2022-09-20T23:15:35.827Z,11.10
2022-09-20T23:18:25.199Z,11.04
2022-09-20T23:21:14.124Z,11.00
2022-09-20T23:26:51.946Z,11.06
2022-09-20T23:32:30.816Z,11.05
2022-09-20T23:38:06.769Z,11.00
2022-09-20T23:43:47.723Z,10.77
2022-09-20T23:46:41.454Z,10.69
2022-09-20T23:49:30.690Z,10.73
2022-09-20T23:55:09.500Z,10.74
2022-09-20T23:57:58.458Z,10.75
