createdAt,value
2024-05-09T00:00:30.775Z,46.89
2024-05-09T00:03:03.064Z,46.52
2024-05-09T00:05:29.951Z,46.58
2024-05-09T00:07:56.693Z,46.66
2024-05-09T00:10:32.613Z,46.74
2024-05-09T00:13:02.546Z,46.58
2024-05-09T00:15:29.309Z,46.61
2024-05-09T00:17:56.215Z,46.66
2024-05-09T00:20:28.558Z,46.69
2024-05-09T00:23:03.067Z,46.64
2024-05-09T00:25:29.800Z,46.78
2024-05-09T00:27:56.472Z,46.64
2024-05-09T00:30:31.630Z,47.10
2024-05-09T00:33:02.101Z,47.21
2024-05-09T00:35:29.167Z,47.04
2024-05-09T00:37:55.958Z,47.19
2024-05-09T00:40:30.963Z,46.97
2024-05-09T00:43:05.203Z,46.92
2024-05-09T00:45:31.922Z,47.10
2024-05-09T00:47:59.005Z,47.12
2024-05-09T00:50:34.053Z,47.31
2024-05-09T00:53:03.559Z,46.99
2024-05-09T00:55:30.375Z,46.51
2024-05-09T00:57:57.049Z,46.72
2024-05-09T01:00:31.486Z,46.90
2024-05-09T01:03:05.350Z,46.82
2024-05-09T01:05:32.507Z,46.58
2024-05-09T01:07:59.361Z,46.91
2024-05-09T01:10:33.546Z,46.73
2024-05-09T01:13:02.030Z,46.81
2024-05-09T01:15:28.817Z,46.73
2024-05-09T01:17:55.960Z,46.54
2024-05-09T01:20:31.883Z,46.87
2024-05-09T01:23:07.110Z,46.53
2024-05-09T01:25:33.947Z,46.58
2024-05-09T01:28:00.687Z,46.53
2024-05-09T01:30:33.963Z,46.64
2024-05-09T01:33:03.218Z,46.27
2024-05-09T01:35:30.271Z,46.49
2024-05-09T01:37:57.057Z,46.66
2024-05-09T01:40:33.337Z,46.04
2024-05-09T01:43:04.419Z,46.34
2024-05-09T01:45:31.118Z,46.54
2024-05-09T01:47:58.027Z,46.41
2024-05-09T01:50:36.210Z,46.46
2024-05-09T01:53:06.737Z,46.17
2024-05-09T01:55:33.534Z,45.99
2024-05-09T01:58:00.255Z,46.15
2024-05-09T02:00:36.346Z,45.95
2024-05-09T02:03:06.980Z,45.83
2024-05-09T02:05:34.050Z,46.11
2024-05-09T02:08:00.822Z,46.37
2024-05-09T02:10:32.474Z,46.35
2024-05-09T02:13:00.091Z,46.48
2024-05-09T02:15:26.846Z,46.26
2024-05-09T02:17:53.876Z,46.39
2024-05-09T02:20:30.147Z,46.27
2024-05-09T02:23:02.557Z,46.31
2024-05-09T02:25:29.483Z,46.19
2024-05-09T02:27:56.154Z,46.31
2024-05-09T02:30:30.565Z,46.23
2024-05-09T02:33:05.458Z,46.19
2024-05-09T02:35:32.407Z,46.13
2024-05-09T02:37:59.207Z,45.87
2024-05-09T02:40:35.030Z,45.93
2024-05-09T02:43:04.376Z,45.97
2024-05-09T02:45:31.063Z,46.14
2024-05-09T02:47:58.011Z,45.77
2024-05-09T02:50:33.519Z,46.40
2024-05-09T02:53:04.920Z,46.32
2024-05-09T02:55:31.756Z,45.98
2024-05-09T02:57:58.477Z,45.86
2024-05-09T03:00:34.290Z,45.76
2024-05-09T03:03:05.909Z,46.37
2024-05-09T03:05:32.951Z,46.08
2024-05-09T03:07:59.743Z,46.19
2024-05-09T03:10:29.038Z,45.90
2024-05-09T03:13:01.247Z,46.39
2024-05-09T03:15:27.949Z,46.30
2024-05-09T03:17:54.742Z,46.45
2024-05-09T03:20:27.317Z,45.98
2024-05-09T03:22:57.763Z,46.25
2024-05-09T03:25:24.560Z,46.29
2024-05-09T03:27:51.353Z,46.32
2024-05-09T03:30:29.294Z,46.28
2024-05-09T03:33:03.226Z,46.40
2024-05-09T03:35:31.392Z,46.07
2024-05-09T03:37:58.179Z,46.56
2024-05-09T03:40:28.937Z,46.48
2024-05-09T03:42:57.427Z,46.46
2024-05-09T03:45:24.106Z,46.55
2024-05-09T03:47:51.005Z,46.35
2024-05-09T03:50:25.753Z,46.38
2024-05-09T03:52:57.255Z,46.30
2024-05-09T03:55:24.065Z,46.43
2024-05-09T03:57:50.834Z,46.48
2024-05-09T04:00:25.314Z,46.05
2024-05-09T04:02:57.907Z,46.31
2024-05-09T04:05:24.864Z,46.44
2024-05-09T04:07:51.615Z,46.46
2024-05-09T04:10:27.659Z,46.33
2024-05-09T04:12:59.143Z,46.58
2024-05-09T04:15:25.964Z,46.69
2024-05-09T04:17:52.835Z,46.67
2024-05-09T04:20:29.204Z,46.60
2024-05-09T04:23:03.855Z,46.54
2024-05-09T04:25:30.583Z,46.43
2024-05-09T04:27:57.298Z,46.39
2024-05-09T04:30:34.318Z,46.39
2024-05-09T04:33:05.605Z,46.36
2024-05-09T04:35:32.635Z,46.60
2024-05-09T04:37:59.489Z,46.48
2024-05-09T04:40:33.061Z,46.43
2024-05-09T04:43:02.635Z,46.45
2024-05-09T04:45:29.330Z,46.41
2024-05-09T04:47:56.305Z,46.34
2024-05-09T04:50:30.322Z,46.34
2024-05-09T04:53:03.672Z,46.17
2024-05-09T04:55:30.604Z,46.34
2024-05-09T04:57:57.627Z,46.57
2024-05-09T05:00:32.520Z,46.21
2024-05-09T05:03:03.730Z,46.37
2024-05-09T05:05:30.573Z,46.56
2024-05-09T05:07:57.334Z,46.47
2024-05-09T05:10:32.992Z,46.17
2024-05-09T05:13:02.338Z,46.12
2024-05-09T05:15:29.043Z,46.29
2024-05-09T05:17:55.908Z,46.19
2024-05-09T05:20:30.656Z,46.23
2024-05-09T05:23:00.311Z,46.05
2024-05-09T05:25:27.082Z,46.00
2024-05-09T05:27:53.803Z,46.16
2024-05-09T05:30:25.262Z,46.20
2024-05-09T05:32:56.126Z,46.18
2024-05-09T05:35:23.266Z,46.10
2024-05-09T05:37:50.082Z,46.16
2024-05-09T05:40:27.576Z,46.05
2024-05-09T05:42:59.839Z,46.15
2024-05-09T05:45:26.574Z,46.27
2024-05-09T05:47:53.485Z,46.17
2024-05-09T05:50:27.512Z,46.27
2024-05-09T05:52:59.837Z,46.12
2024-05-09T05:55:26.589Z,46.28
2024-05-09T05:57:53.296Z,46.31
2024-05-09T06:00:29.248Z,46.34
2024-05-09T06:03:02.350Z,46.35
2024-05-09T06:05:29.256Z,46.33
2024-05-09T06:07:56.115Z,46.23
2024-05-09T06:10:29.601Z,46.23
2024-05-09T06:13:01.690Z,46.28
2024-05-09T06:15:28.485Z,46.05
2024-05-09T06:17:55.337Z,46.05
2024-05-09T06:20:31.566Z,45.98
2024-05-09T06:23:02.659Z,46.06
2024-05-09T06:25:29.401Z,45.94
2024-05-09T06:27:56.065Z,46.15
2024-05-09T06:30:30.086Z,46.08
2024-05-09T06:33:04.061Z,46.04
2024-05-09T06:35:31.412Z,45.97
2024-05-09T06:37:58.403Z,45.69
2024-05-09T06:40:29.734Z,45.79
2024-05-09T06:43:03.132Z,45.59
2024-05-09T06:45:29.819Z,45.48
2024-05-09T06:47:56.668Z,45.58
2024-05-09T06:50:27.323Z,45.50
2024-05-09T06:52:54.939Z,45.42
2024-05-09T06:55:21.633Z,45.23
2024-05-09T06:57:48.398Z,45.15
2024-05-09T07:00:22.837Z,44.41
2024-05-09T07:02:58.469Z,44.18
2024-05-09T07:05:26.649Z,44.13
2024-05-09T07:07:53.553Z,44.24
2024-05-09T07:10:28.507Z,44.24
2024-05-09T07:12:59.441Z,44.28
2024-05-09T07:15:26.232Z,44.04
2024-05-09T07:17:53.067Z,44.25
2024-05-09T07:20:27.508Z,44.18
2024-05-09T07:23:00.830Z,44.05
2024-05-09T07:25:27.531Z,44.08
2024-05-09T07:27:54.238Z,44.24
2024-05-09T07:30:27.541Z,44.09
2024-05-09T07:33:00.266Z,43.82
2024-05-09T07:35:27.616Z,43.80
2024-05-09T07:37:54.602Z,43.85
2024-05-09T07:40:31.837Z,43.72
2024-05-09T07:43:02.368Z,43.89
2024-05-09T07:45:45.238Z,43.89
2024-05-09T07:49:45.398Z,43.84
2024-05-09T07:53:40.671Z,43.93
2024-05-09T07:56:12.146Z,44.01
2024-05-09T07:58:39.775Z,43.89
2024-05-09T08:01:06.837Z,44.09
2024-05-09T08:03:33.966Z,43.94
2024-05-09T08:06:01.005Z,43.89
2024-05-09T08:08:27.712Z,43.97
2024-05-09T08:10:54.547Z,43.86
2024-05-09T08:13:21.431Z,43.88
2024-05-09T08:15:48.192Z,43.32
2024-05-09T08:18:15.129Z,43.43
2024-05-09T08:20:42.106Z,43.31
2024-05-09T08:23:08.841Z,43.15
2024-05-09T08:25:35.552Z,43.57
2024-05-09T08:28:02.329Z,43.75
2024-05-09T08:30:33.884Z,43.40
2024-05-09T08:33:04.070Z,43.42
2024-05-09T08:35:30.937Z,42.92
2024-05-09T08:37:57.694Z,42.73
2024-05-09T08:40:31.017Z,42.85
2024-05-09T08:43:02.041Z,42.48
2024-05-09T08:45:28.978Z,42.40
2024-05-09T08:47:55.825Z,42.78
2024-05-09T08:50:31.742Z,42.42
2024-05-09T08:53:04.770Z,42.48
2024-05-09T08:55:31.487Z,42.16
2024-05-09T08:57:58.234Z,42.09
2024-05-09T09:00:34.142Z,42.25
2024-05-09T09:03:03.939Z,42.05
2024-05-09T09:05:30.879Z,42.15
2024-05-09T09:07:57.786Z,42.22
2024-05-09T09:10:29.942Z,41.99
2024-05-09T09:12:59.086Z,41.90
2024-05-09T09:15:25.786Z,41.95
2024-05-09T09:17:52.887Z,41.90
2024-05-09T09:20:26.344Z,41.94
2024-05-09T09:23:00.230Z,42.20
2024-05-09T09:25:26.977Z,41.96
2024-05-09T09:27:53.696Z,42.15
2024-05-09T09:30:31.778Z,41.98
2024-05-09T09:33:03.753Z,42.20
2024-05-09T09:35:30.541Z,41.80
2024-05-09T09:37:57.254Z,42.10
2024-05-09T09:40:31.048Z,42.09
2024-05-09T09:42:59.309Z,41.86
2024-05-09T09:45:26.110Z,41.87
2024-05-09T09:47:53.035Z,42.09
2024-05-09T09:50:27.356Z,42.01
2024-05-09T09:52:58.629Z,41.79
2024-05-09T09:55:25.427Z,41.79
2024-05-09T09:57:52.293Z,41.95
2024-05-09T10:00:24.560Z,41.93
2024-05-09T10:02:57.236Z,41.54
2024-05-09T10:05:24.429Z,42.02
2024-05-09T10:07:51.223Z,41.62
2024-05-09T10:12:46.696Z,41.81
2024-05-09T10:15:13.418Z,42.03
2024-05-09T10:17:40.391Z,41.35
2024-05-09T10:20:14.534Z,41.52
2024-05-09T10:22:47.865Z,41.34
2024-05-09T10:25:14.774Z,41.14
2024-05-09T10:27:41.542Z,40.41
2024-05-09T10:30:14.389Z,39.35
2024-05-09T10:32:44.569Z,38.01
2024-05-09T10:35:11.545Z,36.86
2024-05-09T10:37:38.371Z,36.01
2024-05-09T10:40:09.321Z,35.33
2024-05-09T10:42:40.739Z,34.58
2024-05-09T10:45:07.513Z,34.10
2024-05-09T10:47:34.383Z,33.84
2024-05-09T10:50:01.204Z,32.83
2024-05-09T10:52:28.148Z,32.20
2024-05-09T10:54:55.002Z,31.39
2024-05-09T10:57:21.881Z,30.85
2024-05-09T10:59:48.650Z,30.49
2024-05-09T11:02:15.487Z,29.88
2024-05-09T11:04:42.501Z,29.90
2024-05-09T11:07:09.323Z,29.41
2024-05-09T11:09:36.037Z,28.83
2024-05-09T11:12:02.823Z,28.64
2024-05-09T11:14:29.556Z,28.82
2024-05-09T11:16:56.407Z,28.38
2024-05-09T11:19:23.289Z,28.53
2024-05-09T11:21:50.161Z,28.48
2024-05-09T11:24:16.911Z,28.21
2024-05-09T11:26:43.598Z,28.31
2024-05-09T11:29:10.396Z,28.15
2024-05-09T11:31:37.226Z,27.85
2024-05-09T11:34:04.071Z,27.80
2024-05-09T11:36:30.979Z,27.74
2024-05-09T11:38:57.783Z,27.54
2024-05-09T11:41:24.528Z,27.86
2024-05-09T11:43:51.269Z,28.14
2024-05-09T11:46:18.174Z,28.16
2024-05-09T11:48:45.077Z,28.29
2024-05-09T11:51:11.928Z,28.52
2024-05-09T11:53:38.620Z,28.68
2024-05-09T11:56:05.294Z,28.62
2024-05-09T11:58:32.053Z,28.41
2024-05-09T12:00:58.810Z,28.33
2024-05-09T12:03:25.583Z,28.75
2024-05-09T12:05:52.478Z,29.09
2024-05-09T12:08:19.227Z,29.69
2024-05-09T12:10:46.252Z,29.79
2024-05-09T12:13:13.285Z,29.98
2024-05-09T12:15:40.068Z,31.32
2024-05-09T12:18:07.611Z,33.80
2024-05-09T12:20:37.968Z,35.50
2024-05-09T12:23:06.708Z,36.40
2024-05-09T12:25:33.494Z,37.37
2024-05-09T12:28:00.693Z,37.59
2024-05-09T12:30:35.778Z,37.88
2024-05-09T12:33:05.967Z,38.76
2024-05-09T12:35:33.007Z,38.59
2024-05-09T12:37:59.834Z,38.72
2024-05-09T12:40:34.632Z,38.94
2024-05-09T12:43:04.717Z,39.22
2024-05-09T12:45:31.877Z,39.47
2024-05-09T12:47:58.941Z,39.37
2024-05-09T12:50:31.999Z,39.41
2024-05-09T12:53:00.953Z,39.75
2024-05-09T12:55:28.555Z,39.73
2024-05-09T12:57:56.907Z,39.96
2024-05-09T13:00:28.353Z,40.04
2024-05-09T13:03:00.950Z,40.05
2024-05-09T13:05:28.139Z,40.16
2024-05-09T13:07:55.105Z,40.24
2024-05-09T13:10:29.089Z,40.57
2024-05-09T13:12:59.458Z,40.36
2024-05-09T13:15:26.515Z,40.48
2024-05-09T13:17:53.297Z,40.61
2024-05-09T13:20:29.072Z,40.60
2024-05-09T13:22:59.689Z,40.65
2024-05-09T13:25:26.444Z,40.69
2024-05-09T13:27:53.262Z,41.05
2024-05-09T13:30:28.789Z,40.66
2024-05-09T13:33:02.491Z,40.86
2024-05-09T13:35:29.362Z,41.05
2024-05-09T13:37:56.180Z,40.99
2024-05-09T13:40:30.001Z,40.96
2024-05-09T13:43:01.000Z,41.09
2024-05-09T13:45:27.832Z,41.06
2024-05-09T13:47:54.714Z,41.03
2024-05-09T13:50:30.910Z,40.94
2024-05-09T13:53:01.956Z,41.32
2024-05-09T13:55:28.886Z,41.36
2024-05-09T13:57:55.940Z,41.12
2024-05-09T14:00:37.238Z,41.32
2024-05-09T14:03:09.797Z,41.12
2024-05-09T14:05:37.044Z,41.07
2024-05-09T14:08:03.953Z,40.97
2024-05-09T14:10:31.839Z,41.47
2024-05-09T14:12:59.333Z,40.90
2024-05-09T14:15:26.065Z,40.93
2024-05-09T14:17:52.904Z,40.79
2024-05-09T14:20:29.724Z,40.76
2024-05-09T14:22:58.410Z,40.80
2024-05-09T14:25:25.249Z,40.55
2024-05-09T14:27:52.063Z,40.86
2024-05-09T14:30:26.287Z,40.83
2024-05-09T14:33:01.152Z,40.62
2024-05-09T14:35:28.110Z,41.05
2024-05-09T14:37:54.812Z,40.82
2024-05-09T14:40:31.153Z,40.97
2024-05-09T14:43:06.575Z,40.81
2024-05-09T14:45:33.527Z,40.97
2024-05-09T14:48:00.474Z,41.15
2024-05-09T14:50:34.899Z,41.04
2024-05-09T14:53:05.019Z,40.96
2024-05-09T14:55:31.967Z,40.96
2024-05-09T14:57:58.774Z,41.72
2024-05-09T15:00:29.430Z,41.00
2024-05-09T15:03:02.868Z,41.33
2024-05-09T15:05:29.915Z,41.33
2024-05-09T15:07:56.693Z,41.34
2024-05-09T15:10:31.155Z,41.25
2024-05-09T15:13:01.773Z,41.49
2024-05-09T15:15:28.529Z,41.31
2024-05-09T15:17:55.504Z,41.34
2024-05-09T15:20:30.881Z,41.27
2024-05-09T15:23:02.054Z,41.72
2024-05-09T15:25:29.098Z,41.28
2024-05-09T15:27:56.092Z,41.45
2024-05-09T15:32:52.808Z,41.42
2024-05-09T15:35:19.597Z,42.02
2024-05-09T15:37:46.297Z,41.65
2024-05-09T15:40:18.506Z,41.79
2024-05-09T15:42:52.591Z,41.89
2024-05-09T15:45:19.413Z,41.71
2024-05-09T15:47:46.223Z,42.00
2024-05-09T15:50:20.405Z,41.56
2024-05-09T15:52:55.058Z,41.84
2024-05-09T15:55:21.814Z,41.64
2024-05-09T15:57:48.608Z,41.73
2024-05-09T16:00:24.710Z,41.75
2024-05-09T16:03:00.076Z,42.05
2024-05-09T16:05:27.213Z,41.44
2024-05-09T16:07:54.063Z,41.72
2024-05-09T16:10:25.913Z,41.74
2024-05-09T16:12:58.417Z,41.59
2024-05-09T16:15:25.221Z,42.10
2024-05-09T16:17:52.032Z,42.23
2024-05-09T16:20:29.614Z,41.79
2024-05-09T16:23:04.813Z,41.76
2024-05-09T16:25:31.631Z,42.04
2024-05-09T16:27:58.540Z,42.03
2024-05-09T16:30:31.992Z,42.19
2024-05-09T16:33:02.533Z,42.48
2024-05-09T16:35:29.611Z,42.34
2024-05-09T16:37:56.400Z,42.16
2024-05-09T16:40:30.357Z,41.96
2024-05-09T16:43:04.418Z,42.32
2024-05-09T16:45:31.752Z,42.09
2024-05-09T16:47:58.926Z,42.13
2024-05-09T16:50:31.044Z,41.89
2024-05-09T16:53:00.253Z,42.18
2024-05-09T16:55:27.274Z,42.32
2024-05-09T16:57:54.245Z,42.14
2024-05-09T17:00:31.146Z,42.56
2024-05-09T17:03:06.419Z,42.09
2024-05-09T17:05:34.138Z,42.28
2024-05-09T17:08:01.392Z,42.42
2024-05-09T17:10:32.893Z,42.53
2024-05-09T17:13:02.008Z,42.54
2024-05-09T17:15:28.921Z,42.56
2024-05-09T17:17:55.771Z,42.47
2024-05-09T17:20:29.684Z,42.24
2024-05-09T17:23:00.725Z,42.74
2024-05-09T17:25:27.599Z,42.42
2024-05-09T17:27:54.611Z,43.06
2024-05-09T17:30:28.999Z,42.68
2024-05-09T17:33:01.977Z,42.57
2024-05-09T17:35:28.988Z,42.41
2024-05-09T17:37:55.739Z,42.41
2024-05-09T17:40:30.893Z,42.64
2024-05-09T17:43:01.945Z,42.75
2024-05-09T17:45:29.092Z,43.05
2024-05-09T17:47:55.982Z,42.82
2024-05-09T17:50:30.254Z,42.73
2024-05-09T17:53:01.475Z,42.53
2024-05-09T17:55:28.668Z,42.88
2024-05-09T17:57:55.662Z,42.90
2024-05-09T18:00:32.863Z,42.83
2024-05-09T18:03:05.340Z,42.67
2024-05-09T18:05:32.518Z,43.04
2024-05-09T18:07:59.536Z,42.97
2024-05-09T18:10:33.168Z,42.73
2024-05-09T18:13:04.048Z,43.12
2024-05-09T18:15:30.974Z,43.29
2024-05-09T18:17:59.861Z,42.91
2024-05-09T18:20:37.887Z,43.31
2024-05-09T18:23:10.065Z,42.92
2024-05-09T18:25:36.793Z,43.23
2024-05-09T18:28:03.644Z,43.47
2024-05-09T18:30:34.957Z,43.22
2024-05-09T18:33:03.949Z,43.44
2024-05-09T18:35:31.161Z,43.39
2024-05-09T18:37:57.865Z,43.58
2024-05-09T18:40:32.751Z,43.45
2024-05-09T18:43:02.950Z,43.54
2024-05-09T18:45:30.012Z,43.50
2024-05-09T18:47:56.944Z,43.37
2024-05-09T18:50:31.998Z,43.50
2024-05-09T18:53:03.033Z,43.58
2024-05-09T18:55:29.756Z,43.47
2024-05-09T18:57:56.664Z,43.65
2024-05-09T19:00:33.028Z,43.75
2024-05-09T19:03:03.527Z,43.75
2024-05-09T19:05:30.821Z,43.93
2024-05-09T19:07:57.695Z,44.21
2024-05-09T19:10:28.808Z,44.34
2024-05-09T19:13:00.230Z,44.23
2024-05-09T19:15:26.961Z,44.38
2024-05-09T19:17:53.749Z,44.36
2024-05-09T19:20:28.498Z,44.27
2024-05-09T19:22:59.953Z,44.25
2024-05-09T19:25:26.712Z,44.53
2024-05-09T19:27:53.429Z,44.63
2024-05-09T19:30:29.010Z,44.62
2024-05-09T19:33:03.159Z,44.32
2024-05-09T19:35:29.908Z,44.56
2024-05-09T19:37:56.581Z,44.50
2024-05-09T19:40:29.137Z,44.52
2024-05-09T19:42:58.988Z,44.58
2024-05-09T19:45:26.037Z,44.80
2024-05-09T19:47:52.928Z,44.53
2024-05-09T19:50:26.407Z,44.33
2024-05-09T19:52:59.267Z,44.82
2024-05-09T19:55:25.999Z,44.71
2024-05-09T19:57:52.753Z,45.23
2024-05-09T20:00:26.061Z,44.77
2024-05-09T20:02:56.427Z,44.77
2024-05-09T20:05:23.645Z,44.64
2024-05-09T20:07:50.442Z,44.57
2024-05-09T20:10:23.678Z,44.71
2024-05-09T20:12:53.559Z,44.43
2024-05-09T20:15:20.280Z,44.67
2024-05-09T20:17:47.098Z,44.83
2024-05-09T20:20:24.463Z,44.78
2024-05-09T20:22:59.812Z,45.01
2024-05-09T20:25:26.618Z,45.25
2024-05-09T20:27:53.373Z,45.03
2024-05-09T20:30:25.546Z,44.79
2024-05-09T20:32:58.434Z,44.91
2024-05-09T20:35:25.215Z,45.08
2024-05-09T20:37:51.969Z,45.23
2024-05-09T20:40:25.742Z,45.38
2024-05-09T20:42:58.394Z,45.13
2024-05-09T20:45:25.192Z,45.23
2024-05-09T20:47:52.003Z,45.48
2024-05-09T20:50:27.986Z,45.59
2024-05-09T20:53:02.756Z,45.71
2024-05-09T20:55:29.523Z,45.94
2024-05-09T20:57:56.354Z,45.97
2024-05-09T21:00:30.034Z,45.74
2024-05-09T21:03:04.769Z,45.76
2024-05-09T21:05:31.957Z,45.97
2024-05-09T21:07:58.829Z,46.00
2024-05-09T21:10:27.168Z,46.10
2024-05-09T21:12:56.501Z,46.11
2024-05-09T21:15:23.241Z,45.95
2024-05-09T21:17:50.032Z,46.08
2024-05-09T21:20:20.668Z,46.21
2024-05-09T21:22:51.036Z,46.10
2024-05-09T21:25:17.889Z,46.10
2024-05-09T21:27:44.743Z,46.07
2024-05-09T21:30:18.649Z,46.27
2024-05-09T21:32:54.323Z,46.24
2024-05-09T21:35:21.029Z,46.34
2024-05-09T21:37:47.723Z,46.23
2024-05-09T21:40:24.226Z,46.24
2024-05-09T21:42:58.143Z,46.42
2024-05-09T21:45:24.984Z,46.53
2024-05-09T21:47:51.725Z,46.31
2024-05-09T21:50:22.819Z,46.56
2024-05-09T21:52:55.002Z,46.35
2024-05-09T21:55:21.754Z,46.48
2024-05-09T21:57:48.627Z,46.55
2024-05-09T22:00:28.090Z,46.60
2024-05-09T22:03:01.921Z,46.40
2024-05-09T22:05:28.852Z,46.27
2024-05-09T22:07:55.655Z,46.38
2024-05-09T22:10:26.526Z,46.51
2024-05-09T22:12:59.235Z,46.49
2024-05-09T22:15:26.016Z,46.48
2024-05-09T22:17:53.419Z,46.69
2024-05-09T22:20:28.723Z,46.65
2024-05-09T22:23:02.328Z,46.62
2024-05-09T22:25:30.928Z,46.77
2024-05-09T22:27:58.648Z,46.80
2024-05-09T22:30:34.093Z,46.55
2024-05-09T22:33:04.878Z,46.61
2024-05-09T22:35:31.629Z,46.65
2024-05-09T22:37:58.339Z,46.73
2024-05-09T22:40:37.754Z,46.90
2024-05-09T22:43:11.908Z,46.73
2024-05-09T22:45:38.808Z,46.95
2024-05-09T22:48:05.768Z,46.86
2024-05-09T22:50:33.690Z,46.81
2024-05-09T22:53:00.828Z,47.03
2024-05-09T22:55:27.778Z,46.90
2024-05-09T22:57:54.601Z,46.96
2024-05-09T23:00:29.323Z,47.00
2024-05-09T23:02:58.859Z,47.01
2024-05-09T23:05:25.830Z,47.11
2024-05-09T23:07:59.285Z,46.96
2024-05-09T23:10:32.434Z,47.14
2024-05-09T23:13:03.574Z,47.12
2024-05-09T23:15:30.808Z,47.08
2024-05-09T23:17:58.392Z,47.02
2024-05-09T23:20:33.973Z,47.31
2024-05-09T23:23:05.975Z,47.26
2024-05-09T23:25:32.750Z,47.39
2024-05-09T23:27:59.603Z,47.25
2024-05-09T23:30:36.111Z,47.32
2024-05-09T23:33:06.099Z,47.26
2024-05-09T23:35:33.495Z,47.30
2024-05-09T23:38:00.326Z,47.28
2024-05-09T23:40:37.315Z,47.47
2024-05-09T23:43:07.196Z,47.34
2024-05-09T23:45:34.296Z,47.26
2024-05-09T23:48:01.573Z,47.32
2024-05-09T23:50:34.715Z,47.22
2024-05-09T23:53:04.301Z,47.26
2024-05-09T23:55:31.354Z,47.29
2024-05-09T23:57:58.309Z,47.35
