createdAt,value
2023-07-06T00:02:51.678Z,69.25
2023-07-06T00:06:57.189Z,68.87
2023-07-06T00:10:59.449Z,68.81
2023-07-06T00:15:01.570Z,68.57
2023-07-06T00:19:04.912Z,68.04
2023-07-06T00:23:09.392Z,67.93
2023-07-06T00:27:11.486Z,67.96
2023-07-06T00:31:22.231Z,68.82
2023-07-06T00:35:25.432Z,68.67
2023-07-06T00:39:27.487Z,69.31
2023-07-06T00:43:51.670Z,70.23
2023-07-06T00:47:57.861Z,71.25
2023-07-06T00:52:02.023Z,71.34
2023-07-06T00:56:06.031Z,71.68
2023-07-06T01:00:08.629Z,72.54
2023-07-06T01:04:14.708Z,72.70
2023-07-06T01:08:21.400Z,72.83
2023-07-06T01:12:25.553Z,73.42
2023-07-06T01:16:39.819Z,73.79
2023-07-06T01:21:20.312Z,74.68
2023-07-06T01:25:33.249Z,75.29
2023-07-06T01:30:05.048Z,75.17
2023-07-06T01:34:22.041Z,75.09
2023-07-06T01:38:24.266Z,75.58
2023-07-06T01:42:33.413Z,76.43
2023-07-06T01:46:35.524Z,77.05
2023-07-06T01:50:52.414Z,77.26
2023-07-06T01:55:10.268Z,77.48
2023-07-06T01:59:18.175Z,77.88
2023-07-06T02:03:21.731Z,77.26
2023-07-06T02:07:24.643Z,78.92
2023-07-06T02:11:26.723Z,79.13
2023-07-06T02:15:29.634Z,79.06
2023-07-06T02:19:33.418Z,80.26
2023-07-06T02:23:35.768Z,79.85
2023-07-06T02:27:37.871Z,80.83
2023-07-06T02:31:39.992Z,80.87
2023-07-06T02:35:43.206Z,82.13
2023-07-06T02:39:45.804Z,82.46
2023-07-06T02:43:47.846Z,82.01
2023-07-06T02:47:49.946Z,81.58
2023-07-06T02:51:53.143Z,82.28
2023-07-06T02:55:55.716Z,83.81
2023-07-06T02:59:58.092Z,85.13
2023-07-06T03:04:00.169Z,86.10
2023-07-06T03:08:03.615Z,86.07
2023-07-06T03:12:06.894Z,86.56
2023-07-06T03:16:10.114Z,86.84
2023-07-06T03:20:15.408Z,86.57
2023-07-06T03:24:18.063Z,86.80
2023-07-06T03:28:21.745Z,86.59
2023-07-06T03:32:26.355Z,86.17
2023-07-06T03:36:28.490Z,85.40
2023-07-06T03:40:31.769Z,86.04
2023-07-06T03:44:33.864Z,85.56
2023-07-06T03:48:35.922Z,85.28
2023-07-06T03:52:38.944Z,85.79
2023-07-06T03:56:41.044Z,86.34
2023-07-06T04:00:43.206Z,86.71
2023-07-06T04:04:45.270Z,85.18
2023-07-06T04:08:47.741Z,75.56
2023-07-06T04:12:50.655Z,66.40
2023-07-06T04:16:55.515Z,59.14
2023-07-06T04:20:59.665Z,54.75
2023-07-06T04:25:01.789Z,52.33
2023-07-06T04:29:05.449Z,48.90
2023-07-06T04:33:10.806Z,46.14
2023-07-06T04:37:13.688Z,43.88
2023-07-06T04:41:16.360Z,41.81
2023-07-06T04:45:19.372Z,40.32
2023-07-06T04:49:21.852Z,38.70
2023-07-06T04:53:24.555Z,37.71
2023-07-06T04:57:26.625Z,37.53
2023-07-06T05:01:28.662Z,35.85
2023-07-06T05:05:46.286Z,34.27
2023-07-06T05:09:51.318Z,33.92
2023-07-06T05:13:53.393Z,32.52
2023-07-06T05:17:55.783Z,32.31
2023-07-06T05:21:58.154Z,31.57
2023-07-06T05:26:04.092Z,30.94
2023-07-06T05:30:07.147Z,29.97
2023-07-06T05:34:09.528Z,29.49
2023-07-06T05:38:11.847Z,28.88
2023-07-06T05:42:14.407Z,27.42
2023-07-06T05:46:16.452Z,27.52
2023-07-06T05:50:18.594Z,26.40
2023-07-06T05:54:20.643Z,25.01
2023-07-06T05:58:23.236Z,25.13
2023-07-06T06:02:36.218Z,24.62
2023-07-06T06:06:51.627Z,23.60
2023-07-06T06:10:53.736Z,23.43
2023-07-06T06:14:56.075Z,23.97
2023-07-06T06:18:58.197Z,24.06
2023-07-06T06:23:00.934Z,23.33
2023-07-06T06:27:03.279Z,23.74
2023-07-06T06:31:05.408Z,23.24
2023-07-06T06:35:25.498Z,22.70
2023-07-06T06:39:27.572Z,22.07
2023-07-06T06:43:29.696Z,21.22
2023-07-06T06:47:31.916Z,21.07
2023-07-06T06:51:34.094Z,20.84
2023-07-06T06:55:36.188Z,20.57
2023-07-06T06:59:38.304Z,19.77
2023-07-06T07:03:40.761Z,18.75
2023-07-06T07:07:43.138Z,19.45
2023-07-06T07:11:45.214Z,18.96
2023-07-06T07:15:47.421Z,18.78
2023-07-06T07:19:50.055Z,18.10
2023-07-06T07:23:52.149Z,19.46
2023-07-06T07:27:55.750Z,23.05
2023-07-06T07:31:57.871Z,25.55
2023-07-06T07:36:01.796Z,27.61
2023-07-06T07:40:06.347Z,29.80
2023-07-06T07:44:09.955Z,31.23
2023-07-06T07:48:11.997Z,32.22
2023-07-06T07:52:14.963Z,32.22
2023-07-06T07:56:17.651Z,32.52
2023-07-06T08:00:21.527Z,33.14
2023-07-06T08:04:23.747Z,34.03
2023-07-06T08:08:26.550Z,33.91
2023-07-06T08:12:28.654Z,34.71
2023-07-06T08:16:33.602Z,36.74
2023-07-06T08:20:58.410Z,36.36
2023-07-06T08:24:58.515Z,36.61
2023-07-06T08:29:00.572Z,35.71
2023-07-06T08:33:02.828Z,36.07
2023-07-06T08:37:05.294Z,36.66
2023-07-06T08:41:30.823Z,37.27
2023-07-06T08:45:43.322Z,37.81
2023-07-06T08:49:46.706Z,37.43
2023-07-06T08:53:56.134Z,37.54
2023-07-06T08:57:58.612Z,36.35
2023-07-06T09:02:21.922Z,35.52
2023-07-06T09:06:27.373Z,36.00
2023-07-06T09:10:29.932Z,36.66
2023-07-06T09:14:32.584Z,36.60
2023-07-06T09:18:34.671Z,37.72
2023-07-06T09:22:41.279Z,37.07
2023-07-06T09:26:45.713Z,37.45
2023-07-06T09:30:52.132Z,36.93
2023-07-06T09:35:05.935Z,38.09
2023-07-06T09:39:15.451Z,36.39
2023-07-06T09:43:28.870Z,38.91
2023-07-06T09:47:34.572Z,36.47
2023-07-06T09:51:45.147Z,36.53
2023-07-06T09:55:47.212Z,37.33
2023-07-06T09:59:50.478Z,37.11
2023-07-06T10:04:22.082Z,38.62
2023-07-06T10:09:04.506Z,38.26
2023-07-06T10:13:17.298Z,37.09
2023-07-06T10:17:35.703Z,35.12
2023-07-06T10:21:48.042Z,36.06
2023-07-06T10:26:04.242Z,38.65
2023-07-06T10:30:13.755Z,37.03
2023-07-06T10:34:24.388Z,37.79
2023-07-06T10:38:27.018Z,35.51
2023-07-06T10:42:32.902Z,35.06
2023-07-06T10:46:37.511Z,36.95
2023-07-06T10:50:48.866Z,35.32
2023-07-06T10:54:51.677Z,35.46
2023-07-06T10:59:01.726Z,37.16
2023-07-06T11:03:05.453Z,37.27
2023-07-06T11:07:12.832Z,36.07
2023-07-06T11:11:22.047Z,36.47
2023-07-06T11:16:01.318Z,35.89
2023-07-06T11:20:16.162Z,35.41
2023-07-06T11:24:23.531Z,34.24
2023-07-06T11:28:26.192Z,34.57
2023-07-06T11:32:38.070Z,34.67
2023-07-06T11:36:56.578Z,33.66
2023-07-06T11:41:27.387Z,32.74
2023-07-06T11:45:41.163Z,34.77
2023-07-06T11:49:46.348Z,35.06
2023-07-06T11:53:53.597Z,34.71
2023-07-06T11:58:06.361Z,32.20
2023-07-06T12:02:18.896Z,32.66
2023-07-06T12:06:21.837Z,33.21
2023-07-06T12:10:24.396Z,32.32
2023-07-06T12:14:28.394Z,32.49
2023-07-06T12:18:33.463Z,32.50
2023-07-06T12:22:35.508Z,32.13
2023-07-06T12:26:43.913Z,33.93
2023-07-06T12:30:50.404Z,32.95
2023-07-06T12:34:54.605Z,34.69
2023-07-06T12:38:57.751Z,33.88
2023-07-06T12:43:01.475Z,33.40
2023-07-06T12:47:23.477Z,31.85
2023-07-06T12:51:26.583Z,31.73
2023-07-06T12:55:33.307Z,32.42
2023-07-06T12:59:37.733Z,33.18
2023-07-06T13:03:47.527Z,33.66
2023-07-06T13:07:51.963Z,33.82
2023-07-06T13:12:08.934Z,32.23
2023-07-06T13:16:15.369Z,32.15
2023-07-06T13:20:17.807Z,31.69
2023-07-06T13:24:22.620Z,31.85
2023-07-06T13:28:24.780Z,32.61
2023-07-06T13:32:28.655Z,32.50
2023-07-06T13:36:30.729Z,33.10
2023-07-06T13:40:35.439Z,32.28
2023-07-06T13:44:37.724Z,31.58
2023-07-06T13:48:41.034Z,32.69
2023-07-06T13:52:43.135Z,32.21
2023-07-06T13:56:46.496Z,31.94
2023-07-06T14:00:49.393Z,30.85
2023-07-06T14:04:51.441Z,31.08
2023-07-06T14:08:53.532Z,29.88
2023-07-06T14:12:55.596Z,29.67
2023-07-06T14:16:57.705Z,29.01
2023-07-06T14:21:06.262Z,29.97
2023-07-06T14:25:23.138Z,29.71
2023-07-06T14:29:27.905Z,29.46
2023-07-06T14:33:29.971Z,29.58
2023-07-06T14:37:32.302Z,30.30
2023-07-06T14:41:34.342Z,29.59
2023-07-06T14:45:37.512Z,28.87
2023-07-06T14:49:40.198Z,30.65
2023-07-06T14:53:42.733Z,29.68
2023-07-06T14:57:45.464Z,30.13
2023-07-06T15:01:47.583Z,30.69
2023-07-06T15:05:51.452Z,30.38
2023-07-06T15:09:53.639Z,30.87
2023-07-06T15:13:55.799Z,31.92
2023-07-06T15:17:57.915Z,31.02
2023-07-06T15:22:00.082Z,30.10
2023-07-06T15:26:02.131Z,31.87
2023-07-06T15:30:04.951Z,30.16
2023-07-06T15:34:07.089Z,30.07
2023-07-06T15:38:09.222Z,30.53
2023-07-06T15:42:11.288Z,30.42
2023-07-06T15:46:13.388Z,30.76
2023-07-06T15:50:17.066Z,30.71
2023-07-06T15:54:19.136Z,31.16
2023-07-06T15:58:21.186Z,31.40
2023-07-06T16:02:23.454Z,31.30
2023-07-06T16:06:28.616Z,30.76
2023-07-06T16:10:30.860Z,32.03
2023-07-06T16:14:32.929Z,31.99
2023-07-06T16:18:35.046Z,31.51
2023-07-06T16:22:37.166Z,31.60
2023-07-06T16:26:39.405Z,32.52
2023-07-06T16:30:41.499Z,30.98
2023-07-06T16:34:44.212Z,31.81
2023-07-06T16:38:46.794Z,31.92
2023-07-06T16:42:48.858Z,31.64
2023-07-06T16:46:50.973Z,31.71
2023-07-06T16:50:56.860Z,31.74
2023-07-06T16:54:59.089Z,31.04
2023-07-06T16:59:01.142Z,31.54
2023-07-06T17:03:03.366Z,31.46
2023-07-06T17:07:06.458Z,31.37
2023-07-06T17:11:10.585Z,32.98
2023-07-06T17:15:12.629Z,32.29
2023-07-06T17:19:14.728Z,32.53
2023-07-06T17:23:16.820Z,31.97
2023-07-06T17:27:19.068Z,32.31
2023-07-06T17:31:21.415Z,33.16
2023-07-06T17:35:23.607Z,34.67
2023-07-06T17:39:25.729Z,33.28
2023-07-06T17:43:28.468Z,32.75
2023-07-06T17:47:31.374Z,33.36
2023-07-06T17:51:33.420Z,34.91
2023-07-06T17:55:35.560Z,33.51
2023-07-06T17:59:37.698Z,34.08
2023-07-06T18:03:39.818Z,32.82
2023-07-06T18:07:42.328Z,33.56
2023-07-06T18:11:44.384Z,34.29
2023-07-06T18:15:47.210Z,34.42
2023-07-06T18:19:49.481Z,34.72
2023-07-06T18:23:51.524Z,34.58
2023-07-06T18:27:54.304Z,34.63
2023-07-06T18:31:56.569Z,35.13
2023-07-06T18:35:58.783Z,34.72
2023-07-06T18:40:00.984Z,34.84
2023-07-06T18:44:03.227Z,35.31
2023-07-06T18:48:05.761Z,36.28
2023-07-06T18:52:08.128Z,37.51
2023-07-06T18:56:10.232Z,37.93
2023-07-06T19:00:12.685Z,37.54
2023-07-06T19:04:14.879Z,37.91
2023-07-06T19:08:16.953Z,38.79
2023-07-06T19:12:19.016Z,39.63
2023-07-06T19:16:21.668Z,40.22
2023-07-06T19:20:23.758Z,40.69
2023-07-06T19:24:25.946Z,41.67
2023-07-06T19:28:28.032Z,42.22
2023-07-06T19:32:30.128Z,42.49
2023-07-06T19:36:32.621Z,43.23
2023-07-06T19:40:34.724Z,43.75
2023-07-06T19:44:36.770Z,43.94
2023-07-06T19:48:41.173Z,44.30
2023-07-06T19:52:43.342Z,44.67
2023-07-06T19:56:45.400Z,44.89
2023-07-06T20:00:50.425Z,45.99
2023-07-06T20:04:58.956Z,46.78
2023-07-06T20:09:01.130Z,46.77
2023-07-06T20:13:03.175Z,47.09
2023-07-06T20:17:05.477Z,47.05
2023-07-06T20:21:08.010Z,47.67
2023-07-06T20:25:11.754Z,48.42
2023-07-06T20:29:15.111Z,49.74
2023-07-06T20:33:17.758Z,50.10
2023-07-06T20:37:19.797Z,50.45
2023-07-06T20:41:21.873Z,50.39
2023-07-06T20:45:23.928Z,49.88
2023-07-06T20:49:26.048Z,49.85
2023-07-06T20:53:28.502Z,50.46
2023-07-06T20:57:30.550Z,50.59
2023-07-06T21:01:32.660Z,50.52
2023-07-06T21:05:34.818Z,50.66
2023-07-06T21:09:37.788Z,50.96
2023-07-06T21:13:40.728Z,50.88
2023-07-06T21:17:42.869Z,51.10
2023-07-06T21:21:46.228Z,51.56
2023-07-06T21:25:48.291Z,51.73
2023-07-06T21:29:50.415Z,52.28
2023-07-06T21:33:52.521Z,52.80
2023-07-06T21:37:54.571Z,53.40
2023-07-06T21:41:56.651Z,54.24
2023-07-06T21:45:58.808Z,54.26
2023-07-06T21:50:00.931Z,54.78
2023-07-06T21:54:03.408Z,55.04
2023-07-06T21:58:05.502Z,55.33
2023-07-06T22:02:07.595Z,56.50
2023-07-06T22:06:12.199Z,57.47
2023-07-06T22:10:15.539Z,58.30
2023-07-06T22:14:17.635Z,59.03
2023-07-06T22:18:19.667Z,59.78
2023-07-06T22:22:21.766Z,59.94
2023-07-06T22:26:23.853Z,60.68
2023-07-06T22:30:25.907Z,61.05
2023-07-06T22:34:27.943Z,62.11
2023-07-06T22:38:29.985Z,62.15
2023-07-06T22:42:32.077Z,62.40
2023-07-06T22:46:34.324Z,62.62
2023-07-06T22:50:36.745Z,63.02
2023-07-06T22:54:38.807Z,62.98
2023-07-06T22:58:40.902Z,63.13
2023-07-06T23:02:43.620Z,64.81
2023-07-06T23:06:48.459Z,65.82
2023-07-06T23:10:51.647Z,66.47
2023-07-06T23:14:56.722Z,65.90
2023-07-06T23:18:59.772Z,66.04
2023-07-06T23:23:01.910Z,66.86
2023-07-06T23:27:04.324Z,67.10
2023-07-06T23:31:11.250Z,67.19
2023-07-06T23:35:15.224Z,67.46
2023-07-06T23:39:17.387Z,67.94
2023-07-06T23:43:19.508Z,68.14
2023-07-06T23:47:21.645Z,67.81
2023-07-06T23:51:25.013Z,68.08
2023-07-06T23:55:27.136Z,68.02
2023-07-06T23:59:29.180Z,68.99
