createdAt,value
2019-05-13T00:00:05.918Z,6.12
2019-05-13T00:01:07.047Z,6.12
2019-05-13T00:02:05.804Z,6.12
2019-05-13T00:03:05.570Z,6.06
2019-05-13T00:04:05.552Z,6.06
2019-05-13T00:05:05.964Z,6.06
2019-05-13T00:06:05.425Z,6.00
2019-05-13T00:07:05.397Z,6.00
2019-05-13T00:08:05.705Z,6.00
2019-05-13T00:09:05.795Z,6.00
2019-05-13T00:10:05.169Z,6.00
2019-05-13T00:11:05.336Z,5.94
2019-05-13T00:12:05.326Z,5.94
2019-05-13T00:13:05.648Z,5.94
2019-05-13T00:14:05.491Z,5.88
2019-05-13T00:15:05.412Z,5.88
2019-05-13T00:16:06.686Z,5.88
2019-05-13T00:17:05.240Z,5.81
2019-05-13T00:18:05.319Z,5.81
2019-05-13T00:19:05.800Z,5.81
2019-05-13T00:20:05.885Z,5.81
2019-05-13T00:21:05.310Z,5.81
2019-05-13T00:22:05.669Z,5.75
2019-05-13T00:23:05.632Z,5.75
2019-05-13T00:24:05.974Z,5.75
2019-05-13T00:25:05.066Z,5.75
2019-05-13T00:26:05.805Z,5.69
2019-05-13T00:27:06.130Z,5.69
2019-05-13T00:28:05.391Z,5.69
2019-05-13T00:29:05.954Z,5.69
2019-05-13T00:30:05.420Z,5.69
2019-05-13T00:31:05.480Z,5.62
2019-05-13T00:32:05.182Z,5.62
2019-05-13T00:33:05.570Z,5.62
2019-05-13T00:34:05.870Z,5.62
2019-05-13T00:35:06.364Z,5.56
2019-05-13T00:36:05.496Z,5.56
2019-05-13T00:37:10.561Z,5.56
2019-05-13T00:38:05.314Z,5.56
2019-05-13T00:39:05.408Z,5.56
2019-05-13T00:40:05.566Z,5.50
2019-05-13T00:41:05.949Z,5.50
2019-05-13T00:42:05.158Z,5.50
2019-05-13T00:43:05.884Z,5.44
2019-05-13T00:44:05.325Z,5.44
2019-05-13T00:45:05.816Z,5.44
2019-05-13T00:46:05.964Z,5.44
2019-05-13T00:47:05.953Z,5.44
2019-05-13T00:48:05.980Z,5.44
2019-05-13T00:49:05.960Z,5.38
2019-05-13T00:50:05.485Z,5.38
2019-05-13T00:51:05.794Z,5.38
2019-05-13T00:52:04.990Z,5.38
2019-05-13T00:53:05.485Z,5.38
2019-05-13T00:54:05.565Z,5.31
2019-05-13T00:55:05.624Z,5.31
2019-05-13T00:56:07.152Z,5.31
2019-05-13T00:57:05.794Z,5.31
2019-05-13T00:58:05.074Z,5.25
2019-05-13T00:59:05.243Z,5.25
2019-05-13T01:00:05.503Z,5.25
2019-05-13T01:01:05.337Z,5.25
2019-05-13T01:02:05.526Z,5.19
2019-05-13T01:03:05.475Z,5.19
2019-05-13T01:04:05.571Z,5.19
2019-05-13T01:05:05.642Z,5.19
2019-05-13T01:06:05.188Z,5.12
2019-05-13T01:07:15.370Z,5.12
2019-05-13T01:08:05.642Z,5.12
2019-05-13T01:09:05.509Z,5.12
2019-05-13T01:10:05.579Z,5.12
2019-05-13T01:11:05.714Z,5.06
2019-05-13T01:12:05.243Z,5.06
2019-05-13T01:13:05.396Z,5.00
2019-05-13T01:14:05.659Z,5.00
2019-05-13T01:15:05.643Z,5.00
2019-05-13T01:16:05.513Z,5.00
2019-05-13T01:17:05.867Z,5.00
2019-05-13T01:18:05.400Z,4.94
2019-05-13T01:19:05.898Z,4.94
2019-05-13T01:20:05.905Z,4.94
2019-05-13T01:21:05.266Z,4.94
2019-05-13T01:22:05.581Z,4.94
2019-05-13T01:23:05.730Z,4.94
2019-05-13T01:24:05.888Z,4.88
2019-05-13T01:25:05.972Z,4.94
2019-05-13T01:26:05.234Z,4.88
2019-05-13T01:27:05.318Z,4.88
2019-05-13T01:28:05.342Z,4.88
2019-05-13T01:29:05.409Z,4.81
2019-05-13T01:30:05.645Z,4.81
2019-05-13T01:31:05.750Z,4.81
2019-05-13T01:32:05.643Z,4.81
2019-05-13T01:33:05.797Z,4.81
2019-05-13T01:34:05.915Z,4.75
2019-05-13T01:35:05.176Z,4.75
2019-05-13T01:36:05.533Z,4.75
2019-05-13T01:37:05.383Z,4.75
2019-05-13T01:38:06.602Z,4.69
2019-05-13T01:39:05.080Z,4.69
2019-05-13T01:40:05.553Z,4.69
2019-05-13T01:41:05.974Z,4.69
2019-05-13T01:42:05.075Z,4.62
2019-05-13T01:43:05.177Z,4.62
2019-05-13T01:44:05.251Z,4.62
2019-05-13T01:45:05.337Z,4.62
2019-05-13T01:46:05.651Z,4.62
2019-05-13T01:47:05.163Z,4.62
2019-05-13T01:48:06.948Z,4.56
2019-05-13T01:49:05.409Z,4.62
2019-05-13T01:50:05.646Z,4.56
2019-05-13T01:51:05.392Z,4.56
2019-05-13T01:52:05.822Z,4.56
2019-05-13T01:53:05.798Z,4.56
2019-05-13T01:54:05.801Z,4.56
2019-05-13T01:55:05.705Z,4.56
2019-05-13T01:56:05.248Z,4.56
2019-05-13T01:57:05.257Z,4.50
2019-05-13T01:58:05.776Z,4.50
2019-05-13T01:59:05.313Z,4.50
2019-05-13T02:00:05.550Z,4.50
2019-05-13T02:01:05.348Z,4.50
2019-05-13T02:02:05.794Z,4.44
2019-05-13T02:03:05.422Z,4.44
2019-05-13T02:04:05.574Z,4.44
2019-05-13T02:05:05.572Z,4.44
2019-05-13T02:06:05.158Z,4.44
2019-05-13T02:07:05.402Z,4.44
2019-05-13T02:08:05.786Z,4.44
2019-05-13T02:09:05.327Z,4.44
2019-05-13T02:10:05.478Z,4.44
2019-05-13T02:11:05.971Z,4.38
2019-05-13T02:12:05.313Z,4.38
2019-05-13T02:13:05.722Z,4.38
2019-05-13T02:14:05.822Z,4.38
2019-05-13T02:15:06.211Z,4.38
2019-05-13T02:16:05.567Z,4.38
2019-05-13T02:17:05.951Z,4.38
2019-05-13T02:18:05.581Z,4.38
2019-05-13T02:19:05.587Z,4.31
2019-05-13T02:20:07.548Z,4.31
2019-05-13T02:21:05.755Z,4.31
2019-05-13T02:22:05.245Z,4.31
2019-05-13T02:23:05.334Z,4.31
2019-05-13T02:24:05.404Z,4.31
2019-05-13T02:25:05.546Z,4.31
2019-05-13T02:26:05.568Z,4.25
2019-05-13T02:27:07.090Z,4.25
2019-05-13T02:28:08.675Z,4.25
2019-05-13T02:29:05.957Z,4.25
2019-05-13T02:30:05.729Z,4.25
2019-05-13T02:31:05.401Z,4.25
2019-05-13T02:32:05.469Z,4.25
2019-05-13T02:33:06.049Z,4.25
2019-05-13T02:34:05.736Z,4.25
2019-05-13T02:35:05.724Z,4.19
2019-05-13T02:36:05.510Z,4.19
2019-05-13T02:37:05.575Z,4.19
2019-05-13T02:38:19.255Z,4.19
2019-05-13T02:39:06.035Z,4.19
2019-05-13T02:40:05.567Z,4.19
2019-05-13T02:41:05.562Z,4.19
2019-05-13T02:42:05.398Z,4.12
2019-05-13T02:43:05.557Z,4.12
2019-05-13T02:44:05.713Z,4.12
2019-05-13T02:45:05.642Z,4.12
2019-05-13T02:46:05.207Z,4.12
2019-05-13T02:47:05.322Z,4.12
2019-05-13T02:48:05.965Z,4.06
2019-05-13T02:49:06.049Z,4.06
2019-05-13T02:50:05.619Z,4.06
2019-05-13T02:51:05.086Z,4.06
2019-05-13T02:52:05.188Z,4.06
2019-05-13T02:53:05.491Z,4.00
2019-05-13T02:54:05.674Z,4.00
2019-05-13T02:55:05.558Z,4.00
2019-05-13T02:56:05.804Z,4.00
2019-05-13T02:57:05.255Z,4.00
2019-05-13T02:58:05.687Z,4.00
2019-05-13T02:59:05.655Z,4.00
2019-05-13T03:00:05.799Z,3.94
2019-05-13T03:01:05.252Z,3.94
2019-05-13T03:02:05.249Z,3.94
2019-05-13T03:03:05.467Z,3.94
2019-05-13T03:04:06.277Z,3.94
2019-05-13T03:05:05.476Z,3.94
2019-05-13T03:06:06.667Z,3.88
2019-05-13T03:07:05.411Z,3.88
2019-05-13T03:08:05.899Z,3.88
2019-05-13T03:09:05.890Z,3.88
2019-05-13T03:10:06.140Z,3.88
2019-05-13T03:11:05.157Z,3.81
2019-05-13T03:12:05.250Z,3.81
2019-05-13T03:13:05.002Z,3.81
2019-05-13T03:14:05.482Z,3.81
2019-05-13T03:15:05.977Z,3.81
2019-05-13T03:16:05.895Z,3.81
2019-05-13T03:17:06.052Z,3.81
2019-05-13T03:18:05.747Z,3.75
2019-05-13T03:19:05.328Z,3.75
2019-05-13T03:20:05.418Z,3.75
2019-05-13T03:21:06.033Z,3.75
2019-05-13T03:22:05.081Z,3.75
2019-05-13T03:23:06.990Z,3.75
2019-05-13T03:24:05.233Z,3.75
2019-05-13T03:25:05.713Z,3.69
2019-05-13T03:26:05.170Z,3.69
2019-05-13T03:27:05.640Z,3.69
2019-05-13T03:28:07.319Z,3.75
2019-05-13T03:29:05.802Z,3.75
2019-05-13T03:30:05.893Z,3.75
2019-05-13T03:31:06.914Z,3.81
2019-05-13T03:32:07.372Z,3.81
2019-05-13T03:33:10.642Z,3.81
2019-05-13T03:34:07.257Z,3.75
2019-05-13T03:35:07.735Z,3.75
2019-05-13T03:36:07.063Z,3.69
2019-05-13T03:37:07.514Z,3.69
2019-05-13T03:38:05.715Z,3.75
2019-05-13T03:39:10.445Z,3.88
2019-05-13T03:40:05.272Z,3.81
2019-05-13T03:41:05.812Z,3.75
2019-05-13T03:42:05.179Z,3.75
2019-05-13T03:43:05.424Z,3.81
2019-05-13T03:44:13.356Z,3.75
2019-05-13T03:45:05.198Z,3.75
2019-05-13T03:46:05.323Z,4.00
2019-05-13T03:47:05.953Z,4.06
2019-05-13T03:48:05.336Z,4.25
2019-05-13T03:49:05.474Z,4.19
2019-05-13T03:50:05.248Z,4.12
2019-05-13T03:51:05.254Z,4.06
2019-05-13T03:52:06.536Z,4.00
2019-05-13T03:53:05.812Z,4.06
2019-05-13T03:54:06.057Z,4.12
2019-05-13T03:55:06.070Z,4.38
2019-05-13T03:56:05.396Z,4.56
2019-05-13T03:57:05.691Z,4.38
2019-05-13T03:58:05.898Z,4.31
2019-05-13T03:59:05.888Z,4.25
2019-05-13T04:00:05.409Z,4.25
2019-05-13T04:01:05.559Z,4.19
2019-05-13T04:02:05.882Z,4.19
2019-05-13T04:03:05.966Z,4.12
2019-05-13T04:04:05.723Z,4.06
2019-05-13T04:05:05.177Z,4.06
2019-05-13T04:06:05.484Z,4.06
2019-05-13T04:07:05.184Z,4.12
2019-05-13T04:08:05.576Z,4.12
2019-05-13T04:09:20.422Z,4.19
2019-05-13T04:10:05.841Z,4.25
2019-05-13T04:11:05.335Z,4.38
2019-05-13T04:12:05.652Z,4.44
2019-05-13T04:13:05.160Z,4.50
2019-05-13T04:14:05.503Z,4.69
2019-05-13T04:15:05.888Z,4.88
2019-05-13T04:16:05.391Z,5.06
2019-05-13T04:17:05.969Z,5.31
2019-05-13T04:18:05.497Z,5.50
2019-05-13T04:19:05.654Z,5.62
2019-05-13T04:20:05.628Z,5.81
2019-05-13T04:21:05.244Z,5.88
2019-05-13T04:22:05.966Z,6.00
2019-05-13T04:23:05.088Z,6.19
2019-05-13T04:24:05.326Z,6.25
2019-05-13T04:25:06.012Z,6.44
2019-05-13T04:26:05.501Z,6.50
2019-05-13T04:27:05.497Z,6.56
2019-05-13T04:28:05.175Z,6.69
2019-05-13T04:29:05.467Z,6.88
2019-05-13T04:30:06.052Z,7.00
2019-05-13T04:31:05.719Z,7.25
2019-05-13T04:32:06.048Z,7.38
2019-05-13T04:33:05.885Z,7.44
2019-05-13T04:34:05.089Z,7.56
2019-05-13T04:35:05.374Z,7.75
2019-05-13T04:36:05.888Z,7.88
2019-05-13T04:37:05.645Z,8.06
2019-05-13T04:38:08.618Z,8.19
2019-05-13T04:39:05.313Z,8.31
2019-05-13T04:40:05.603Z,8.50
2019-05-13T04:41:05.319Z,8.62
2019-05-13T04:42:05.559Z,8.75
2019-05-13T04:43:05.174Z,8.88
2019-05-13T04:44:05.647Z,9.00
2019-05-13T04:45:05.454Z,9.19
2019-05-13T04:46:05.495Z,9.38
2019-05-13T04:47:06.571Z,9.56
2019-05-13T04:48:05.963Z,9.75
2019-05-13T04:49:05.168Z,9.94
2019-05-13T04:50:05.164Z,10.19
2019-05-13T04:51:05.255Z,10.38
2019-05-13T04:52:05.346Z,10.50
2019-05-13T04:53:05.715Z,10.75
2019-05-13T04:54:05.414Z,10.88
2019-05-13T04:55:05.809Z,11.12
2019-05-13T04:56:05.324Z,11.25
2019-05-13T04:57:05.815Z,11.44
2019-05-13T04:58:05.329Z,11.62
2019-05-13T04:59:05.338Z,11.81
2019-05-13T05:00:05.552Z,11.94
2019-05-13T05:01:08.591Z,12.19
2019-05-13T05:02:05.457Z,12.38
2019-05-13T05:03:05.959Z,12.69
2019-05-13T05:04:11.251Z,12.81
2019-05-13T05:05:05.641Z,13.00
2019-05-13T05:06:05.153Z,13.19
2019-05-13T05:07:05.817Z,13.38
2019-05-13T05:08:05.745Z,13.44
2019-05-13T05:09:05.882Z,13.56
2019-05-13T05:10:28.950Z,13.75
2019-05-13T05:11:05.071Z,14.12
2019-05-13T05:12:05.174Z,14.44
2019-05-13T05:13:05.551Z,14.62
2019-05-13T05:14:05.159Z,14.75
2019-05-13T05:15:06.052Z,14.94
2019-05-13T05:16:05.475Z,15.25
2019-05-13T05:17:05.242Z,15.50
2019-05-13T05:18:05.409Z,15.75
2019-05-13T05:19:05.881Z,16.19
2019-05-13T05:20:06.853Z,16.56
2019-05-13T05:21:05.892Z,17.00
2019-05-13T05:22:05.415Z,17.38
2019-05-13T05:23:05.881Z,17.75
2019-05-13T05:24:05.470Z,18.25
2019-05-13T05:25:05.877Z,18.75
2019-05-13T05:26:05.403Z,19.25
2019-05-13T05:27:05.647Z,19.69
2019-05-13T05:28:05.799Z,20.19
2019-05-13T05:29:05.165Z,20.25
2019-05-13T05:30:05.306Z,20.81
2019-05-13T05:31:05.572Z,21.25
2019-05-13T05:32:05.650Z,21.62
2019-05-13T05:33:05.723Z,21.69
2019-05-13T05:34:06.714Z,22.00
2019-05-13T05:35:05.337Z,22.25
2019-05-13T05:36:05.723Z,22.50
2019-05-13T05:37:05.085Z,22.62
2019-05-13T05:38:05.178Z,22.69
2019-05-13T05:39:05.409Z,22.88
2019-05-13T05:40:05.964Z,22.81
2019-05-13T05:41:06.118Z,23.06
2019-05-13T05:42:05.639Z,23.31
2019-05-13T05:43:06.036Z,23.44
2019-05-13T05:44:05.258Z,23.44
2019-05-13T05:45:05.722Z,23.38
2019-05-13T05:46:05.330Z,23.56
2019-05-13T05:47:05.092Z,23.81
2019-05-13T05:48:05.568Z,23.94
2019-05-13T05:49:06.038Z,23.75
2019-05-13T05:50:05.074Z,23.50
2019-05-13T05:51:05.286Z,23.75
2019-05-13T05:52:05.175Z,23.88
2019-05-13T05:53:05.314Z,23.75
2019-05-13T05:54:05.479Z,23.81
2019-05-13T05:55:05.643Z,23.69
2019-05-13T05:56:05.316Z,23.25
2019-05-13T05:57:05.720Z,23.25
2019-05-13T05:58:05.325Z,23.44
2019-05-13T05:59:05.562Z,23.56
2019-05-13T06:00:05.540Z,23.69
2019-05-13T06:01:05.802Z,23.75
2019-05-13T06:02:05.087Z,23.75
2019-05-13T06:03:05.425Z,23.69
2019-05-13T06:04:05.545Z,23.69
2019-05-13T06:05:05.811Z,23.69
2019-05-13T06:06:05.475Z,23.62
2019-05-13T06:07:06.036Z,23.44
2019-05-13T06:08:06.061Z,23.31
2019-05-13T06:09:06.053Z,23.25
2019-05-13T06:10:05.256Z,23.06
2019-05-13T06:11:05.633Z,22.94
2019-05-13T06:12:05.968Z,22.62
2019-05-13T06:13:05.958Z,22.50
2019-05-13T06:14:05.658Z,22.44
2019-05-13T06:15:05.870Z,22.19
2019-05-13T06:16:05.335Z,22.19
2019-05-13T06:17:05.605Z,21.94
2019-05-13T06:18:05.960Z,21.88
2019-05-13T06:19:05.335Z,21.69
2019-05-13T06:20:05.796Z,21.50
2019-05-13T06:21:06.124Z,21.38
2019-05-13T06:22:05.323Z,21.44
2019-05-13T06:23:05.403Z,21.44
2019-05-13T06:24:06.057Z,21.38
2019-05-13T06:25:05.145Z,21.38
2019-05-13T06:26:05.177Z,21.25
2019-05-13T06:27:05.317Z,21.25
2019-05-13T06:28:05.951Z,21.19
2019-05-13T06:29:05.655Z,21.06
2019-05-13T06:30:05.739Z,21.06
2019-05-13T06:31:05.733Z,21.12
2019-05-13T06:32:17.352Z,21.25
2019-05-13T06:33:05.817Z,21.25
2019-05-13T06:34:05.974Z,21.31
2019-05-13T06:35:06.042Z,21.31
2019-05-13T06:36:05.729Z,21.12
2019-05-13T06:37:06.036Z,21.12
2019-05-13T06:38:05.638Z,21.12
2019-05-13T06:39:05.722Z,21.38
2019-05-13T06:40:05.807Z,21.31
2019-05-13T06:41:09.132Z,21.31
2019-05-13T06:42:05.164Z,21.25
2019-05-13T06:43:05.325Z,21.12
2019-05-13T06:44:05.973Z,21.12
2019-05-13T06:45:05.506Z,21.12
2019-05-13T06:46:05.579Z,21.12
2019-05-13T06:47:05.803Z,20.88
2019-05-13T06:48:05.486Z,21.00
2019-05-13T06:49:05.743Z,21.06
2019-05-13T06:50:05.734Z,21.06
2019-05-13T06:51:05.825Z,21.06
2019-05-13T06:52:05.162Z,21.12
2019-05-13T06:53:08.382Z,21.06
2019-05-13T06:54:06.047Z,21.12
2019-05-13T06:55:05.647Z,21.25
2019-05-13T06:56:05.158Z,21.12
2019-05-13T06:57:06.145Z,21.12
2019-05-13T06:58:05.805Z,21.12
2019-05-13T06:59:05.960Z,21.25
2019-05-13T07:00:05.479Z,21.25
2019-05-13T07:01:05.883Z,21.19
2019-05-13T07:02:05.251Z,20.88
2019-05-13T07:03:05.977Z,20.94
2019-05-13T07:04:05.091Z,20.94
2019-05-13T07:05:05.883Z,21.00
2019-05-13T07:06:05.242Z,21.00
2019-05-13T07:07:12.949Z,20.88
2019-05-13T07:08:05.719Z,20.62
2019-05-13T07:09:05.402Z,20.31
2019-05-13T07:10:05.173Z,20.25
2019-05-13T07:11:17.489Z,20.38
2019-05-13T07:12:05.090Z,20.19
2019-05-13T07:13:05.549Z,20.12
2019-05-13T07:14:05.895Z,20.06
2019-05-13T07:15:05.083Z,20.00
2019-05-13T07:16:05.258Z,20.06
2019-05-13T07:17:05.315Z,20.19
2019-05-13T07:18:05.494Z,20.25
2019-05-13T07:19:05.575Z,20.25
2019-05-13T07:20:06.059Z,20.38
2019-05-13T07:21:05.161Z,20.38
2019-05-13T07:22:05.327Z,20.44
2019-05-13T07:23:05.168Z,20.50
2019-05-13T07:24:05.570Z,20.62
2019-05-13T07:25:05.886Z,20.62
2019-05-13T07:26:06.123Z,20.62
2019-05-13T07:27:05.412Z,20.69
2019-05-13T07:28:06.034Z,20.38
2019-05-13T07:29:05.882Z,20.25
2019-05-13T07:30:05.091Z,20.12
2019-05-13T07:31:05.471Z,20.00
2019-05-13T07:32:06.051Z,20.00
2019-05-13T07:33:05.234Z,19.69
2019-05-13T07:34:05.391Z,19.69
2019-05-13T07:35:06.038Z,19.50
2019-05-13T07:36:05.529Z,19.44
2019-05-13T07:37:05.245Z,19.50
2019-05-13T07:38:05.351Z,19.56
2019-05-13T07:39:05.400Z,19.50
2019-05-13T07:40:05.738Z,19.44
2019-05-13T07:41:05.745Z,19.38
2019-05-13T07:42:05.763Z,19.25
2019-05-13T07:43:05.554Z,19.31
2019-05-13T07:44:05.802Z,19.44
2019-05-13T07:45:05.497Z,19.50
2019-05-13T07:46:05.503Z,19.56
2019-05-13T07:47:05.963Z,19.44
2019-05-13T07:48:19.383Z,19.38
2019-05-13T07:49:05.880Z,19.31
2019-05-13T07:50:05.564Z,19.44
2019-05-13T07:51:06.129Z,19.50
2019-05-13T07:52:05.341Z,19.56
2019-05-13T07:53:05.231Z,19.75
2019-05-13T07:54:05.398Z,19.81
2019-05-13T07:55:05.584Z,19.94
2019-05-13T07:56:05.965Z,19.88
2019-05-13T07:57:05.952Z,19.94
2019-05-13T07:58:05.173Z,19.94
2019-05-13T07:59:06.684Z,20.06
2019-05-13T08:00:05.094Z,20.12
2019-05-13T08:01:05.334Z,20.19
2019-05-13T08:02:05.870Z,20.19
2019-05-13T08:03:05.876Z,20.25
2019-05-13T08:04:05.339Z,20.25
2019-05-13T08:05:05.570Z,20.31
2019-05-13T08:06:05.735Z,20.19
2019-05-13T08:07:05.902Z,20.19
2019-05-13T08:08:05.239Z,20.19
2019-05-13T08:09:05.477Z,20.19
2019-05-13T08:10:05.890Z,20.25
2019-05-13T08:11:05.246Z,20.25
2019-05-13T08:12:10.380Z,20.25
2019-05-13T08:13:05.643Z,20.25
2019-05-13T08:14:05.958Z,20.31
2019-05-13T08:15:05.082Z,20.19
2019-05-13T08:16:05.248Z,20.25
2019-05-13T08:17:05.397Z,20.19
2019-05-13T08:18:05.155Z,20.38
2019-05-13T08:19:06.529Z,20.44
2019-05-13T08:20:05.887Z,20.38
2019-05-13T08:21:05.397Z,20.38
2019-05-13T08:22:06.619Z,20.31
2019-05-13T08:23:05.968Z,20.19
2019-05-13T08:24:04.989Z,20.19
2019-05-13T08:25:05.636Z,20.12
2019-05-13T08:26:05.965Z,20.06
2019-05-13T08:27:05.420Z,19.75
2019-05-13T08:28:05.409Z,19.75
2019-05-13T08:29:06.236Z,19.75
2019-05-13T08:30:05.809Z,19.44
2019-05-13T08:31:05.083Z,19.44
2019-05-13T08:32:05.260Z,19.44
2019-05-13T08:33:05.336Z,19.38
2019-05-13T08:34:05.874Z,19.25
2019-05-13T08:35:08.807Z,19.19
2019-05-13T08:36:05.644Z,19.31
2019-05-13T08:37:05.628Z,19.25
2019-05-13T08:38:05.254Z,19.25
2019-05-13T08:39:05.565Z,19.12
2019-05-13T08:40:05.955Z,19.12
2019-05-13T08:41:09.708Z,19.06
2019-05-13T08:42:14.935Z,19.06
2019-05-13T08:43:06.848Z,19.12
2019-05-13T08:44:05.314Z,19.06
2019-05-13T08:45:05.556Z,19.06
2019-05-13T08:46:05.725Z,19.00
2019-05-13T08:47:06.158Z,18.94
2019-05-13T08:48:05.565Z,19.00
2019-05-13T08:49:05.955Z,18.88
2019-05-13T08:50:05.174Z,18.69
2019-05-13T08:51:05.396Z,18.62
2019-05-13T08:52:05.733Z,18.50
2019-05-13T08:53:05.874Z,18.38
2019-05-13T08:54:05.410Z,18.31
2019-05-13T08:55:05.183Z,18.19
2019-05-13T08:56:05.657Z,18.19
2019-05-13T08:57:05.166Z,18.06
2019-05-13T08:58:05.808Z,18.12
2019-05-13T08:59:05.878Z,18.12
2019-05-13T09:00:05.982Z,18.12
2019-05-13T09:01:05.392Z,18.06
2019-05-13T09:02:07.233Z,18.00
2019-05-13T09:03:06.265Z,17.94
2019-05-13T09:04:06.061Z,17.69
2019-05-13T09:05:05.243Z,17.50
2019-05-13T09:06:05.566Z,17.44
2019-05-13T09:07:05.552Z,17.44
2019-05-13T09:08:05.484Z,17.38
2019-05-13T09:09:05.799Z,17.38
2019-05-13T09:10:05.885Z,17.50
2019-05-13T09:11:05.650Z,17.50
2019-05-13T09:12:05.637Z,17.50
2019-05-13T09:13:05.245Z,17.44
2019-05-13T09:14:05.794Z,17.38
2019-05-13T09:15:05.806Z,17.25
2019-05-13T09:16:05.403Z,17.12
2019-05-13T09:17:05.470Z,17.00
2019-05-13T09:18:05.244Z,16.88
2019-05-13T09:19:05.227Z,16.88
2019-05-13T09:20:05.883Z,16.81
2019-05-13T09:21:05.317Z,16.81
2019-05-13T09:22:05.794Z,16.75
2019-05-13T09:23:05.238Z,16.75
2019-05-13T09:24:20.596Z,16.69
2019-05-13T09:25:05.328Z,16.81
2019-05-13T09:26:05.501Z,17.00
2019-05-13T09:27:05.477Z,16.81
2019-05-13T09:28:05.718Z,16.81
2019-05-13T09:29:05.162Z,16.94
2019-05-13T09:30:05.653Z,16.88
2019-05-13T09:31:05.712Z,16.81
2019-05-13T09:32:05.964Z,16.75
2019-05-13T09:33:05.955Z,16.62
2019-05-13T09:34:05.083Z,16.44
2019-05-13T09:35:05.165Z,16.25
2019-05-13T09:36:05.405Z,16.19
2019-05-13T09:37:05.177Z,16.12
2019-05-13T09:38:05.165Z,16.00
2019-05-13T09:39:05.811Z,15.94
2019-05-13T09:40:05.878Z,15.81
2019-05-13T09:41:05.967Z,15.81
2019-05-13T09:42:05.092Z,15.75
2019-05-13T09:43:05.599Z,15.75
2019-05-13T09:44:05.552Z,15.81
2019-05-13T09:45:05.870Z,15.88
2019-05-13T09:46:05.405Z,15.81
2019-05-13T09:47:05.475Z,15.75
2019-05-13T09:48:06.047Z,15.62
2019-05-13T09:49:15.604Z,15.56
2019-05-13T09:50:05.434Z,15.56
2019-05-13T09:51:05.565Z,15.56
2019-05-13T09:52:06.072Z,15.44
2019-05-13T09:53:05.078Z,15.62
2019-05-13T09:54:05.397Z,15.50
2019-05-13T09:55:21.104Z,15.56
2019-05-13T09:56:05.156Z,15.56
2019-05-13T09:57:05.467Z,15.50
2019-05-13T09:58:05.733Z,15.44
2019-05-13T09:59:05.400Z,15.31
2019-05-13T10:00:05.483Z,15.25
2019-05-13T10:01:05.491Z,15.25
2019-05-13T10:02:05.959Z,15.19
2019-05-13T10:03:05.732Z,15.19
2019-05-13T10:04:06.054Z,15.62
2019-05-13T10:05:05.803Z,15.62
2019-05-13T10:06:05.801Z,15.75
2019-05-13T10:07:05.382Z,15.56
2019-05-13T10:08:05.955Z,15.38
2019-05-13T10:09:05.171Z,15.19
2019-05-13T10:10:05.315Z,15.00
2019-05-13T10:11:05.467Z,14.88
2019-05-13T10:12:06.140Z,15.00
2019-05-13T10:13:11.450Z,15.00
2019-05-13T10:14:05.805Z,15.00
2019-05-13T10:15:05.087Z,15.00
2019-05-13T10:16:05.080Z,15.00
2019-05-13T10:17:06.582Z,14.94
2019-05-13T10:18:05.077Z,14.94
2019-05-13T10:19:05.346Z,14.94
2019-05-13T10:20:05.396Z,14.94
2019-05-13T10:21:05.726Z,14.94
2019-05-13T10:22:06.042Z,14.94
2019-05-13T10:23:05.560Z,14.94
2019-05-13T10:24:05.147Z,14.94
2019-05-13T10:25:05.166Z,14.94
2019-05-13T10:26:05.174Z,15.00
2019-05-13T10:27:05.683Z,14.81
2019-05-13T10:28:05.563Z,14.81
2019-05-13T10:29:08.272Z,14.75
2019-05-13T10:30:05.964Z,14.69
2019-05-13T10:31:05.635Z,14.69
2019-05-13T10:32:05.326Z,14.69
2019-05-13T10:33:06.140Z,14.69
2019-05-13T10:34:05.180Z,14.56
2019-05-13T10:35:05.175Z,14.50
2019-05-13T10:36:05.169Z,14.50
2019-05-13T10:37:05.311Z,14.44
2019-05-13T10:38:05.644Z,14.38
2019-05-13T10:39:05.627Z,14.25
2019-05-13T10:40:05.341Z,14.31
2019-05-13T10:41:05.327Z,14.12
2019-05-13T10:42:05.406Z,14.06
2019-05-13T10:43:05.958Z,14.25
2019-05-13T10:44:05.892Z,14.31
2019-05-13T10:45:05.661Z,14.19
2019-05-13T10:46:05.979Z,14.31
2019-05-13T10:47:05.614Z,14.38
2019-05-13T10:48:10.299Z,14.50
2019-05-13T10:49:06.127Z,14.81
2019-05-13T10:50:05.576Z,14.81
2019-05-13T10:51:05.721Z,14.69
2019-05-13T10:52:05.161Z,14.62
2019-05-13T10:53:05.324Z,14.62
2019-05-13T10:54:05.793Z,14.62
2019-05-13T10:55:04.998Z,14.62
2019-05-13T10:56:05.938Z,14.62
2019-05-13T10:57:05.640Z,14.62
2019-05-13T10:58:05.805Z,14.69
2019-05-13T10:59:06.778Z,14.69
2019-05-13T11:00:05.318Z,14.75
2019-05-13T11:01:05.885Z,14.75
2019-05-13T11:02:05.880Z,14.81
2019-05-13T11:03:05.152Z,14.81
2019-05-13T11:04:06.124Z,14.94
2019-05-13T11:05:06.044Z,14.88
2019-05-13T11:06:05.409Z,14.88
2019-05-13T11:07:05.876Z,14.81
2019-05-13T11:08:05.179Z,14.81
2019-05-13T11:09:05.251Z,14.75
2019-05-13T11:10:05.437Z,14.75
2019-05-13T11:11:05.802Z,14.69
2019-05-13T11:12:05.179Z,14.69
2019-05-13T11:13:06.000Z,14.69
2019-05-13T11:14:10.797Z,14.75
2019-05-13T11:15:05.985Z,14.81
2019-05-13T11:16:05.967Z,14.88
2019-05-13T11:17:05.541Z,14.88
2019-05-13T11:18:05.709Z,14.94
2019-05-13T11:19:05.241Z,14.94
2019-05-13T11:20:06.760Z,15.00
2019-05-13T11:21:05.567Z,15.00
2019-05-13T11:22:05.629Z,15.00
2019-05-13T11:23:05.412Z,15.00
2019-05-13T11:24:05.490Z,14.88
2019-05-13T11:25:05.657Z,14.81
2019-05-13T11:26:05.657Z,14.75
2019-05-13T11:27:05.802Z,14.69
2019-05-13T11:28:05.483Z,14.69
2019-05-13T11:29:05.889Z,14.62
2019-05-13T11:30:06.973Z,14.69
2019-05-13T11:31:05.487Z,14.62
2019-05-13T11:32:05.895Z,14.88
2019-05-13T11:33:09.726Z,14.88
2019-05-13T11:34:05.732Z,14.88
2019-05-13T11:35:05.419Z,14.88
2019-05-13T11:36:05.557Z,14.69
2019-05-13T11:37:05.245Z,14.56
2019-05-13T11:38:05.402Z,14.38
2019-05-13T11:39:05.426Z,14.31
2019-05-13T11:40:05.472Z,14.31
2019-05-13T11:41:05.875Z,14.31
2019-05-13T11:42:05.199Z,14.38
2019-05-13T11:43:05.556Z,14.38
2019-05-13T11:44:12.434Z,14.38
2019-05-13T11:45:05.329Z,14.31
2019-05-13T11:46:05.646Z,14.19
2019-05-13T11:47:05.891Z,14.19
2019-05-13T11:48:05.419Z,14.19
2019-05-13T11:49:05.159Z,14.25
2019-05-13T11:50:05.645Z,14.25
2019-05-13T11:51:05.264Z,14.31
2019-05-13T11:52:05.422Z,14.31
2019-05-13T11:53:26.608Z,14.25
2019-05-13T11:54:05.716Z,14.06
2019-05-13T11:55:05.287Z,13.94
2019-05-13T11:56:05.634Z,13.94
2019-05-13T11:57:06.274Z,13.81
2019-05-13T11:58:05.267Z,13.81
2019-05-13T11:59:05.252Z,13.81
2019-05-13T12:00:05.633Z,13.94
2019-05-13T12:01:05.261Z,13.81
2019-05-13T12:02:06.124Z,13.81
2019-05-13T12:03:05.322Z,13.56
2019-05-13T12:04:05.880Z,13.75
2019-05-13T12:05:05.575Z,13.94
2019-05-13T12:06:05.555Z,14.12
2019-05-13T12:07:05.153Z,14.00
2019-05-13T12:08:05.325Z,14.00
2019-05-13T12:09:05.489Z,13.81
2019-05-13T12:10:05.332Z,13.69
2019-05-13T12:11:06.260Z,13.69
2019-05-13T12:12:05.506Z,13.88
2019-05-13T12:13:05.657Z,13.81
2019-05-13T12:14:05.797Z,13.75
2019-05-13T12:15:25.752Z,13.88
2019-05-13T12:16:05.869Z,13.94
2019-05-13T12:17:05.771Z,14.25
2019-05-13T12:18:06.124Z,14.25
2019-05-13T12:19:05.558Z,14.12
2019-05-13T12:20:05.490Z,14.31
2019-05-13T12:21:05.163Z,14.06
2019-05-13T12:22:05.734Z,13.94
2019-05-13T12:23:05.489Z,13.94
2019-05-13T12:24:10.286Z,13.75
2019-05-13T12:25:05.880Z,13.62
2019-05-13T12:26:05.314Z,13.50
2019-05-13T12:27:05.894Z,13.44
2019-05-13T12:28:05.074Z,13.25
2019-05-13T12:29:05.589Z,13.25
2019-05-13T12:30:05.649Z,13.38
2019-05-13T12:31:05.340Z,13.38
2019-05-13T12:32:05.390Z,13.44
2019-05-13T12:33:05.261Z,13.44
2019-05-13T12:34:05.737Z,13.38
2019-05-13T12:35:05.409Z,13.38
2019-05-13T12:36:05.660Z,13.44
2019-05-13T12:37:05.595Z,13.44
2019-05-13T12:38:05.580Z,13.44
2019-05-13T12:39:05.813Z,13.44
2019-05-13T12:40:05.800Z,13.44
2019-05-13T12:41:05.719Z,13.56
2019-05-13T12:42:05.195Z,13.56
2019-05-13T12:43:05.915Z,13.75
2019-05-13T12:44:05.539Z,13.75
2019-05-13T12:45:10.019Z,13.75
2019-05-13T12:46:05.655Z,13.75
2019-05-13T12:47:05.077Z,13.94
2019-05-13T12:48:05.834Z,13.94
2019-05-13T12:49:06.133Z,13.94
2019-05-13T12:50:05.355Z,14.00
2019-05-13T12:51:05.595Z,14.06
2019-05-13T12:52:05.811Z,14.12
2019-05-13T12:53:05.721Z,14.06
2019-05-13T12:54:05.417Z,14.00
2019-05-13T12:55:05.580Z,13.94
2019-05-13T12:56:05.242Z,14.00
2019-05-13T12:57:11.759Z,14.00
2019-05-13T12:58:05.157Z,13.75
2019-05-13T12:59:05.259Z,13.75
2019-05-13T13:00:06.052Z,13.88
2019-05-13T13:01:05.836Z,13.94
2019-05-13T13:02:05.967Z,14.00