createdAt,value
2022-08-20T00:00:24.089Z,7.28
2022-08-20T00:03:11.616Z,7.93
2022-08-20T00:05:44.668Z,6.70
2022-08-20T00:08:15.273Z,8.43
2022-08-20T00:10:49.726Z,7.35
2022-08-20T00:13:26.629Z,7.25
2022-08-20T00:15:56.488Z,7.25
2022-08-20T00:20:58.039Z,7.07
2022-08-20T00:23:28.290Z,7.40
2022-08-20T00:25:57.734Z,7.53
2022-08-20T00:28:27.065Z,7.57
2022-08-20T00:30:56.688Z,6.90
2022-08-20T00:33:27.626Z,7.27
2022-08-20T00:35:58.158Z,7.47
2022-08-20T00:38:28.322Z,8.02
2022-08-20T00:40:59.819Z,7.20
2022-08-20T00:43:33.932Z,9.93
2022-08-20T00:46:07.741Z,8.25
2022-08-20T00:48:41.508Z,7.50
2022-08-20T00:51:15.434Z,7.57
2022-08-20T00:53:46.073Z,7.65
2022-08-20T00:56:15.834Z,8.80
2022-08-20T00:58:46.772Z,9.15
2022-08-20T01:01:17.610Z,10.20
2022-08-20T01:03:49.477Z,9.63
2022-08-20T01:06:18.969Z,11.27
2022-08-20T01:08:49.373Z,10.85
2022-08-20T01:11:22.278Z,11.02
2022-08-20T01:13:52.578Z,11.48
2022-08-20T01:16:28.118Z,11.63
2022-08-20T01:19:01.457Z,13.38
2022-08-20T01:21:34.519Z,12.55
2022-08-20T01:24:17.884Z,13.35
2022-08-20T01:26:50.986Z,13.02
2022-08-20T01:29:25.296Z,13.98
2022-08-20T01:32:01.512Z,15.20
2022-08-20T01:34:31.995Z,14.50
2022-08-20T01:37:02.029Z,13.95
2022-08-20T01:39:35.103Z,13.90
2022-08-20T01:42:14.265Z,13.43
2022-08-20T01:44:47.345Z,13.85
2022-08-20T01:47:20.208Z,13.93
2022-08-20T01:49:53.812Z,15.05
2022-08-20T01:52:31.474Z,16.13
2022-08-20T01:55:02.098Z,15.65
2022-08-20T01:57:35.245Z,16.63
2022-08-20T02:00:14.588Z,16.45
2022-08-20T02:02:49.596Z,15.90
2022-08-20T02:07:50.024Z,14.57
2022-08-20T02:10:20.574Z,15.13
2022-08-20T02:12:53.053Z,16.55
2022-08-20T02:15:34.819Z,14.77
2022-08-20T02:18:08.710Z,16.05
2022-08-20T02:20:38.700Z,16.00
2022-08-20T02:23:10.280Z,16.75
2022-08-20T02:25:41.869Z,17.55
2022-08-20T02:28:15.624Z,16.90
2022-08-20T02:30:48.584Z,17.02
2022-08-20T02:33:24.295Z,17.52
2022-08-20T02:35:57.261Z,16.10
2022-08-20T02:38:27.829Z,17.65
2022-08-20T02:43:27.951Z,15.90
2022-08-20T02:45:58.246Z,17.55
2022-08-20T02:48:28.422Z,16.17
2022-08-20T02:51:01.936Z,16.13
2022-08-20T02:53:33.534Z,17.45
2022-08-20T02:56:02.939Z,16.88
2022-08-20T02:58:35.632Z,16.98
2022-08-20T03:01:06.439Z,15.60
2022-08-20T03:03:36.656Z,17.98
2022-08-20T03:06:06.917Z,18.67
2022-08-20T03:08:38.281Z,16.85
2022-08-20T03:11:08.781Z,17.38
2022-08-20T03:13:40.338Z,18.40
2022-08-20T03:16:10.289Z,17.38
2022-08-20T03:18:44.455Z,17.10
2022-08-20T03:21:14.976Z,18.42
2022-08-20T03:23:46.291Z,16.90
2022-08-20T03:26:16.889Z,18.08
2022-08-20T03:28:49.418Z,16.98
2022-08-20T03:31:19.308Z,18.38
2022-08-20T03:33:53.410Z,19.08
2022-08-20T03:36:28.716Z,17.23
2022-08-20T03:39:00.808Z,17.80
2022-08-20T03:41:32.642Z,19.27
2022-08-20T03:44:04.893Z,18.88
2022-08-20T03:46:34.544Z,18.23
2022-08-20T03:51:56.209Z,19.55
2022-08-20T03:54:24.821Z,18.20
2022-08-20T03:57:02.568Z,18.05
2022-08-20T03:59:35.154Z,17.77
2022-08-20T04:02:04.697Z,17.10
2022-08-20T04:04:34.835Z,17.92
2022-08-20T04:07:11.589Z,17.17
2022-08-20T04:09:41.978Z,18.08
2022-08-20T04:12:13.320Z,16.75
2022-08-20T04:14:44.365Z,16.75
2022-08-20T04:17:15.599Z,17.77
2022-08-20T04:19:46.273Z,17.73
2022-08-20T04:22:16.345Z,18.55
2022-08-20T04:24:46.158Z,17.33
2022-08-20T04:27:16.322Z,20.25
2022-08-20T04:29:47.272Z,17.52
2022-08-20T04:32:17.918Z,20.45
2022-08-20T04:34:47.425Z,19.02
2022-08-20T04:37:21.357Z,19.70
2022-08-20T04:40:05.354Z,19.77
2022-08-20T04:42:35.009Z,22.25
2022-08-20T04:45:08.137Z,21.88
2022-08-20T04:47:37.677Z,22.42
2022-08-20T04:50:10.867Z,21.33
2022-08-20T04:52:40.312Z,21.80
2022-08-20T04:55:11.433Z,21.63
2022-08-20T04:57:41.587Z,22.25
2022-08-20T05:00:16.421Z,23.52
2022-08-20T05:02:46.559Z,24.48
2022-08-20T05:05:16.349Z,24.50
2022-08-20T05:07:47.393Z,22.83
2022-08-20T05:10:19.956Z,24.02
2022-08-20T05:12:56.624Z,23.20
2022-08-20T05:15:28.424Z,23.85
2022-08-20T05:18:01.028Z,23.90
2022-08-20T05:20:32.445Z,24.05
2022-08-20T05:23:02.794Z,24.10
2022-08-20T05:25:33.008Z,22.80
2022-08-20T05:28:05.975Z,24.25
2022-08-20T05:30:37.937Z,22.92
2022-08-20T05:33:09.109Z,24.95
2022-08-20T05:35:40.574Z,23.38
2022-08-20T05:38:12.730Z,24.75
2022-08-20T05:40:44.363Z,23.45
2022-08-20T05:43:13.941Z,23.38
2022-08-20T05:48:20.441Z,24.05
2022-08-20T05:50:52.162Z,25.95
2022-08-20T05:53:22.353Z,26.33
2022-08-20T05:55:52.832Z,27.30
2022-08-20T05:58:25.072Z,25.33
2022-08-20T06:00:57.035Z,26.55
2022-08-20T06:03:44.082Z,26.48
2022-08-20T06:06:15.109Z,24.98
2022-08-20T06:09:03.777Z,27.15
2022-08-20T06:11:37.214Z,26.00
2022-08-20T06:14:07.276Z,28.88
2022-08-20T06:19:11.273Z,27.85
2022-08-20T06:21:42.197Z,28.40
2022-08-20T06:26:41.106Z,29.70
2022-08-20T06:29:10.722Z,28.83
2022-08-20T06:31:41.701Z,30.38
2022-08-20T06:34:12.062Z,30.35
2022-08-20T06:36:42.211Z,28.48
2022-08-20T06:39:11.728Z,29.70
2022-08-20T06:41:41.127Z,28.23
2022-08-20T06:46:43.779Z,26.92
2022-08-20T06:49:14.672Z,28.83
2022-08-20T06:51:44.017Z,28.52
2022-08-20T06:56:44.422Z,28.70
2022-08-20T06:59:13.746Z,31.02
2022-08-20T07:01:45.231Z,28.13
2022-08-20T07:04:16.097Z,29.42
2022-08-20T07:06:46.073Z,29.95
2022-08-20T07:09:15.561Z,29.00
2022-08-20T07:11:44.996Z,30.02
2022-08-20T07:14:14.829Z,28.92
2022-08-20T07:16:47.350Z,29.53
2022-08-20T07:19:18.024Z,27.58
2022-08-20T07:21:47.910Z,26.30
2022-08-20T07:24:17.839Z,23.02
2022-08-20T07:26:47.238Z,22.33
2022-08-20T07:29:16.724Z,21.90
2022-08-20T07:32:09.937Z,19.63
2022-08-20T07:34:39.422Z,19.95
2022-08-20T07:37:14.577Z,19.30
2022-08-20T07:39:44.056Z,17.88
2022-08-20T07:42:13.433Z,18.27
2022-08-20T07:44:43.504Z,17.40
2022-08-20T07:47:14.355Z,16.60
2022-08-20T07:49:44.699Z,15.93
2022-08-20T07:52:14.432Z,14.23
2022-08-20T07:54:44.436Z,14.93
2022-08-20T07:57:14.505Z,13.00
2022-08-20T07:59:45.629Z,11.20
2022-08-20T08:02:17.888Z,12.50
2022-08-20T08:04:47.245Z,11.68
2022-08-20T08:07:17.157Z,9.93
2022-08-20T08:09:47.900Z,9.82
2022-08-20T08:12:18.713Z,10.90
2022-08-20T08:17:21.638Z,10.40
2022-08-20T08:19:52.617Z,10.52
2022-08-20T08:22:22.494Z,10.80
2022-08-20T08:24:57.377Z,10.65
2022-08-20T08:27:27.509Z,10.40
2022-08-20T08:29:57.551Z,11.23
2022-08-20T08:32:28.801Z,10.43
2022-08-20T08:35:00.131Z,10.85
2022-08-20T08:37:30.906Z,11.50
2022-08-20T08:40:01.914Z,11.25
2022-08-20T08:42:45.301Z,11.80
2022-08-20T08:45:17.384Z,12.50
2022-08-20T08:47:48.226Z,11.60
2022-08-20T08:50:50.189Z,13.43
2022-08-20T08:53:21.516Z,11.52
2022-08-20T08:55:51.492Z,11.73
2022-08-20T08:58:21.009Z,11.55
2022-08-20T09:00:56.204Z,12.27
2022-08-20T09:03:35.206Z,12.48
2022-08-20T09:06:05.357Z,10.75
2022-08-20T09:08:41.914Z,10.48
2022-08-20T09:11:11.418Z,11.35
2022-08-20T09:13:41.146Z,11.07
2022-08-20T09:16:10.701Z,11.55
2022-08-20T09:18:42.034Z,11.07
2022-08-20T09:21:12.430Z,11.00
2022-08-20T09:23:42.185Z,10.85
2022-08-20T09:26:12.214Z,11.40
2022-08-20T09:28:42.321Z,10.02
2022-08-20T09:31:12.097Z,9.55
2022-08-20T09:33:43.006Z,8.88
2022-08-20T09:36:29.052Z,9.75
2022-08-20T09:39:03.075Z,10.88
2022-08-20T09:41:34.750Z,10.30
2022-08-20T09:44:04.338Z,9.93
2022-08-20T09:46:34.626Z,8.73
2022-08-20T09:49:05.599Z,9.32
2022-08-20T09:51:38.586Z,9.30
2022-08-20T09:54:08.493Z,9.00
2022-08-20T09:56:37.850Z,9.38
2022-08-20T10:01:37.037Z,9.45
2022-08-20T10:04:08.309Z,9.23
2022-08-20T10:06:41.861Z,8.52
2022-08-20T10:09:11.356Z,10.38
2022-08-20T10:14:10.556Z,9.40
2022-08-20T10:16:39.934Z,9.52
2022-08-20T10:21:40.463Z,9.15
2022-08-20T10:24:09.940Z,9.13
2022-08-20T10:26:40.466Z,9.45
2022-08-20T10:29:10.002Z,9.32
2022-08-20T10:31:39.397Z,10.10
2022-08-20T10:34:09.508Z,9.10
2022-08-20T10:36:40.553Z,9.55
2022-08-20T10:39:10.572Z,9.90
2022-08-20T10:41:40.034Z,9.32
2022-08-20T10:44:10.064Z,8.82
2022-08-20T10:46:39.823Z,9.93
2022-08-20T10:49:09.362Z,8.48
2022-08-20T10:51:40.334Z,8.57
2022-08-20T10:54:12.418Z,8.50
2022-08-20T10:56:42.623Z,9.48
2022-08-20T10:59:12.726Z,9.95
2022-08-20T11:01:42.255Z,9.40
2022-08-20T11:04:11.634Z,9.98
2022-08-20T11:06:42.685Z,9.57
2022-08-20T11:09:12.462Z,9.15
2022-08-20T11:11:42.278Z,9.43
2022-08-20T11:14:11.777Z,10.35
2022-08-20T11:16:41.305Z,9.95
2022-08-20T11:19:11.253Z,9.57
2022-08-20T11:21:42.184Z,9.45
2022-08-20T11:24:12.254Z,10.50
2022-08-20T11:26:42.299Z,9.68
2022-08-20T11:29:12.042Z,8.98
2022-08-20T11:31:41.918Z,9.93
2022-08-20T11:36:45.448Z,9.75
2022-08-20T11:39:15.442Z,9.20
2022-08-20T11:41:45.886Z,10.20
2022-08-20T11:44:20.915Z,9.45
2022-08-20T11:46:51.460Z,9.68
2022-08-20T11:49:20.850Z,10.45
2022-08-20T11:51:51.678Z,9.73
2022-08-20T11:54:21.633Z,10.00
2022-08-20T11:56:51.232Z,10.70
2022-08-20T11:59:21.298Z,9.90
2022-08-20T12:02:02.473Z,9.68
2022-08-20T12:04:34.922Z,9.77
2022-08-20T12:07:14.663Z,10.77
2022-08-20T12:09:50.545Z,10.82
2022-08-20T12:12:23.207Z,10.55
2022-08-20T12:14:53.021Z,14.13
2022-08-20T12:17:27.190Z,16.33
2022-08-20T12:19:58.213Z,17.88
2022-08-20T12:22:29.439Z,19.27
2022-08-20T12:24:59.001Z,22.80
2022-08-20T12:27:30.941Z,25.35
2022-08-20T12:30:02.009Z,26.55
2022-08-20T12:32:33.484Z,27.02
2022-08-20T12:35:03.265Z,26.80
2022-08-20T12:37:34.877Z,27.27
2022-08-20T12:40:08.453Z,27.92
2022-08-20T12:42:38.811Z,26.90
2022-08-20T12:45:09.585Z,27.65
2022-08-20T12:47:41.766Z,27.90
2022-08-20T12:50:18.454Z,28.75
2022-08-20T12:52:50.485Z,28.05
2022-08-20T12:55:21.545Z,27.92
2022-08-20T12:57:56.806Z,27.35
2022-08-20T13:00:28.693Z,27.05
2022-08-20T13:03:02.372Z,26.85
2022-08-20T13:05:32.933Z,27.10
2022-08-20T13:08:04.966Z,27.75
2022-08-20T13:10:36.156Z,22.30
2022-08-20T13:13:06.386Z,22.10
2022-08-20T13:15:35.946Z,23.15
2022-08-20T13:18:07.185Z,26.13
2022-08-20T13:20:37.648Z,26.00
2022-08-20T13:23:08.737Z,26.90
2022-08-20T13:25:38.757Z,29.98
2022-08-20T13:28:08.605Z,31.50
2022-08-20T13:30:39.486Z,34.10
2022-08-20T13:33:09.585Z,35.28
2022-08-20T13:35:39.337Z,34.35
2022-08-20T13:38:10.503Z,35.47
2022-08-20T13:40:40.503Z,36.67
2022-08-20T13:43:12.120Z,39.23
2022-08-20T13:45:43.088Z,40.47
2022-08-20T13:50:47.405Z,37.55
2022-08-20T13:53:19.189Z,37.60
2022-08-20T13:55:49.022Z,39.78
2022-08-20T13:58:19.276Z,36.88
2022-08-20T14:00:48.734Z,39.67
2022-08-20T14:03:20.136Z,37.75
2022-08-20T14:05:55.364Z,33.78
2022-08-20T14:08:26.915Z,33.90
2022-08-20T14:10:56.665Z,33.42
2022-08-20T14:15:57.480Z,33.28
2022-08-20T14:18:27.450Z,32.88
2022-08-20T14:20:57.246Z,29.98
2022-08-20T14:23:28.314Z,27.48
2022-08-20T14:25:58.300Z,25.63
2022-08-20T14:28:27.858Z,22.27
2022-08-20T14:30:57.297Z,19.08
2022-08-20T14:33:27.098Z,20.33
2022-08-20T14:35:56.727Z,21.00
2022-08-20T14:38:27.658Z,20.97
2022-08-20T14:40:57.968Z,20.98
2022-08-20T14:43:27.354Z,21.83
2022-08-20T14:45:56.887Z,21.50
2022-08-20T14:48:28.498Z,22.60
2022-08-20T14:50:59.742Z,26.23
2022-08-20T14:53:31.073Z,25.73
2022-08-20T14:56:00.500Z,27.58
2022-08-20T14:58:30.444Z,28.45
2022-08-20T15:00:59.893Z,29.97
2022-08-20T15:03:30.978Z,29.20
2022-08-20T15:06:00.865Z,26.85
2022-08-20T15:08:32.123Z,26.70
2022-08-20T15:11:02.377Z,27.02
2022-08-20T15:13:32.119Z,29.50
2022-08-20T15:16:01.545Z,28.92
2022-08-20T15:18:31.465Z,26.58
2022-08-20T15:21:00.910Z,26.08
2022-08-20T15:23:31.894Z,24.83
2022-08-20T15:26:01.646Z,26.35
2022-08-20T15:28:31.350Z,25.25
2022-08-20T15:31:01.000Z,26.70
2022-08-20T15:33:31.153Z,26.80
2022-08-20T15:36:00.821Z,24.92
2022-08-20T15:38:33.293Z,25.10
2022-08-20T15:41:03.153Z,26.33
2022-08-20T15:43:33.937Z,26.83
2022-08-20T15:46:06.450Z,27.20
2022-08-20T15:48:40.231Z,25.80
2022-08-20T15:51:24.438Z,25.25
2022-08-20T15:54:00.860Z,23.77
2022-08-20T15:56:51.869Z,23.17
2022-08-20T15:59:46.088Z,20.85
2022-08-20T16:02:33.676Z,22.00
2022-08-20T16:05:16.316Z,19.55
2022-08-20T16:07:56.218Z,20.10
2022-08-20T16:10:32.834Z,21.00
2022-08-20T16:13:08.121Z,19.80
2022-08-20T16:15:41.177Z,20.33
2022-08-20T16:18:21.078Z,19.92
2022-08-20T16:20:54.206Z,19.42
2022-08-20T16:23:35.807Z,17.40
2022-08-20T16:26:18.793Z,18.40
2022-08-20T16:28:59.632Z,16.95
2022-08-20T16:31:33.807Z,18.45
2022-08-20T16:34:32.281Z,16.60
2022-08-20T16:37:12.145Z,18.85
2022-08-20T16:39:48.503Z,16.20
2022-08-20T16:42:25.457Z,17.52
2022-08-20T16:44:57.158Z,18.92
2022-08-20T16:47:30.587Z,17.80
2022-08-20T16:50:04.148Z,19.27
2022-08-20T16:52:33.804Z,18.73
2022-08-20T16:55:03.841Z,19.02
2022-08-20T16:57:34.798Z,17.92
2022-08-20T17:00:12.715Z,17.52
2022-08-20T17:02:52.550Z,18.20
2022-08-20T17:07:55.459Z,19.85
2022-08-20T17:10:30.848Z,19.33
2022-08-20T17:13:07.416Z,21.58
2022-08-20T17:15:37.532Z,20.23
2022-08-20T17:18:22.589Z,19.77
2022-08-20T17:20:52.963Z,20.90
2022-08-20T17:23:24.494Z,24.40
2022-08-20T17:26:00.197Z,23.50
2022-08-20T17:28:35.383Z,21.58
2022-08-20T17:31:05.456Z,23.08
2022-08-20T17:33:37.738Z,22.83
2022-08-20T17:36:12.557Z,22.63
2022-08-20T17:38:48.157Z,22.40
2022-08-20T17:41:24.769Z,23.42
2022-08-20T17:44:02.494Z,22.45
2022-08-20T17:46:36.145Z,23.83
2022-08-20T17:49:10.872Z,22.50
2022-08-20T17:51:46.546Z,22.95
2022-08-20T17:54:22.854Z,25.40
2022-08-20T17:56:57.046Z,25.80
2022-08-20T18:00:00.650Z,24.52
2022-08-20T18:02:23.744Z,26.08
2022-08-20T18:04:56.035Z,26.90
2022-08-20T18:07:28.674Z,27.98
2022-08-20T18:10:03.461Z,27.30
2022-08-20T18:12:37.614Z,26.40
2022-08-20T18:15:15.053Z,30.60
2022-08-20T18:18:13.900Z,29.65
2022-08-20T18:21:13.157Z,30.70
2022-08-20T18:23:47.549Z,29.83
2022-08-20T18:26:22.417Z,31.02
2022-08-20T18:28:55.869Z,32.67
2022-08-20T18:31:31.985Z,30.77
2022-08-20T18:34:13.369Z,31.88
2022-08-20T18:36:43.369Z,29.92
2022-08-20T18:39:26.124Z,30.60
2022-08-20T18:42:01.630Z,31.52
2022-08-20T18:44:39.947Z,28.50
2022-08-20T18:47:23.153Z,29.58
2022-08-20T18:50:15.760Z,28.58
2022-08-20T18:52:49.589Z,28.02
2022-08-20T18:55:31.912Z,29.40
2022-08-20T18:58:03.526Z,27.17
2022-08-20T19:00:43.252Z,27.52
2022-08-20T19:03:23.557Z,28.10
2022-08-20T19:06:18.369Z,29.65
2022-08-20T19:08:53.398Z,26.38
2022-08-20T19:11:44.325Z,28.52
2022-08-20T19:14:46.209Z,27.70
2022-08-20T19:17:19.858Z,27.05
2022-08-20T19:20:02.040Z,28.77
2022-08-20T19:22:33.957Z,29.50
2022-08-20T19:25:03.529Z,26.30
2022-08-20T19:27:33.438Z,27.88
2022-08-20T19:30:02.942Z,26.73
2022-08-20T19:32:38.698Z,26.53
2022-08-20T19:35:19.674Z,27.50
2022-08-20T19:37:51.044Z,26.90
2022-08-20T19:40:27.618Z,26.73
2022-08-20T19:43:00.352Z,27.67
2022-08-20T19:45:37.799Z,28.25
2022-08-20T19:48:30.917Z,30.27
2022-08-20T19:51:08.130Z,27.52
2022-08-20T19:53:38.728Z,28.45
2022-08-20T19:56:13.729Z,27.70
2022-08-20T19:58:43.446Z,27.80
2022-08-20T20:03:58.886Z,27.38
2022-08-20T20:06:34.238Z,26.15
2022-08-20T20:09:06.362Z,27.73
2022-08-20T20:11:42.490Z,26.90
2022-08-20T20:14:14.768Z,26.85
2022-08-20T20:16:47.572Z,25.13
2022-08-20T20:19:27.135Z,24.88
2022-08-20T20:24:51.493Z,25.20
2022-08-20T20:27:25.547Z,24.35
2022-08-20T20:30:01.364Z,25.45
2022-08-20T20:32:34.177Z,24.88
2022-08-20T20:35:07.867Z,24.73
2022-08-20T20:37:50.722Z,27.67
2022-08-20T20:40:27.462Z,25.95
2022-08-20T20:43:03.900Z,25.25
2022-08-20T20:45:36.223Z,26.38
2022-08-20T20:48:21.558Z,26.25
2022-08-20T20:50:52.997Z,25.67
2022-08-20T20:53:51.131Z,26.55
2022-08-20T20:56:33.085Z,24.42
2022-08-20T20:59:06.599Z,25.55
2022-08-20T21:01:48.616Z,25.80
2022-08-20T21:04:21.867Z,23.70
2022-08-20T21:06:52.747Z,23.65
2022-08-20T21:09:26.604Z,23.65
2022-08-20T21:11:56.096Z,24.35
2022-08-20T21:14:25.846Z,24.65
2022-08-20T21:16:55.593Z,22.80
2022-08-20T21:19:25.260Z,24.17
2022-08-20T21:21:55.184Z,21.23
2022-08-20T21:24:26.381Z,23.60
2022-08-20T21:26:56.551Z,22.17
2022-08-20T21:29:32.327Z,22.65
2022-08-20T21:32:02.446Z,22.55
2022-08-20T21:34:32.156Z,22.27
2022-08-20T21:37:01.477Z,23.95
2022-08-20T21:39:33.046Z,23.90
2022-08-20T21:42:22.959Z,22.48
2022-08-20T21:44:56.448Z,24.23
2022-08-20T21:47:25.985Z,23.00
2022-08-20T21:49:56.501Z,22.50
2022-08-20T21:52:26.654Z,24.17
2022-08-20T21:57:33.544Z,24.67
2022-08-20T22:00:05.900Z,24.40
2022-08-20T22:02:35.507Z,24.75
2022-08-20T22:05:05.558Z,24.98
2022-08-20T22:07:35.053Z,25.15
2022-08-20T22:10:07.592Z,24.83
2022-08-20T22:12:37.426Z,25.35
2022-08-20T22:17:37.385Z,25.77
2022-08-20T22:20:09.089Z,26.58
2022-08-20T22:22:39.048Z,27.20
2022-08-20T22:25:12.834Z,27.88
2022-08-20T22:27:43.486Z,27.75
2022-08-20T22:30:13.923Z,27.13
2022-08-20T22:32:52.394Z,28.30
2022-08-20T22:35:22.013Z,31.02
2022-08-20T22:37:52.113Z,34.53
2022-08-20T22:40:23.133Z,32.38
2022-08-20T22:42:53.340Z,31.45
2022-08-20T22:45:22.738Z,32.08
2022-08-20T22:47:52.322Z,38.25
2022-08-20T22:50:24.383Z,40.22
2022-08-20T22:52:54.474Z,41.80
2022-08-20T22:57:54.821Z,39.00
2022-08-20T23:00:27.113Z,39.08
2022-08-20T23:02:59.357Z,36.00
2022-08-20T23:05:32.312Z,32.20
2022-08-20T23:08:02.780Z,28.60
2022-08-20T23:10:35.181Z,26.88
2022-08-20T23:13:05.013Z,24.48
2022-08-20T23:18:15.731Z,23.00
2022-08-20T23:20:50.277Z,23.70
2022-08-20T23:23:20.654Z,26.80
2022-08-20T23:25:52.865Z,25.00
2022-08-20T23:28:24.528Z,23.40
2022-08-20T23:30:54.814Z,21.92
2022-08-20T23:33:24.316Z,21.33
2022-08-20T23:35:53.661Z,21.52
2022-08-20T23:38:23.665Z,19.73
2022-08-20T23:40:54.455Z,18.63
2022-08-20T23:43:24.517Z,19.77
2022-08-20T23:45:53.993Z,19.08
2022-08-20T23:48:23.805Z,18.48
2022-08-20T23:50:53.786Z,19.67
2022-08-20T23:53:23.131Z,19.05
2022-08-20T23:55:54.606Z,17.20
2022-08-20T23:58:24.397Z,16.52
