createdAt,value
2018-09-17T00:02:24.956Z,10.20
2018-09-17T00:04:54.195Z,12.30
2018-09-17T00:07:23.435Z,10.27
2018-09-17T00:09:52.668Z,10.47
2018-09-17T00:12:22.761Z,10.80
2018-09-17T00:14:51.976Z,10.93
2018-09-17T00:17:21.286Z,11.13
2018-09-17T00:19:50.555Z,12.03
2018-09-17T00:22:19.783Z,13.60
2018-09-17T00:24:49.023Z,13.23
2018-09-17T00:27:18.813Z,11.47
2018-09-17T00:29:48.052Z,12.27
2018-09-17T00:32:17.320Z,10.23
2018-09-17T00:34:46.664Z,12.87
2018-09-17T00:37:15.908Z,11.00
2018-09-17T00:39:45.278Z,11.70
2018-09-17T00:42:14.820Z,12.87
2018-09-17T00:44:44.048Z,10.37
2018-09-17T00:47:13.990Z,11.53
2018-09-17T00:49:43.223Z,11.30
2018-09-17T00:52:12.467Z,11.67
2018-09-17T00:54:41.761Z,13.00
2018-09-17T00:57:11.001Z,11.03
2018-09-17T00:59:40.234Z,10.17
2018-09-17T01:02:10.076Z,16.23
2018-09-17T01:04:39.420Z,12.30
2018-09-17T01:07:08.660Z,12.00
2018-09-17T01:09:42.372Z,11.83
2018-09-17T01:12:13.098Z,11.30
2018-09-17T01:14:42.482Z,12.93
2018-09-17T01:17:11.724Z,12.13
2018-09-17T01:19:41.003Z,12.37
2018-09-17T01:22:10.428Z,11.73
2018-09-17T01:24:39.706Z,13.87
2018-09-17T01:27:08.958Z,11.33
2018-09-17T01:29:38.228Z,13.00
2018-09-17T01:32:07.486Z,12.43
2018-09-17T01:34:37.877Z,12.17
2018-09-17T01:37:07.125Z,13.13
2018-09-17T01:39:36.436Z,13.70
2018-09-17T01:42:05.752Z,12.37
2018-09-17T01:44:35.065Z,13.40
2018-09-17T01:47:04.301Z,16.43
2018-09-17T01:49:33.589Z,14.40
2018-09-17T01:52:02.878Z,13.80
2018-09-17T01:54:32.554Z,12.83
2018-09-17T01:57:01.876Z,13.30
2018-09-17T01:59:31.112Z,14.20
2018-09-17T02:02:00.370Z,14.10
2018-09-17T02:04:30.233Z,17.97
2018-09-17T02:06:59.553Z,12.93
2018-09-17T02:09:29.599Z,14.83
2018-09-17T02:11:58.784Z,13.50
2018-09-17T02:14:27.999Z,12.53
2018-09-17T02:16:57.252Z,15.20
2018-09-17T02:19:26.921Z,16.53
2018-09-17T02:21:56.176Z,13.43
2018-09-17T02:24:25.513Z,17.30
2018-09-17T02:26:54.753Z,13.80
2018-09-17T02:29:23.985Z,15.47
2018-09-17T02:31:53.280Z,16.27
2018-09-17T02:34:22.608Z,14.53
2018-09-17T02:36:52.080Z,15.37
2018-09-17T02:39:21.333Z,16.40
2018-09-17T02:41:50.672Z,16.33
2018-09-17T02:44:19.970Z,16.07
2018-09-17T02:46:49.252Z,16.37
2018-09-17T02:49:18.493Z,14.83
2018-09-17T02:51:48.568Z,14.80
2018-09-17T02:54:17.799Z,15.40
2018-09-17T02:56:47.107Z,15.43
2018-09-17T02:59:17.215Z,17.87
2018-09-17T03:01:46.498Z,15.53
2018-09-17T03:04:15.732Z,18.33
2018-09-17T03:06:45.013Z,16.50
2018-09-17T03:09:14.275Z,18.53
2018-09-17T03:11:43.577Z,17.07
2018-09-17T03:14:12.979Z,17.50
2018-09-17T03:16:53.445Z,16.43
2018-09-17T03:19:23.316Z,15.37
2018-09-17T03:21:52.635Z,15.73
2018-09-17T03:24:21.951Z,16.57
2018-09-17T03:26:51.191Z,15.37
2018-09-17T03:29:20.465Z,16.97
2018-09-17T03:31:49.681Z,15.80
2018-09-17T03:34:18.992Z,17.17
2018-09-17T03:36:48.232Z,17.03
2018-09-17T03:39:17.514Z,18.03
2018-09-17T03:41:46.781Z,18.60
2018-09-17T03:44:16.924Z,16.70
2018-09-17T03:46:46.263Z,15.93
2018-09-17T03:49:15.413Z,15.83
2018-09-17T03:51:44.694Z,16.93
2018-09-17T03:54:14.711Z,17.07
2018-09-17T03:56:43.970Z,16.67
2018-09-17T03:59:13.287Z,18.40
2018-09-17T04:01:42.532Z,17.43
2018-09-17T04:04:11.792Z,19.73
2018-09-17T04:06:41.016Z,17.73
2018-09-17T04:09:10.239Z,18.77
2018-09-17T04:11:39.496Z,19.57
2018-09-17T04:14:08.918Z,19.13
2018-09-17T04:16:38.523Z,19.07
2018-09-17T04:19:07.860Z,19.47
2018-09-17T04:21:37.222Z,19.37
2018-09-17T04:24:06.516Z,20.17
2018-09-17T04:26:36.528Z,19.83
2018-09-17T04:29:06.996Z,20.57
2018-09-17T04:31:37.033Z,20.57
2018-09-17T04:34:06.207Z,21.20
2018-09-17T04:36:35.589Z,20.30
2018-09-17T04:39:07.418Z,21.10
2018-09-17T04:41:36.770Z,20.20
2018-09-17T04:44:06.176Z,19.57
2018-09-17T04:46:35.451Z,19.90
2018-09-17T04:49:04.736Z,19.13
2018-09-17T04:51:34.024Z,19.23
2018-09-17T04:54:03.287Z,19.57
2018-09-17T04:56:32.556Z,18.80
2018-09-17T04:59:01.804Z,19.13
2018-09-17T05:01:31.064Z,19.57
2018-09-17T05:04:00.404Z,18.10
2018-09-17T05:06:29.676Z,19.23
2018-09-17T05:08:59.020Z,19.43
2018-09-17T05:11:28.327Z,21.17
2018-09-17T05:13:57.579Z,18.60
2018-09-17T05:16:26.925Z,20.10
2018-09-17T05:18:56.146Z,19.17
2018-09-17T05:21:25.424Z,18.43
2018-09-17T05:23:54.633Z,20.60
2018-09-17T05:26:23.861Z,19.07
2018-09-17T05:28:53.217Z,19.27
2018-09-17T05:31:22.481Z,18.70
2018-09-17T05:33:51.768Z,18.90
2018-09-17T05:36:21.058Z,18.53
2018-09-17T05:38:50.527Z,19.07
2018-09-17T05:41:19.747Z,19.27
2018-09-17T05:43:49.025Z,18.07
2018-09-17T05:46:18.253Z,17.80
2018-09-17T05:48:47.501Z,17.77
2018-09-17T05:51:16.730Z,18.00
2018-09-17T05:53:45.996Z,20.53
2018-09-17T05:56:15.196Z,20.47
2018-09-17T05:58:44.612Z,19.87
2018-09-17T06:01:13.931Z,19.17
2018-09-17T06:03:43.262Z,17.63
2018-09-17T06:06:12.513Z,17.20
2018-09-17T06:08:41.726Z,18.23
2018-09-17T06:11:11.207Z,18.53
2018-09-17T06:13:40.560Z,17.60
2018-09-17T06:16:09.845Z,17.67
2018-09-17T06:18:39.186Z,16.93
2018-09-17T06:21:08.529Z,18.27
2018-09-17T06:23:37.955Z,17.47
2018-09-17T06:26:07.217Z,16.13
2018-09-17T06:28:37.152Z,18.73
2018-09-17T06:31:06.386Z,17.77
2018-09-17T06:33:35.639Z,16.93
2018-09-17T06:36:04.910Z,17.67
2018-09-17T06:38:34.151Z,17.20
2018-09-17T06:41:03.494Z,16.70
2018-09-17T06:43:32.734Z,17.17
2018-09-17T06:46:01.967Z,17.57
2018-09-17T06:48:31.268Z,16.90
2018-09-17T06:51:00.536Z,17.43
2018-09-17T06:53:29.851Z,16.43
2018-09-17T06:55:59.189Z,16.40
2018-09-17T06:58:28.985Z,19.60
2018-09-17T07:00:58.275Z,18.37
2018-09-17T07:03:27.524Z,16.87
2018-09-17T07:05:56.821Z,16.93
2018-09-17T07:08:26.097Z,17.00
2018-09-17T07:10:55.363Z,16.93
2018-09-17T07:13:25.470Z,17.23
2018-09-17T07:15:54.964Z,17.20
2018-09-17T07:18:25.065Z,17.93
2018-09-17T07:20:54.339Z,18.60
2018-09-17T07:23:23.592Z,16.77
2018-09-17T07:25:53.354Z,17.70
2018-09-17T07:28:22.827Z,18.00
2018-09-17T07:30:52.066Z,17.33
2018-09-17T07:33:21.323Z,16.20
2018-09-17T07:35:50.756Z,16.33
2018-09-17T07:38:20.000Z,16.93
2018-09-17T07:40:49.255Z,16.80
2018-09-17T07:43:18.523Z,17.17
2018-09-17T07:45:47.760Z,17.20
2018-09-17T07:48:17.000Z,16.30
2018-09-17T07:50:46.389Z,17.27
2018-09-17T07:53:15.729Z,16.47
2018-09-17T07:55:44.909Z,17.10
2018-09-17T07:58:14.164Z,16.80
2018-09-17T08:00:43.451Z,18.63
2018-09-17T08:03:12.847Z,16.57
2018-09-17T08:05:42.131Z,15.43
2018-09-17T08:08:11.434Z,15.50
2018-09-17T08:10:40.827Z,16.30
2018-09-17T08:13:10.061Z,17.20
2018-09-17T08:15:39.363Z,15.23
2018-09-17T08:18:08.682Z,16.27
2018-09-17T08:20:38.063Z,15.40
2018-09-17T08:23:07.479Z,14.93
2018-09-17T08:25:36.773Z,15.83
2018-09-17T08:28:05.997Z,14.63
2018-09-17T08:30:36.190Z,17.00
2018-09-17T08:33:05.486Z,14.40
2018-09-17T08:35:34.706Z,16.63
2018-09-17T08:38:03.978Z,14.50
2018-09-17T08:40:33.504Z,15.80
2018-09-17T08:43:02.854Z,15.57
2018-09-17T08:45:32.170Z,14.23
2018-09-17T08:48:01.431Z,17.03
2018-09-17T08:50:31.272Z,18.87
2018-09-17T08:53:02.085Z,14.67
2018-09-17T08:55:36.659Z,15.93
2018-09-17T08:58:11.122Z,15.10
2018-09-17T09:00:45.617Z,19.07
2018-09-17T09:03:20.361Z,19.03
2018-09-17T09:05:55.557Z,18.00
2018-09-17T09:08:24.821Z,16.00
2018-09-17T09:10:59.512Z,15.00
2018-09-17T09:13:38.885Z,17.57
2018-09-17T09:16:08.807Z,21.37
2018-09-17T09:18:38.048Z,13.73
2018-09-17T09:21:07.364Z,20.30
2018-09-17T09:23:36.596Z,15.20
2018-09-17T09:26:05.841Z,17.87
2018-09-17T09:28:35.044Z,18.07
2018-09-17T09:31:04.451Z,16.00
2018-09-17T09:33:33.773Z,16.10
2018-09-17T09:36:03.256Z,16.90
2018-09-17T09:38:32.502Z,15.50
2018-09-17T09:41:01.966Z,16.07
2018-09-17T09:43:31.337Z,14.20
2018-09-17T09:46:00.572Z,14.83
2018-09-17T09:48:29.821Z,16.47
2018-09-17T09:50:59.125Z,12.60
2018-09-17T09:53:28.407Z,15.20
2018-09-17T09:55:57.767Z,13.43
2018-09-17T09:58:27.183Z,16.33
2018-09-17T10:01:01.744Z,12.97
2018-09-17T10:03:36.563Z,15.93
2018-09-17T10:06:05.941Z,13.93
2018-09-17T10:08:42.301Z,12.40
2018-09-17T10:11:17.060Z,15.00
2018-09-17T10:13:51.574Z,12.87
2018-09-17T10:16:21.375Z,11.60
2018-09-17T10:19:26.535Z,13.37
2018-09-17T10:21:55.888Z,11.83
2018-09-17T10:24:25.236Z,13.37
2018-09-17T10:26:55.239Z,12.40
2018-09-17T10:29:24.481Z,11.20
2018-09-17T10:31:53.792Z,14.30
2018-09-17T10:34:23.024Z,13.03
2018-09-17T10:36:52.409Z,13.03
2018-09-17T10:39:21.686Z,12.47
2018-09-17T10:41:50.948Z,13.03
2018-09-17T10:44:20.176Z,15.77
2018-09-17T10:46:49.487Z,13.53
2018-09-17T10:49:19.206Z,12.17
2018-09-17T10:51:48.492Z,13.20
2018-09-17T10:54:17.733Z,10.27
2018-09-17T10:56:47.002Z,12.43
2018-09-17T10:59:16.236Z,13.63
2018-09-17T11:01:45.531Z,13.83
2018-09-17T11:04:14.897Z,14.20
2018-09-17T11:06:44.148Z,12.40
2018-09-17T11:09:13.765Z,16.77
2018-09-17T11:11:43.012Z,14.50
2018-09-17T11:14:12.277Z,12.53
2018-09-17T11:16:41.556Z,13.40
2018-09-17T11:19:11.406Z,13.80
2018-09-17T11:21:40.780Z,12.97
2018-09-17T11:24:10.125Z,11.53
2018-09-17T11:26:39.456Z,11.30
2018-09-17T11:29:08.697Z,13.07
2018-09-17T11:31:37.953Z,11.17
2018-09-17T11:34:07.248Z,14.60
2018-09-17T11:36:36.591Z,12.87
2018-09-17T11:39:08.135Z,10.53
2018-09-17T11:41:37.989Z,13.67
2018-09-17T11:44:07.478Z,13.30
2018-09-17T11:46:37.319Z,11.27
2018-09-17T11:49:06.558Z,10.33
2018-09-17T11:51:35.805Z,12.60
2018-09-17T11:54:05.092Z,17.27
2018-09-17T11:56:35.100Z,13.57
2018-09-17T11:59:04.372Z,15.30
2018-09-17T12:01:39.110Z,14.00
2018-09-17T12:04:12.219Z,12.60
2018-09-17T12:06:46.895Z,14.47
2018-09-17T12:09:16.227Z,14.37
2018-09-17T12:11:46.308Z,13.80
2018-09-17T12:14:15.644Z,15.53
2018-09-17T12:16:45.039Z,14.30
2018-09-17T12:19:14.287Z,12.77
2018-09-17T12:21:43.521Z,15.50
2018-09-17T12:24:12.864Z,13.17
2018-09-17T12:26:42.216Z,11.43
2018-09-17T12:29:12.574Z,11.90
2018-09-17T12:31:41.892Z,13.40
2018-09-17T12:34:11.128Z,12.73
2018-09-17T12:36:40.376Z,12.67
2018-09-17T12:39:10.789Z,11.63
2018-09-17T12:41:40.108Z,12.17
2018-09-17T12:44:09.564Z,11.57
2018-09-17T12:46:38.818Z,12.50
2018-09-17T12:49:08.227Z,12.37
2018-09-17T12:51:37.577Z,12.40
2018-09-17T12:54:06.809Z,12.07
2018-09-17T12:56:36.061Z,12.47
2018-09-17T12:59:05.393Z,13.50
2018-09-17T13:01:34.654Z,11.23
2018-09-17T13:04:04.831Z,11.57
2018-09-17T13:06:34.167Z,16.53
2018-09-17T13:09:03.924Z,14.03
2018-09-17T13:11:33.278Z,15.07
2018-09-17T13:14:02.503Z,12.63
2018-09-17T13:16:31.729Z,11.50
2018-09-17T13:19:00.951Z,12.47
2018-09-17T13:21:30.238Z,11.50
2018-09-17T13:23:59.501Z,10.53
2018-09-17T13:26:28.749Z,13.77
2018-09-17T13:28:58.075Z,12.93
2018-09-17T13:31:27.321Z,14.77
2018-09-17T13:33:56.517Z,13.23
2018-09-17T13:36:25.854Z,13.63
2018-09-17T13:38:55.668Z,14.60
2018-09-17T13:41:24.970Z,14.50
2018-09-17T13:43:54.302Z,12.50
2018-09-17T13:46:23.645Z,11.97
2018-09-17T13:48:52.854Z,10.07
2018-09-17T13:51:22.255Z,11.67
2018-09-17T13:53:51.638Z,12.20
2018-09-17T13:56:20.893Z,11.37
2018-09-17T13:58:50.284Z,12.13
2018-09-17T14:01:19.635Z,13.97
2018-09-17T14:03:48.852Z,10.97
2018-09-17T14:06:18.243Z,10.57
2018-09-17T14:08:47.507Z,12.77
2018-09-17T14:11:16.778Z,10.83
2018-09-17T14:13:46.115Z,11.33
2018-09-17T14:16:46.227Z,12.07
2018-09-17T14:19:15.458Z,13.37
2018-09-17T14:21:44.761Z,12.13
2018-09-17T14:24:14.152Z,10.77
2018-09-17T14:26:43.443Z,12.57
2018-09-17T14:29:13.619Z,11.10
2018-09-17T14:31:48.377Z,11.93
2018-09-17T14:34:17.620Z,14.73
2018-09-17T14:36:46.873Z,9.60
2018-09-17T14:39:16.156Z,12.57
2018-09-17T14:41:45.536Z,9.97
2018-09-17T14:44:15.723Z,10.90
2018-09-17T14:46:45.375Z,13.13
2018-09-17T14:49:14.889Z,12.17
2018-09-17T14:51:44.357Z,11.73
2018-09-17T14:54:14.471Z,8.80
2018-09-17T14:56:43.873Z,8.67
2018-09-17T14:59:13.123Z,10.17
2018-09-17T15:01:42.520Z,8.73
2018-09-17T15:04:11.764Z,8.57
2018-09-17T15:06:41.083Z,8.53
2018-09-17T15:09:10.859Z,9.37
2018-09-17T15:11:40.210Z,7.93
2018-09-17T15:14:10.271Z,9.93
2018-09-17T15:16:39.669Z,13.57
2018-09-17T15:19:09.109Z,8.80
2018-09-17T15:21:38.340Z,9.00
2018-09-17T15:24:07.961Z,8.17
2018-09-17T15:26:37.253Z,5.80
2018-09-17T15:29:06.670Z,6.07
2018-09-17T15:31:35.944Z,7.37
2018-09-17T15:34:05.443Z,5.20
2018-09-17T15:36:34.834Z,4.67
2018-09-17T15:39:06.385Z,4.33
2018-09-17T15:41:35.903Z,5.57
2018-09-17T15:44:05.108Z,4.03
2018-09-17T15:46:34.436Z,4.80
2018-09-17T15:49:04.020Z,4.33
2018-09-17T15:51:33.286Z,4.27
2018-09-17T15:54:02.534Z,4.00
2018-09-17T15:56:31.781Z,4.67
2018-09-17T15:59:01.100Z,5.30
2018-09-17T16:01:30.591Z,5.07
2018-09-17T16:04:00.280Z,5.67
2018-09-17T16:06:30.029Z,5.17
2018-09-17T16:08:59.360Z,5.07
2018-09-17T16:11:28.624Z,4.37
2018-09-17T16:13:57.879Z,5.10
2018-09-17T16:16:28.370Z,3.63
2018-09-17T16:18:57.640Z,4.10
2018-09-17T16:21:26.869Z,4.70
2018-09-17T16:23:56.064Z,5.17
2018-09-17T16:26:25.347Z,5.23
2018-09-17T16:28:54.640Z,5.40
2018-09-17T16:31:24.032Z,4.20
2018-09-17T16:33:53.286Z,6.07
2018-09-17T16:36:22.640Z,6.17
2018-09-17T16:38:51.908Z,4.70
2018-09-17T16:41:22.104Z,5.70
2018-09-17T16:43:51.500Z,3.57
2018-09-17T16:46:21.046Z,6.87
2018-09-17T16:48:50.303Z,4.97
2018-09-17T16:51:19.545Z,11.07
2018-09-17T16:53:48.856Z,4.37
2018-09-17T16:56:18.045Z,4.23
2018-09-17T16:58:48.018Z,4.40
2018-09-17T17:01:17.272Z,4.37
2018-09-17T17:03:46.521Z,5.43
2018-09-17T17:06:15.840Z,8.40
2018-09-17T17:08:45.087Z,3.80
2018-09-17T17:11:14.432Z,7.37
2018-09-17T17:13:43.790Z,6.30
2018-09-17T17:16:13.088Z,3.60
2018-09-17T17:18:42.351Z,7.87
2018-09-17T17:21:11.812Z,3.27
2018-09-17T17:23:41.156Z,3.40
2018-09-17T17:26:10.578Z,5.97
2018-09-17T17:28:40.491Z,5.83
2018-09-17T17:31:09.873Z,5.03
2018-09-17T17:33:39.200Z,7.27
2018-09-17T17:36:08.477Z,6.27
2018-09-17T17:38:37.962Z,4.37
2018-09-17T17:41:07.979Z,5.60
2018-09-17T17:43:37.225Z,4.83
2018-09-17T17:46:06.944Z,4.27
2018-09-17T17:48:36.196Z,3.77
2018-09-17T17:51:05.729Z,4.97
2018-09-17T17:53:34.985Z,4.93
2018-09-17T17:56:04.304Z,3.70
2018-09-17T17:58:33.871Z,6.67
2018-09-17T18:01:03.305Z,3.80
2018-09-17T18:03:32.462Z,3.40
2018-09-17T18:06:01.757Z,6.93
2018-09-17T18:08:31.092Z,6.17
2018-09-17T18:11:00.359Z,6.00
2018-09-17T18:13:29.684Z,4.23
2018-09-17T18:15:58.935Z,6.10
2018-09-17T18:18:28.212Z,5.53
2018-09-17T18:20:59.205Z,6.57
2018-09-17T18:23:28.481Z,5.87
2018-09-17T18:25:57.748Z,10.20
2018-09-17T18:28:26.965Z,7.33
2018-09-17T18:30:56.223Z,7.33
2018-09-17T18:33:25.484Z,7.60
2018-09-17T18:35:54.789Z,9.30
2018-09-17T18:38:24.037Z,7.43
2018-09-17T18:40:53.348Z,9.27
2018-09-17T18:43:22.651Z,6.33
2018-09-17T18:45:52.500Z,8.07
2018-09-17T18:48:21.775Z,9.30
2018-09-17T18:50:51.057Z,8.57
2018-09-17T18:53:20.287Z,8.07
2018-09-17T18:55:49.556Z,8.33
2018-09-17T18:58:18.794Z,7.47
2018-09-17T19:00:48.120Z,8.80
2018-09-17T19:03:17.701Z,7.00
2018-09-17T19:05:47.208Z,10.53
2018-09-17T19:08:16.537Z,6.77
2018-09-17T19:10:45.825Z,7.13
2018-09-17T19:13:15.089Z,9.43
2018-09-17T19:15:50.900Z,11.50
2018-09-17T19:18:20.450Z,8.50
2018-09-17T19:20:50.688Z,9.40
2018-09-17T19:23:25.070Z,8.77
2018-09-17T19:25:54.991Z,8.20
2018-09-17T19:28:29.701Z,8.87
2018-09-17T19:30:58.996Z,8.10
2018-09-17T19:33:28.241Z,7.70
2018-09-17T19:35:57.535Z,7.80
2018-09-17T19:38:32.152Z,7.13
2018-09-17T19:41:01.420Z,8.17
2018-09-17T19:43:30.657Z,8.70
2018-09-17T19:46:05.236Z,10.77
2018-09-17T19:48:34.479Z,11.97
2018-09-17T19:51:09.046Z,10.37
2018-09-17T19:53:38.211Z,11.73
2018-09-17T19:56:07.761Z,12.07
2018-09-17T19:58:42.213Z,12.37
2018-09-17T20:01:11.496Z,12.03
2018-09-17T20:03:40.777Z,12.60
2018-09-17T20:06:15.337Z,12.40
2018-09-17T20:08:45.107Z,13.27
2018-09-17T20:11:14.556Z,12.67
2018-09-17T20:13:43.813Z,13.27
2018-09-17T20:16:13.100Z,12.27
2018-09-17T20:18:42.376Z,11.67
2018-09-17T20:21:11.630Z,10.63
2018-09-17T20:23:40.957Z,11.63
2018-09-17T20:26:10.188Z,9.93
2018-09-17T20:28:39.493Z,11.10
2018-09-17T20:31:08.806Z,9.60
2018-09-17T20:33:38.048Z,10.00
2018-09-17T20:36:07.338Z,14.30
2018-09-17T20:38:36.632Z,12.90
2018-09-17T20:41:06.189Z,11.23
2018-09-17T20:43:35.497Z,13.87
2018-09-17T20:46:04.837Z,12.00
2018-09-17T20:48:34.153Z,10.13
2018-09-17T20:51:03.331Z,12.53
2018-09-17T20:53:32.701Z,11.57
2018-09-17T20:56:01.943Z,16.13
2018-09-17T20:58:31.171Z,9.30
2018-09-17T21:01:00.578Z,10.10
2018-09-17T21:03:29.733Z,12.13
2018-09-17T21:05:58.980Z,10.23
2018-09-17T21:08:28.280Z,15.00
2018-09-17T21:10:57.811Z,10.97
2018-09-17T21:13:27.332Z,14.03
2018-09-17T21:15:56.601Z,11.17
2018-09-17T21:18:25.781Z,14.13
2018-09-17T21:20:55.108Z,12.80
2018-09-17T21:23:24.325Z,12.47
2018-09-17T21:25:53.596Z,12.70
2018-09-17T21:28:22.837Z,12.03
2018-09-17T21:30:52.302Z,11.20
2018-09-17T21:33:21.744Z,12.23
2018-09-17T21:35:50.971Z,11.40
2018-09-17T21:38:20.224Z,12.03
2018-09-17T21:40:49.490Z,11.63
2018-09-17T21:43:19.022Z,12.27
2018-09-17T21:45:48.199Z,11.17
2018-09-17T21:48:17.416Z,11.43
2018-09-17T21:50:46.723Z,12.43
2018-09-17T21:53:15.965Z,13.63
2018-09-17T21:55:45.912Z,12.23
2018-09-17T21:58:15.240Z,10.33
2018-09-17T22:00:49.850Z,10.87
2018-09-17T22:03:19.110Z,11.80
2018-09-17T22:05:48.403Z,9.27
2018-09-17T22:08:17.644Z,10.50
2018-09-17T22:10:46.932Z,12.83
2018-09-17T22:13:16.156Z,9.87
2018-09-17T22:15:45.422Z,10.67
2018-09-17T22:18:14.658Z,10.60
2018-09-17T22:20:44.004Z,10.53
2018-09-17T22:23:13.286Z,10.50
2018-09-17T22:25:42.610Z,10.20
2018-09-17T22:28:11.987Z,9.83
2018-09-17T22:30:42.275Z,13.07
2018-09-17T22:33:11.512Z,9.37
2018-09-17T22:35:40.877Z,9.87
2018-09-17T22:38:10.734Z,9.47
2018-09-17T22:40:40.012Z,10.57
2018-09-17T22:43:09.300Z,10.10
2018-09-17T22:45:38.584Z,12.63
2018-09-17T22:48:07.803Z,12.07
2018-09-17T22:50:37.061Z,11.23
2018-09-17T22:53:07.223Z,14.63
2018-09-17T22:55:36.547Z,10.47
2018-09-17T22:58:06.021Z,12.77
2018-09-17T23:00:35.305Z,12.80
2018-09-17T23:03:04.645Z,11.77
2018-09-17T23:05:34.040Z,11.57
2018-09-17T23:08:03.418Z,10.70
2018-09-17T23:10:32.712Z,12.40
2018-09-17T23:13:01.953Z,11.90
2018-09-17T23:15:31.289Z,12.00
2018-09-17T23:18:00.600Z,12.57
2018-09-17T23:20:29.945Z,12.47
2018-09-17T23:22:59.180Z,12.07
2018-09-17T23:25:28.458Z,13.83
2018-09-17T23:27:57.697Z,14.83
2018-09-17T23:30:27.003Z,17.67
2018-09-17T23:32:56.392Z,16.47
2018-09-17T23:35:25.659Z,13.40
2018-09-17T23:37:54.968Z,14.50
2018-09-17T23:40:24.203Z,15.37
2018-09-17T23:42:53.482Z,15.87
2018-09-17T23:45:22.808Z,16.53
2018-09-17T23:47:52.073Z,15.07
2018-09-17T23:50:21.276Z,18.50
2018-09-17T23:52:51.298Z,15.97
2018-09-17T23:55:20.515Z,18.67
2018-09-17T23:57:49.781Z,16.80
