createdAt,value
2023-03-05T00:01:16.390Z,1.77
2023-03-05T00:03:43.159Z,1.80
2023-03-05T00:06:09.900Z,2.07
2023-03-05T00:08:36.948Z,1.70
2023-03-05T00:11:06.544Z,2.17
2023-03-05T00:13:33.838Z,1.63
2023-03-05T00:16:03.722Z,2.23
2023-03-05T00:18:30.390Z,1.70
2023-03-05T00:20:57.058Z,2.00
2023-03-05T00:23:23.814Z,1.80
2023-03-05T00:25:50.507Z,2.50
2023-03-05T00:28:17.177Z,2.00
2023-03-05T00:30:43.886Z,2.10
2023-03-05T00:33:12.538Z,2.03
2023-03-05T00:35:46.845Z,2.37
2023-03-05T00:38:13.996Z,2.10
2023-03-05T00:40:41.674Z,2.43
2023-03-05T00:43:09.056Z,2.27
2023-03-05T00:45:36.047Z,2.10
2023-03-05T00:48:03.778Z,2.50
2023-03-05T00:50:30.417Z,2.20
2023-03-05T00:52:57.151Z,2.10
2023-03-05T00:55:23.775Z,2.50
2023-03-05T00:57:50.449Z,2.33
2023-03-05T01:00:17.658Z,2.37
2023-03-05T01:02:44.383Z,2.10
2023-03-05T01:05:15.423Z,2.80
2023-03-05T01:07:42.144Z,2.00
2023-03-05T01:10:09.724Z,2.20
2023-03-05T01:12:36.589Z,2.60
2023-03-05T01:15:04.278Z,2.60
2023-03-05T01:17:30.891Z,2.23
2023-03-05T01:19:57.619Z,3.20
2023-03-05T01:22:24.290Z,2.83
2023-03-05T01:24:50.922Z,3.00
2023-03-05T01:27:17.738Z,2.90
2023-03-05T01:29:44.322Z,2.90
2023-03-05T01:32:11.490Z,2.50
2023-03-05T01:34:38.352Z,2.93
2023-03-05T01:37:05.121Z,3.00
2023-03-05T01:39:31.733Z,2.87
2023-03-05T01:41:58.393Z,2.43
2023-03-05T01:44:29.938Z,2.60
2023-03-05T01:46:57.238Z,2.80
2023-03-05T01:49:38.877Z,3.27
2023-03-05T01:52:14.113Z,2.87
2023-03-05T01:55:04.411Z,2.80
2023-03-05T01:58:03.281Z,3.13
2023-03-05T02:00:33.838Z,3.27
2023-03-05T02:03:04.302Z,2.80
2023-03-05T02:05:33.375Z,3.50
2023-03-05T02:08:01.679Z,3.63
2023-03-05T02:10:35.250Z,3.53
2023-03-05T02:13:05.789Z,3.07
2023-03-05T02:15:33.067Z,3.97
2023-03-05T02:18:01.429Z,3.57
2023-03-05T02:20:30.925Z,3.00
2023-03-05T02:22:57.940Z,2.37
2023-03-05T02:25:29.256Z,2.80
2023-03-05T02:28:00.550Z,2.83
2023-03-05T02:30:27.192Z,2.30
2023-03-05T02:32:53.920Z,2.37
2023-03-05T02:35:21.158Z,2.50
2023-03-05T02:37:49.338Z,2.47
2023-03-05T02:40:16.542Z,2.63
2023-03-05T02:42:43.486Z,2.47
2023-03-05T02:45:11.064Z,2.30
2023-03-05T02:47:37.847Z,2.30
2023-03-05T02:50:06.081Z,2.17
2023-03-05T02:52:33.036Z,2.37
2023-03-05T02:54:59.729Z,2.43
2023-03-05T02:57:26.442Z,2.53
2023-03-05T02:59:53.223Z,2.47
2023-03-05T03:02:19.995Z,2.57
2023-03-05T03:04:46.748Z,2.13
2023-03-05T03:07:14.260Z,1.90
2023-03-05T03:09:42.967Z,2.17
2023-03-05T03:12:10.551Z,2.33
2023-03-05T03:14:39.587Z,2.67
2023-03-05T03:17:07.759Z,2.40
2023-03-05T03:19:35.905Z,2.17
2023-03-05T03:22:02.772Z,2.20
2023-03-05T03:24:30.853Z,2.17
2023-03-05T03:26:57.603Z,2.33
2023-03-05T03:29:24.709Z,2.47
2023-03-05T03:31:51.445Z,2.33
2023-03-05T03:34:18.144Z,2.67
2023-03-05T03:36:45.705Z,2.43
2023-03-05T03:39:13.533Z,2.23
2023-03-05T03:41:45.155Z,2.37
2023-03-05T03:44:12.628Z,2.60
2023-03-05T03:46:40.557Z,2.40
2023-03-05T03:49:11.063Z,2.70
2023-03-05T03:51:37.726Z,2.30
2023-03-05T03:54:04.654Z,2.43
2023-03-05T03:56:31.277Z,2.60
2023-03-05T03:58:58.002Z,2.20
2023-03-05T04:01:24.662Z,2.20
2023-03-05T04:03:51.606Z,2.47
2023-03-05T04:06:18.367Z,3.13
2023-03-05T04:08:45.000Z,2.50
2023-03-05T04:11:11.796Z,2.50
2023-03-05T04:13:38.445Z,2.50
2023-03-05T04:16:05.724Z,2.17
2023-03-05T04:18:32.704Z,2.60
2023-03-05T04:20:59.470Z,2.10
2023-03-05T04:23:26.077Z,2.10
2023-03-05T04:25:52.672Z,2.50
2023-03-05T04:28:19.379Z,2.13
2023-03-05T04:30:46.182Z,2.10
2023-03-05T04:33:12.847Z,2.70
2023-03-05T04:35:39.633Z,2.53
2023-03-05T04:38:06.298Z,2.60
2023-03-05T04:40:33.179Z,2.17
2023-03-05T04:42:59.794Z,2.47
2023-03-05T04:45:26.637Z,2.23
2023-03-05T04:47:53.409Z,2.40
2023-03-05T04:50:20.120Z,2.37
2023-03-05T04:52:46.925Z,2.70
2023-03-05T04:55:15.370Z,2.30
2023-03-05T04:57:42.086Z,2.90
2023-03-05T05:00:15.131Z,2.50
2023-03-05T05:02:43.273Z,2.13
2023-03-05T05:05:12.574Z,2.07
2023-03-05T05:07:39.250Z,2.10
2023-03-05T05:10:07.885Z,2.10
2023-03-05T05:12:35.183Z,1.90
2023-03-05T05:15:02.422Z,2.27
2023-03-05T05:17:33.106Z,2.00
2023-03-05T05:20:06.707Z,2.03
2023-03-05T05:22:34.284Z,2.17
2023-03-05T05:25:01.445Z,2.47
2023-03-05T05:27:28.459Z,2.90
2023-03-05T05:29:55.052Z,2.47
2023-03-05T05:32:22.792Z,2.50
2023-03-05T05:34:50.006Z,3.27
2023-03-05T05:37:16.749Z,2.97
2023-03-05T05:39:50.112Z,2.80
2023-03-05T05:42:22.543Z,2.27
2023-03-05T05:44:49.532Z,2.00
2023-03-05T05:47:17.297Z,2.00
2023-03-05T05:49:44.093Z,2.10
2023-03-05T05:52:11.073Z,2.50
2023-03-05T05:54:38.332Z,2.13
2023-03-05T05:57:05.077Z,2.33
2023-03-05T05:59:31.806Z,2.10
2023-03-05T06:01:58.615Z,2.30
2023-03-05T06:04:25.409Z,2.73
2023-03-05T06:06:52.103Z,2.50
2023-03-05T06:09:19.035Z,2.33
2023-03-05T06:11:45.745Z,2.67
2023-03-05T06:14:12.957Z,2.83
2023-03-05T06:16:39.929Z,3.70
2023-03-05T06:19:06.674Z,3.53
2023-03-05T06:21:33.559Z,5.83
2023-03-05T06:24:00.562Z,5.10
2023-03-05T06:26:33.556Z,3.73
2023-03-05T06:29:00.271Z,6.03
2023-03-05T06:31:28.426Z,8.57
2023-03-05T06:33:56.990Z,7.50
2023-03-05T06:36:24.692Z,4.07
2023-03-05T06:38:53.407Z,3.17
2023-03-05T06:41:25.987Z,2.50
2023-03-05T06:43:53.537Z,2.97
2023-03-05T06:46:26.057Z,3.03
2023-03-05T06:48:55.416Z,2.60
2023-03-05T06:51:24.895Z,2.57
2023-03-05T06:53:52.630Z,2.73
2023-03-05T06:56:20.549Z,2.80
2023-03-05T06:58:49.124Z,2.77
2023-03-05T07:01:16.471Z,3.13
2023-03-05T07:03:52.667Z,2.57
2023-03-05T07:06:20.123Z,2.80
2023-03-05T07:08:47.304Z,3.00
2023-03-05T07:11:19.094Z,2.73
2023-03-05T07:13:47.983Z,2.37
2023-03-05T07:16:17.464Z,2.60
2023-03-05T07:18:44.750Z,2.77
2023-03-05T07:21:17.996Z,3.50
2023-03-05T07:23:44.919Z,4.80
2023-03-05T07:26:12.196Z,4.00
2023-03-05T07:28:38.827Z,4.30
2023-03-05T07:31:08.173Z,3.90
2023-03-05T07:33:36.615Z,5.20
2023-03-05T07:36:04.971Z,3.20
2023-03-05T07:38:32.191Z,3.20
2023-03-05T07:41:05.736Z,2.93
2023-03-05T07:43:32.339Z,3.00
2023-03-05T07:45:59.047Z,2.70
2023-03-05T07:48:25.907Z,3.10
2023-03-05T07:51:01.933Z,3.33
2023-03-05T07:53:28.533Z,3.17
2023-03-05T07:55:55.146Z,3.23
2023-03-05T07:58:21.830Z,3.13
2023-03-05T08:00:49.054Z,2.90
2023-03-05T08:03:15.716Z,3.10
2023-03-05T08:05:42.766Z,3.37
2023-03-05T08:08:09.839Z,3.70
2023-03-05T08:10:37.550Z,2.77
2023-03-05T08:13:04.812Z,2.90
2023-03-05T08:15:34.351Z,3.00
2023-03-05T08:18:01.173Z,3.00
2023-03-05T08:20:29.861Z,3.67
2023-03-05T08:22:56.563Z,3.20
2023-03-05T08:25:23.259Z,2.50
2023-03-05T08:27:50.014Z,2.90
2023-03-05T08:30:21.840Z,2.80
2023-03-05T08:32:49.739Z,2.80
2023-03-05T08:35:16.528Z,2.57
2023-03-05T08:37:43.358Z,3.23
2023-03-05T08:40:11.171Z,2.80
2023-03-05T08:42:37.817Z,3.40
2023-03-05T08:45:04.953Z,3.03
2023-03-05T08:47:33.049Z,3.30
2023-03-05T08:49:59.778Z,4.20
2023-03-05T08:52:27.510Z,3.90
2023-03-05T08:54:56.813Z,3.60
2023-03-05T08:57:29.687Z,3.90
2023-03-05T08:59:56.578Z,4.03
2023-03-05T09:02:23.329Z,3.63
2023-03-05T09:04:50.259Z,3.87
2023-03-05T09:07:17.003Z,4.47
2023-03-05T09:09:43.787Z,3.77
2023-03-05T09:12:12.361Z,3.90
2023-03-05T09:14:40.434Z,4.03
2023-03-05T09:17:07.265Z,3.93
2023-03-05T09:19:34.197Z,3.93
2023-03-05T09:22:00.952Z,3.87
2023-03-05T09:24:33.624Z,4.20
2023-03-05T09:27:03.214Z,4.17
2023-03-05T09:29:31.390Z,3.80
2023-03-05T09:31:58.428Z,4.10
2023-03-05T09:34:25.270Z,4.27
2023-03-05T09:36:52.039Z,4.20
2023-03-05T09:39:18.801Z,3.83
2023-03-05T09:42:42.119Z,4.20
2023-03-05T09:45:34.970Z,4.23
2023-03-05T09:48:23.968Z,4.40
2023-03-05T09:51:02.845Z,4.07
2023-03-05T09:53:39.703Z,3.87
2023-03-05T09:56:14.739Z,4.03
2023-03-05T09:58:47.520Z,4.30
2023-03-05T10:01:19.151Z,3.57
2023-03-05T10:04:09.816Z,4.07
2023-03-05T10:06:42.268Z,3.57
2023-03-05T10:09:11.844Z,4.00
2023-03-05T10:11:44.401Z,3.70
2023-03-05T10:14:19.270Z,4.03
2023-03-05T10:17:01.725Z,3.30
2023-03-05T10:19:47.219Z,3.53
2023-03-05T10:22:13.930Z,3.80
2023-03-05T10:24:54.233Z,3.77
2023-03-05T10:27:30.846Z,3.50
2023-03-05T10:30:01.844Z,3.60
2023-03-05T10:32:31.547Z,3.23
2023-03-05T10:35:11.801Z,4.07
2023-03-05T10:38:03.769Z,3.53
2023-03-05T10:40:55.751Z,3.93
2023-03-05T10:43:41.620Z,3.67
2023-03-05T10:46:15.015Z,3.63
2023-03-05T10:48:58.733Z,4.30
2023-03-05T10:51:38.259Z,3.73
2023-03-05T10:54:20.205Z,3.03
2023-03-05T10:56:46.856Z,3.50
2023-03-05T10:59:13.615Z,3.40
2023-03-05T11:01:40.413Z,3.10
2023-03-05T11:04:10.823Z,3.10
2023-03-05T11:06:42.392Z,3.13
2023-03-05T11:09:34.821Z,2.90
2023-03-05T11:12:06.856Z,2.77
2023-03-05T11:14:33.762Z,2.93
2023-03-05T11:17:25.030Z,2.80
2023-03-05T11:19:52.211Z,2.83
2023-03-05T11:22:22.034Z,3.00
2023-03-05T11:25:14.352Z,3.20
2023-03-05T11:27:54.721Z,2.83
2023-03-05T11:30:32.974Z,2.70
2023-03-05T11:33:20.641Z,2.80
2023-03-05T11:35:48.593Z,2.73
2023-03-05T11:38:19.449Z,2.47
2023-03-05T11:40:47.168Z,2.50
2023-03-05T11:43:19.378Z,2.70
2023-03-05T11:45:48.827Z,2.83
2023-03-05T11:48:27.465Z,2.50
2023-03-05T11:51:01.680Z,2.70
2023-03-05T11:53:31.797Z,2.40
2023-03-05T11:56:03.632Z,2.63
2023-03-05T11:58:43.657Z,2.20
2023-03-05T12:01:19.351Z,2.23
2023-03-05T12:03:46.739Z,2.23
2023-03-05T12:06:30.275Z,2.17
2023-03-05T12:08:58.712Z,1.90
2023-03-05T12:11:30.804Z,2.20
2023-03-05T12:14:15.665Z,2.00
2023-03-05T12:17:00.915Z,1.50
2023-03-05T12:19:34.634Z,1.80
2023-03-05T12:22:17.426Z,2.30
2023-03-05T12:24:44.328Z,2.57
2023-03-05T12:27:15.445Z,2.17
2023-03-05T12:29:43.528Z,2.73
2023-03-05T12:32:22.961Z,3.23
2023-03-05T12:34:56.480Z,2.40
2023-03-05T12:37:23.662Z,1.90
2023-03-05T12:40:20.139Z,1.60
2023-03-05T12:42:51.579Z,2.20
2023-03-05T12:45:19.667Z,2.27
2023-03-05T12:48:12.250Z,2.20
2023-03-05T12:50:38.962Z,2.30
2023-03-05T12:53:20.211Z,2.20
2023-03-05T12:56:20.863Z,2.60
2023-03-05T12:58:50.957Z,2.77
2023-03-05T13:01:33.106Z,2.60
2023-03-05T13:04:10.839Z,2.30
2023-03-05T13:06:39.110Z,1.90
2023-03-05T13:09:09.008Z,1.60
2023-03-05T13:11:39.169Z,1.50
2023-03-05T13:14:23.780Z,1.63
2023-03-05T13:16:50.913Z,1.30
2023-03-05T13:19:17.871Z,1.43
2023-03-05T13:21:44.755Z,1.70
2023-03-05T13:24:19.432Z,1.30
2023-03-05T13:26:46.247Z,1.57
2023-03-05T13:29:22.053Z,1.90
2023-03-05T13:31:59.029Z,1.80
2023-03-05T13:34:40.821Z,2.17
2023-03-05T13:37:22.984Z,1.93
2023-03-05T13:39:52.364Z,2.30
2023-03-05T13:42:20.228Z,2.30
2023-03-05T13:45:04.068Z,2.30
2023-03-05T13:47:33.280Z,2.30
2023-03-05T13:50:02.491Z,5.43
2023-03-05T13:52:34.918Z,3.13
2023-03-05T13:55:02.515Z,2.10
2023-03-05T13:57:40.327Z,2.27
2023-03-05T14:00:29.047Z,2.20
2023-03-05T14:02:59.661Z,2.40
2023-03-05T14:05:27.292Z,2.70
2023-03-05T14:07:55.700Z,2.63
2023-03-05T14:10:29.866Z,2.80
2023-03-05T14:12:57.498Z,3.27
2023-03-05T14:15:32.941Z,3.10
2023-03-05T14:18:11.716Z,3.57
2023-03-05T14:20:59.639Z,3.00
2023-03-05T14:23:32.535Z,2.63
2023-03-05T14:26:38.494Z,2.90
2023-03-05T14:29:15.175Z,2.70
2023-03-05T14:31:55.374Z,2.80
2023-03-05T14:34:29.044Z,2.60
2023-03-05T14:36:59.226Z,2.67
2023-03-05T14:39:40.561Z,2.40
2023-03-05T14:42:39.639Z,2.80
2023-03-05T14:45:18.252Z,2.70
2023-03-05T14:47:45.514Z,2.73
2023-03-05T14:50:17.125Z,2.60
2023-03-05T14:52:44.708Z,2.77
2023-03-05T14:55:23.067Z,2.77
2023-03-05T14:57:51.697Z,2.50
2023-03-05T15:00:24.037Z,2.70
2023-03-05T15:02:51.013Z,2.60
2023-03-05T15:05:20.872Z,2.40
2023-03-05T15:07:50.642Z,2.50
2023-03-05T15:10:20.634Z,2.43
2023-03-05T15:12:47.822Z,3.10
2023-03-05T15:15:15.042Z,2.90
2023-03-05T15:17:44.307Z,2.53
2023-03-05T15:20:15.573Z,2.73
2023-03-05T15:22:42.436Z,2.50
2023-03-05T15:25:09.908Z,2.70
2023-03-05T15:27:36.667Z,2.40
2023-03-05T15:30:05.367Z,2.30
2023-03-05T15:32:32.146Z,1.90
2023-03-05T15:34:59.309Z,2.40
2023-03-05T15:37:26.407Z,2.23
2023-03-05T15:39:53.539Z,2.37
2023-03-05T15:42:20.335Z,2.33
2023-03-05T15:44:47.001Z,2.37
2023-03-05T15:47:17.079Z,2.20
2023-03-05T15:49:43.736Z,2.23
2023-03-05T15:52:10.497Z,2.30
2023-03-05T15:54:37.661Z,2.50
2023-03-05T15:57:08.928Z,2.40
2023-03-05T15:59:35.675Z,1.93
2023-03-05T16:02:02.595Z,2.00
2023-03-05T16:04:29.655Z,1.93
2023-03-05T16:06:59.675Z,1.90
2023-03-05T16:09:39.819Z,2.17
2023-03-05T16:12:09.878Z,2.40
2023-03-05T16:14:38.544Z,3.17
2023-03-05T16:17:05.658Z,2.77
2023-03-05T16:19:55.183Z,3.80
2023-03-05T16:22:22.013Z,3.47
2023-03-05T16:24:48.742Z,3.10
2023-03-05T16:27:15.660Z,3.00
2023-03-05T16:29:47.540Z,2.77
2023-03-05T16:32:14.461Z,2.67
2023-03-05T16:34:41.251Z,2.80
2023-03-05T16:37:08.009Z,2.83
2023-03-05T16:39:35.538Z,2.73
2023-03-05T16:42:02.376Z,2.53
2023-03-05T16:44:29.109Z,2.63
2023-03-05T16:46:56.619Z,2.40
2023-03-05T16:49:23.445Z,2.80
2023-03-05T16:51:50.462Z,2.57
2023-03-05T16:54:17.775Z,2.73
2023-03-05T16:56:44.900Z,2.70
2023-03-05T16:59:12.690Z,3.13
2023-03-05T17:01:39.432Z,3.00
2023-03-05T17:04:06.330Z,2.60
2023-03-05T17:06:33.700Z,2.50
2023-03-05T17:09:00.594Z,2.83
2023-03-05T17:11:27.574Z,2.57
2023-03-05T17:13:54.300Z,2.80
2023-03-05T17:16:21.258Z,2.40
2023-03-05T17:18:48.462Z,2.73
2023-03-05T17:21:16.774Z,2.87
2023-03-05T17:23:43.817Z,3.17
2023-03-05T17:26:13.802Z,3.30
2023-03-05T17:28:40.967Z,3.23
2023-03-05T17:31:08.215Z,3.07
2023-03-05T17:33:35.597Z,3.13
2023-03-05T17:36:02.618Z,3.00
2023-03-05T17:38:30.151Z,3.10
2023-03-05T17:40:57.041Z,2.97
2023-03-05T17:43:24.175Z,3.20
2023-03-05T17:45:51.062Z,3.23
2023-03-05T17:48:20.861Z,3.37
2023-03-05T17:50:50.019Z,3.30
2023-03-05T17:53:48.514Z,3.40
2023-03-05T17:56:16.143Z,3.10
2023-03-05T17:58:43.013Z,3.00
2023-03-05T18:01:09.893Z,3.30
2023-03-05T18:03:37.310Z,3.10
2023-03-05T18:06:05.116Z,3.17
2023-03-05T18:08:32.376Z,3.20
2023-03-05T18:10:59.159Z,3.20
2023-03-05T18:13:25.952Z,2.93
2023-03-05T18:15:52.783Z,3.60
2023-03-05T18:18:19.472Z,3.03
2023-03-05T18:20:46.465Z,2.93
2023-03-05T18:23:13.365Z,3.17
2023-03-05T18:25:40.347Z,3.27
2023-03-05T18:28:12.484Z,3.03
2023-03-05T18:30:40.746Z,3.13
2023-03-05T18:33:08.967Z,3.23
2023-03-05T18:35:35.722Z,3.40
2023-03-05T18:38:22.321Z,2.93
2023-03-05T18:40:51.427Z,3.10
2023-03-05T18:43:20.707Z,3.70
2023-03-05T18:45:52.349Z,3.90
2023-03-05T18:48:19.778Z,3.83
2023-03-05T18:50:53.176Z,4.00
2023-03-05T18:53:22.143Z,3.50
2023-03-05T18:55:51.342Z,3.90
2023-03-05T18:58:18.404Z,4.00
2023-03-05T19:00:47.066Z,4.00
2023-03-05T19:03:15.322Z,3.90
2023-03-05T19:05:42.545Z,4.70
2023-03-05T19:08:09.563Z,4.60
2023-03-05T19:10:36.526Z,3.67
2023-03-05T19:13:30.019Z,4.17
2023-03-05T19:15:56.806Z,4.40
2023-03-05T19:18:25.512Z,4.60
2023-03-05T19:20:58.583Z,7.33
2023-03-05T19:23:26.314Z,5.33
2023-03-05T19:25:53.563Z,6.00
2023-03-05T19:28:21.392Z,5.40
2023-03-05T19:30:49.585Z,6.10
2023-03-05T19:33:16.452Z,7.03
2023-03-05T19:35:43.393Z,6.87
2023-03-05T19:38:10.365Z,7.47
2023-03-05T19:40:37.173Z,7.57
2023-03-05T19:43:05.745Z,7.17
2023-03-05T19:45:34.037Z,8.63
2023-03-05T19:48:01.348Z,7.47
2023-03-05T19:50:28.289Z,6.67
2023-03-05T19:52:55.283Z,6.40
2023-03-05T19:55:22.068Z,5.40
2023-03-05T19:57:49.184Z,4.60
2023-03-05T20:00:17.800Z,4.80
2023-03-05T20:02:44.592Z,4.60
2023-03-05T20:05:11.481Z,4.87
2023-03-05T20:07:38.708Z,5.00
2023-03-05T20:10:05.941Z,4.93
2023-03-05T20:12:33.952Z,4.90
2023-03-05T20:15:01.077Z,5.67
2023-03-05T20:17:27.766Z,5.30
2023-03-05T20:19:59.038Z,5.67
2023-03-05T20:22:26.049Z,7.20
2023-03-05T20:24:52.869Z,6.37
2023-03-05T20:27:19.693Z,6.47
2023-03-05T20:29:46.481Z,6.93
2023-03-05T20:32:13.267Z,7.90
2023-03-05T20:34:40.160Z,6.87
2023-03-05T20:37:07.678Z,7.03
2023-03-05T20:39:34.425Z,8.60
2023-03-05T20:42:01.238Z,9.53
2023-03-05T20:44:27.996Z,12.27
2023-03-05T20:47:02.871Z,11.80
2023-03-05T20:49:29.788Z,8.00
2023-03-05T20:51:56.657Z,7.23
2023-03-05T20:54:27.337Z,7.20
2023-03-05T20:56:54.116Z,7.23
2023-03-05T20:59:23.340Z,7.33
2023-03-05T21:01:50.156Z,6.60
2023-03-05T21:04:16.885Z,7.03
2023-03-05T21:06:43.666Z,6.73
2023-03-05T21:09:10.476Z,7.20
2023-03-05T21:11:38.188Z,6.27
2023-03-05T21:14:04.974Z,6.20
2023-03-05T21:16:31.757Z,6.57
2023-03-05T21:18:58.502Z,6.40
2023-03-05T21:21:25.798Z,5.37
2023-03-05T21:23:53.384Z,5.80
2023-03-05T21:26:20.092Z,5.93
2023-03-05T21:28:46.808Z,5.43
2023-03-05T21:31:21.927Z,5.60
2023-03-05T21:33:49.213Z,5.40
2023-03-05T21:36:19.028Z,5.77
2023-03-05T21:38:46.976Z,5.00
2023-03-05T21:41:13.906Z,5.10
2023-03-05T21:43:40.648Z,4.80
2023-03-05T21:46:07.635Z,4.83
2023-03-05T21:48:34.530Z,5.03
2023-03-05T21:51:06.719Z,4.70
2023-03-05T21:53:33.368Z,7.70
2023-03-05T21:56:21.179Z,5.17
2023-03-05T21:58:48.225Z,4.37
2023-03-05T22:01:16.393Z,4.70
2023-03-05T22:03:43.229Z,5.40
2023-03-05T22:06:11.470Z,5.00
2023-03-05T22:08:38.168Z,5.63
2023-03-05T22:11:16.147Z,7.00
2023-03-05T22:13:43.095Z,7.33
2023-03-05T22:16:11.832Z,6.90
2023-03-05T22:18:38.668Z,6.93
2023-03-05T22:21:05.662Z,5.33
2023-03-05T22:23:34.632Z,4.60
2023-03-05T22:26:04.165Z,4.67
2023-03-05T22:28:31.890Z,4.93
2023-03-05T22:30:58.853Z,9.30
2023-03-05T22:33:26.169Z,9.03
2023-03-05T22:35:53.095Z,10.70
2023-03-05T22:38:19.910Z,12.53
2023-03-05T22:40:48.073Z,6.13
2023-03-05T22:43:15.053Z,7.67
2023-03-05T22:45:41.937Z,5.83
2023-03-05T22:48:10.124Z,8.63
2023-03-05T22:50:41.654Z,8.43
2023-03-05T22:53:08.629Z,7.40
2023-03-05T22:55:39.784Z,6.60
2023-03-05T22:58:06.422Z,7.60
2023-03-05T23:00:33.184Z,9.67
2023-03-05T23:02:59.969Z,9.20
2023-03-05T23:05:26.787Z,8.00
2023-03-05T23:07:53.489Z,10.20
2023-03-05T23:10:27.210Z,10.87
2023-03-05T23:12:55.408Z,7.20
2023-03-05T23:15:25.278Z,6.23
2023-03-05T23:17:52.580Z,6.27
2023-03-05T23:20:21.433Z,5.77
2023-03-05T23:22:48.738Z,5.80
2023-03-05T23:25:16.642Z,5.70
2023-03-05T23:27:43.971Z,5.63
2023-03-05T23:30:22.075Z,5.80
2023-03-05T23:33:11.578Z,5.50
2023-03-05T23:35:40.461Z,5.27
2023-03-05T23:38:11.851Z,5.47
2023-03-05T23:40:45.066Z,5.43
2023-03-05T23:43:12.325Z,5.27
2023-03-05T23:45:41.812Z,5.67
2023-03-05T23:48:08.623Z,5.60
2023-03-05T23:50:38.642Z,5.57
2023-03-05T23:53:06.857Z,5.30
2023-03-05T23:55:36.610Z,6.17
2023-03-05T23:58:03.507Z,5.87
