createdAt,value
2022-08-22T00:01:33.676Z,15.28
2022-08-22T00:03:16.332Z,16.69
2022-08-22T00:04:10.550Z,15.24
2022-08-22T00:06:50.777Z,15.20
2022-08-22T00:09:30.285Z,15.18
2022-08-22T00:12:09.106Z,15.13
2022-08-22T00:14:45.282Z,15.09
2022-08-22T00:17:35.580Z,15.08
2022-08-22T00:20:13.083Z,15.08
2022-08-22T00:22:51.994Z,14.97
2022-08-22T00:25:33.017Z,14.93
2022-08-22T00:28:06.247Z,14.87
2022-08-22T00:30:43.907Z,14.82
2022-08-22T00:33:23.039Z,14.70
2022-08-22T00:36:01.729Z,14.60
2022-08-22T00:38:36.899Z,14.57
2022-08-22T00:41:11.736Z,14.51
2022-08-22T00:44:15.132Z,14.45
2022-08-22T00:47:02.976Z,14.43
2022-08-22T00:50:07.162Z,14.37
2022-08-22T00:53:04.201Z,14.31
2022-08-22T00:55:51.177Z,14.29
2022-08-22T00:59:10.602Z,14.29
2022-08-22T01:01:56.455Z,14.25
2022-08-22T01:04:41.635Z,14.26
2022-08-22T01:07:24.918Z,14.29
2022-08-22T01:10:16.962Z,14.26
2022-08-22T01:13:02.818Z,14.23
2022-08-22T01:15:36.235Z,14.20
2022-08-22T01:18:44.829Z,14.21
2022-08-22T01:21:46.558Z,14.21
2022-08-22T01:25:03.731Z,14.17
2022-08-22T01:28:05.815Z,14.16
2022-08-22T01:31:21.962Z,14.09
2022-08-22T01:34:31.680Z,13.97
2022-08-22T01:37:27.081Z,13.88
2022-08-22T01:40:29.694Z,13.86
2022-08-22T01:43:09.896Z,13.91
2022-08-22T01:46:20.668Z,13.92
2022-08-22T01:48:54.704Z,13.90
2022-08-22T01:51:29.253Z,13.83
2022-08-22T01:54:03.739Z,13.67
2022-08-22T01:56:37.067Z,13.61
2022-08-22T01:59:10.938Z,13.62
2022-08-22T02:01:54.463Z,13.59
2022-08-22T02:04:38.947Z,13.57
2022-08-22T02:07:15.892Z,13.61
2022-08-22T02:09:49.930Z,13.63
2022-08-22T02:12:30.985Z,13.67
2022-08-22T02:15:08.583Z,13.63
2022-08-22T02:17:52.439Z,13.62
2022-08-22T02:20:25.730Z,13.62
2022-08-22T02:23:04.950Z,13.62
2022-08-22T02:25:36.187Z,13.52
2022-08-22T02:28:13.793Z,13.50
2022-08-22T02:30:50.052Z,13.54
2022-08-22T02:33:27.776Z,13.54
2022-08-22T02:36:02.423Z,13.50
2022-08-22T02:38:39.940Z,13.45
2022-08-22T02:41:16.419Z,13.49
2022-08-22T02:43:50.668Z,13.46
2022-08-22T02:46:28.470Z,13.44
2022-08-22T02:49:06.384Z,13.43
2022-08-22T02:51:47.818Z,13.45
2022-08-22T02:54:24.705Z,13.41
2022-08-22T02:56:58.917Z,13.37
2022-08-22T02:59:35.202Z,13.32
2022-08-22T03:02:28.908Z,13.35
2022-08-22T03:05:00.858Z,13.39
2022-08-22T03:07:38.331Z,13.43
2022-08-22T03:10:19.715Z,13.41
2022-08-22T03:12:57.674Z,13.34
2022-08-22T03:15:35.418Z,13.31
2022-08-22T03:18:07.936Z,13.35
2022-08-22T03:20:46.870Z,13.24
2022-08-22T03:23:24.096Z,13.18
2022-08-22T03:26:02.302Z,13.07
2022-08-22T03:28:39.823Z,13.02
2022-08-22T03:31:29.966Z,12.98
2022-08-22T03:34:22.917Z,13.03
2022-08-22T03:37:02.913Z,12.96
2022-08-22T03:39:46.270Z,12.94
2022-08-22T03:42:36.563Z,12.87
2022-08-22T03:45:35.167Z,12.85
2022-08-22T03:48:40.013Z,12.77
2022-08-22T03:51:34.068Z,12.67
2022-08-22T03:54:16.973Z,12.71
2022-08-22T03:57:12.205Z,12.69
2022-08-22T04:00:04.219Z,12.64
2022-08-22T04:02:53.593Z,12.64
2022-08-22T04:06:02.001Z,12.70
2022-08-22T04:08:53.375Z,12.74
2022-08-22T04:11:44.377Z,12.67
2022-08-22T04:14:39.798Z,12.71
2022-08-22T04:17:34.583Z,12.68
2022-08-22T04:20:21.978Z,12.72
2022-08-22T04:23:01.783Z,12.81
2022-08-22T04:25:36.292Z,12.79
2022-08-22T04:28:12.447Z,12.85
2022-08-22T04:30:48.151Z,12.86
2022-08-22T04:33:23.384Z,12.87
2022-08-22T04:36:03.145Z,12.91
2022-08-22T04:38:41.484Z,12.92
2022-08-22T04:41:14.150Z,12.95
2022-08-22T04:43:47.342Z,12.94
2022-08-22T04:46:23.091Z,12.98
2022-08-22T04:48:58.433Z,13.03
2022-08-22T04:51:33.186Z,13.05
2022-08-22T04:54:25.318Z,13.15
2022-08-22T04:57:14.848Z,13.28
2022-08-22T04:59:43.849Z,13.38
2022-08-22T05:02:13.974Z,13.41
2022-08-22T05:04:47.077Z,13.47
2022-08-22T05:07:19.270Z,13.56
2022-08-22T05:09:50.292Z,13.75
2022-08-22T05:12:23.884Z,13.82
2022-08-22T05:15:03.304Z,13.97
2022-08-22T05:17:33.313Z,14.12
2022-08-22T05:20:07.990Z,14.24
2022-08-22T05:22:41.757Z,14.37
2022-08-22T05:25:13.241Z,14.51
2022-08-22T05:27:53.289Z,14.68
2022-08-22T05:30:28.391Z,14.95
2022-08-22T05:33:04.042Z,15.25
2022-08-22T05:35:41.923Z,15.46
2022-08-22T05:38:19.854Z,15.64
2022-08-22T05:40:54.283Z,15.94
2022-08-22T05:43:27.841Z,16.40
2022-08-22T05:45:58.510Z,16.75
2022-08-22T05:48:34.505Z,17.00
2022-08-22T05:51:21.462Z,17.30
2022-08-22T05:53:53.866Z,17.34
2022-08-22T05:56:32.727Z,17.50
2022-08-22T05:59:09.012Z,17.76
2022-08-22T06:01:42.168Z,18.02
2022-08-22T06:04:19.429Z,18.28
2022-08-22T06:06:57.173Z,18.60
2022-08-22T06:09:34.838Z,18.72
2022-08-22T06:12:18.231Z,18.98
2022-08-22T06:15:02.626Z,19.21
2022-08-22T06:17:45.416Z,19.49
2022-08-22T06:20:49.186Z,19.68
2022-08-22T06:23:25.271Z,19.90
2022-08-22T06:25:55.314Z,19.85
2022-08-22T06:28:26.539Z,19.86
2022-08-22T06:30:57.241Z,19.88
2022-08-22T06:33:29.202Z,19.95
2022-08-22T06:36:20.513Z,20.28
2022-08-22T06:39:02.669Z,20.34
2022-08-22T06:41:34.358Z,20.36
2022-08-22T06:44:05.071Z,20.67
2022-08-22T06:46:35.841Z,20.83
2022-08-22T06:49:05.656Z,20.80
2022-08-22T06:51:36.742Z,20.93
2022-08-22T06:54:12.831Z,20.96
2022-08-22T06:56:43.154Z,20.72
2022-08-22T06:59:15.596Z,20.60
2022-08-22T07:01:49.147Z,20.75
2022-08-22T07:04:17.401Z,20.83
2022-08-22T07:06:50.155Z,21.06
2022-08-22T07:09:24.866Z,21.07
2022-08-22T07:11:54.470Z,21.01
2022-08-22T07:14:29.482Z,21.36
2022-08-22T07:17:00.016Z,21.16
2022-08-22T07:19:32.400Z,21.47
2022-08-22T07:22:11.347Z,21.70
2022-08-22T07:24:46.895Z,22.06
2022-08-22T07:27:29.160Z,22.34
2022-08-22T07:30:06.972Z,22.22
2022-08-22T07:32:46.082Z,22.54
2022-08-22T07:35:17.111Z,22.35
2022-08-22T07:37:53.953Z,22.75
2022-08-22T07:40:30.232Z,23.01
2022-08-22T07:43:04.385Z,23.06
2022-08-22T07:45:40.311Z,23.55
2022-08-22T07:48:25.847Z,23.24
2022-08-22T07:51:02.206Z,23.42
2022-08-22T07:53:39.528Z,23.39
2022-08-22T07:56:13.729Z,23.46
2022-08-22T07:58:44.012Z,23.88
2022-08-22T08:01:18.030Z,24.15
2022-08-22T08:03:54.690Z,24.01
2022-08-22T08:06:24.671Z,24.19
2022-08-22T08:08:54.076Z,24.33
2022-08-22T08:11:26.696Z,24.20
2022-08-22T08:13:59.616Z,24.25
2022-08-22T08:16:32.327Z,24.51
2022-08-22T08:19:03.006Z,24.58
2022-08-22T08:21:34.768Z,24.76
2022-08-22T08:24:04.726Z,24.56
2022-08-22T08:26:36.589Z,24.68
2022-08-22T08:29:04.482Z,24.68
2022-08-22T08:31:38.122Z,24.48
2022-08-22T08:34:16.518Z,24.43
2022-08-22T08:36:52.350Z,24.21
2022-08-22T08:39:25.206Z,24.14
2022-08-22T08:42:25.634Z,24.39
2022-08-22T08:45:23.338Z,24.30
2022-08-22T08:48:10.465Z,24.31
2022-08-22T08:51:09.254Z,24.38
2022-08-22T08:53:55.461Z,24.25
2022-08-22T08:56:33.375Z,24.36
2022-08-22T08:59:12.560Z,24.41
2022-08-22T09:02:13.618Z,24.41
2022-08-22T09:05:25.585Z,24.55
2022-08-22T09:08:12.209Z,24.24
2022-08-22T09:11:09.564Z,24.11
2022-08-22T09:13:56.044Z,24.25
2022-08-22T09:16:51.803Z,24.18
2022-08-22T09:20:02.878Z,24.33
2022-08-22T09:23:18.615Z,24.88
2022-08-22T09:25:51.278Z,25.24
2022-08-22T09:28:28.376Z,25.26
2022-08-22T09:31:47.623Z,25.15
2022-08-22T09:34:27.106Z,25.23
2022-08-22T09:37:13.982Z,25.22
2022-08-22T09:40:05.779Z,24.91
2022-08-22T09:42:46.415Z,25.19
2022-08-22T09:45:41.408Z,24.72
2022-08-22T09:48:26.680Z,24.78
2022-08-22T09:51:31.340Z,25.25
2022-08-22T09:54:23.888Z,25.35
2022-08-22T09:57:06.228Z,24.88
2022-08-22T09:59:49.154Z,25.13
2022-08-22T10:02:29.073Z,25.49
2022-08-22T10:05:04.449Z,25.80
2022-08-22T10:07:57.633Z,25.73
2022-08-22T10:10:37.210Z,25.49
2022-08-22T10:13:20.012Z,25.38
2022-08-22T10:16:00.804Z,25.58
2022-08-22T10:18:43.992Z,25.40
2022-08-22T10:21:31.704Z,25.51
2022-08-22T10:24:10.378Z,25.55
2022-08-22T10:26:48.952Z,25.59
2022-08-22T10:29:52.569Z,25.77
2022-08-22T10:32:34.684Z,25.78
2022-08-22T10:35:13.110Z,25.61
2022-08-22T10:37:55.210Z,25.62
2022-08-22T10:40:31.083Z,25.49
2022-08-22T10:43:07.379Z,25.72
2022-08-22T10:45:40.538Z,25.66
2022-08-22T10:48:29.220Z,25.82
2022-08-22T10:51:18.695Z,25.73
2022-08-22T10:54:05.533Z,26.01
2022-08-22T10:56:41.275Z,25.86
2022-08-22T10:59:30.498Z,25.91
2022-08-22T11:02:11.287Z,25.69
2022-08-22T11:05:01.212Z,25.79
2022-08-22T11:07:50.413Z,25.37
2022-08-22T11:10:28.488Z,25.45
2022-08-22T11:13:13.157Z,25.54
2022-08-22T11:16:00.554Z,25.62
2022-08-22T11:18:57.779Z,25.38
2022-08-22T11:21:46.011Z,25.41
2022-08-22T11:24:55.272Z,25.74
2022-08-22T11:27:39.912Z,25.90
2022-08-22T11:30:18.664Z,25.93
2022-08-22T11:33:15.050Z,26.01
2022-08-22T11:35:46.336Z,26.13
2022-08-22T11:38:32.476Z,26.45
2022-08-22T11:41:05.750Z,26.10
2022-08-22T11:43:47.441Z,26.22
2022-08-22T11:46:21.365Z,26.22
2022-08-22T11:49:07.382Z,26.21
2022-08-22T11:51:58.165Z,26.27
2022-08-22T11:54:38.189Z,25.95
2022-08-22T11:57:13.708Z,25.69
2022-08-22T12:00:05.793Z,25.36
2022-08-22T12:02:48.803Z,25.65
2022-08-22T12:05:24.329Z,25.52
2022-08-22T12:08:03.390Z,25.78
2022-08-22T12:10:35.398Z,25.99
2022-08-22T12:13:10.057Z,26.09
2022-08-22T12:15:47.008Z,25.61
2022-08-22T12:18:54.720Z,25.25
2022-08-22T12:21:57.520Z,25.35
2022-08-22T12:24:35.691Z,25.40
2022-08-22T12:27:29.186Z,25.59
2022-08-22T12:30:13.833Z,25.55
2022-08-22T12:33:13.218Z,25.86
2022-08-22T12:36:00.980Z,25.83
2022-08-22T12:38:51.609Z,25.70
2022-08-22T12:41:46.839Z,25.86
2022-08-22T12:44:30.891Z,26.12
2022-08-22T12:47:24.440Z,25.82
2022-08-22T12:50:17.073Z,26.11
2022-08-22T12:53:01.945Z,26.11
2022-08-22T12:55:46.990Z,25.92
2022-08-22T12:58:24.736Z,26.01
2022-08-22T13:00:53.363Z,26.11
2022-08-22T13:03:26.167Z,26.22
2022-08-22T13:05:57.028Z,26.21
2022-08-22T13:08:33.794Z,26.01
2022-08-22T13:11:10.039Z,26.20
2022-08-22T13:13:56.660Z,26.24
2022-08-22T13:16:27.937Z,26.39
2022-08-22T13:18:59.351Z,26.34
2022-08-22T13:21:34.971Z,26.48
2022-08-22T13:24:11.241Z,26.63
2022-08-22T13:26:49.277Z,26.69
2022-08-22T13:29:26.219Z,26.77
2022-08-22T13:32:00.393Z,26.22
2022-08-22T13:34:40.534Z,26.15
2022-08-22T13:37:16.442Z,26.33
2022-08-22T13:39:49.187Z,26.48
2022-08-22T13:42:30.300Z,26.39
2022-08-22T13:45:04.608Z,26.40
2022-08-22T13:47:39.422Z,26.48
2022-08-22T13:50:14.823Z,26.66
2022-08-22T13:52:52.351Z,26.25
2022-08-22T13:55:31.129Z,26.31
2022-08-22T13:58:04.689Z,26.18
2022-08-22T14:01:28.605Z,26.07
2022-08-22T14:04:00.626Z,26.18
2022-08-22T14:06:37.717Z,26.23
2022-08-22T14:09:31.389Z,26.06
2022-08-22T14:12:12.611Z,26.37
2022-08-22T14:14:45.934Z,26.39
2022-08-22T14:17:20.957Z,26.24
2022-08-22T14:20:15.035Z,26.21
2022-08-22T14:23:04.749Z,26.19
2022-08-22T14:25:38.860Z,26.07
2022-08-22T14:28:12.464Z,26.03
2022-08-22T14:30:59.340Z,26.03
2022-08-22T14:33:35.275Z,25.64
2022-08-22T14:36:11.955Z,25.70
2022-08-22T14:38:48.412Z,25.56
2022-08-22T14:41:28.574Z,25.40
2022-08-22T14:44:23.470Z,25.34
2022-08-22T14:46:58.833Z,25.19
2022-08-22T14:49:34.227Z,25.11
2022-08-22T14:52:09.819Z,24.88
2022-08-22T14:54:39.080Z,24.88
2022-08-22T14:57:20.003Z,24.85
2022-08-22T14:59:55.987Z,24.82
2022-08-22T15:02:31.704Z,24.75
2022-08-22T15:05:13.517Z,24.61
2022-08-22T15:07:41.672Z,24.56
2022-08-22T15:10:41.837Z,24.70
2022-08-22T15:13:36.956Z,24.73
2022-08-22T15:24:15.380Z,24.52
2022-08-22T15:31:14.377Z,24.50
2022-08-22T15:37:13.118Z,24.43
2022-08-22T15:40:17.362Z,24.47
2022-08-22T15:43:04.515Z,24.58
2022-08-22T15:45:38.491Z,24.60
2022-08-22T15:48:13.409Z,24.55
2022-08-22T15:50:56.134Z,24.52
2022-08-22T15:53:27.461Z,24.53
2022-08-22T15:56:23.665Z,24.54
2022-08-22T15:59:09.048Z,24.58
2022-08-22T16:01:44.856Z,24.65
2022-08-22T16:04:17.575Z,24.72
2022-08-22T16:06:49.589Z,24.72
2022-08-22T16:09:35.812Z,24.63
2022-08-22T16:12:09.978Z,24.47
2022-08-22T16:14:50.914Z,24.45
2022-08-22T16:17:43.197Z,24.41
2022-08-22T16:20:47.685Z,24.33
2022-08-22T16:23:15.505Z,24.39
2022-08-22T16:26:12.467Z,24.22
2022-08-22T16:28:58.241Z,24.10
2022-08-22T16:31:30.807Z,24.01
2022-08-22T16:34:20.208Z,23.97
2022-08-22T16:36:51.139Z,23.83
2022-08-22T16:39:38.674Z,23.70
2022-08-22T16:42:26.953Z,23.55
2022-08-22T16:45:11.694Z,23.46
2022-08-22T16:47:43.426Z,23.42
2022-08-22T16:50:40.810Z,23.35
2022-08-22T16:53:12.018Z,23.27
2022-08-22T16:55:48.992Z,23.19
2022-08-22T16:58:57.939Z,23.17
2022-08-22T17:01:44.663Z,23.10
2022-08-22T17:04:23.782Z,23.09
2022-08-22T17:12:55.901Z,23.07
2022-08-22T17:14:50.004Z,22.95
2022-08-22T17:22:03.774Z,22.73
2022-08-22T17:25:29.638Z,22.61
2022-08-22T17:28:34.328Z,22.55
2022-08-22T17:31:13.631Z,22.46
2022-08-22T17:34:02.773Z,22.44
2022-08-22T17:36:43.089Z,22.45
2022-08-22T17:39:23.207Z,22.45
2022-08-22T17:42:01.008Z,22.41
2022-08-22T17:44:40.198Z,22.34
2022-08-22T17:49:55.995Z,22.19
2022-08-22T17:52:28.980Z,22.12
2022-08-22T17:55:01.513Z,22.02
2022-08-22T17:57:34.051Z,21.99
2022-08-22T18:00:07.614Z,21.94
2022-08-22T18:02:41.980Z,21.91
2022-08-22T18:05:15.227Z,21.87
2022-08-22T18:07:54.924Z,21.80
2022-08-22T18:10:42.593Z,21.77
2022-08-22T18:13:14.918Z,21.71
2022-08-22T18:15:48.427Z,21.60
2022-08-22T18:18:30.275Z,21.52
2022-08-22T18:21:04.832Z,21.50
2022-08-22T18:23:41.913Z,21.44
2022-08-22T18:26:25.481Z,21.38
2022-08-22T18:28:58.467Z,21.32
2022-08-22T18:31:47.503Z,21.27
2022-08-22T18:34:26.172Z,21.21
2022-08-22T18:37:02.937Z,21.17
2022-08-22T18:39:39.566Z,21.08
2022-08-22T18:42:19.072Z,20.96
2022-08-22T18:44:46.746Z,20.89
2022-08-22T18:47:17.826Z,20.85
2022-08-22T18:49:54.000Z,20.81
2022-08-22T18:52:38.820Z,20.76
2022-08-22T18:55:32.436Z,20.69
2022-08-22T18:58:15.714Z,20.70
2022-08-22T19:01:05.652Z,20.70
2022-08-22T19:03:51.281Z,20.66
2022-08-22T19:06:39.883Z,20.56
2022-08-22T19:09:33.970Z,20.52
2022-08-22T19:12:15.749Z,20.48
2022-08-22T19:14:58.492Z,20.41
2022-08-22T19:17:58.743Z,20.43
2022-08-22T19:20:46.779Z,20.42
2022-08-22T19:23:43.654Z,20.39
2022-08-22T19:26:33.159Z,20.39
2022-08-22T19:29:06.666Z,20.34
2022-08-22T19:31:48.447Z,20.28
2022-08-22T19:34:37.547Z,20.25
2022-08-22T19:37:31.978Z,20.18
2022-08-22T19:40:05.326Z,20.15
2022-08-22T19:42:38.487Z,20.13
2022-08-22T19:45:21.248Z,20.06
2022-08-22T19:47:59.278Z,20.03
2022-08-22T19:50:31.508Z,19.96
2022-08-22T19:53:25.703Z,19.91
2022-08-22T19:56:08.929Z,19.89
2022-08-22T19:58:53.461Z,19.86
2022-08-22T20:01:41.561Z,19.73
2022-08-22T20:04:28.008Z,19.69
2022-08-22T20:07:04.285Z,19.62
2022-08-22T20:09:51.475Z,19.55
2022-08-22T20:12:30.887Z,19.42
2022-08-22T20:15:16.348Z,19.38
2022-08-22T20:17:44.688Z,19.29
2022-08-22T20:24:40.521Z,19.05
2022-08-22T20:27:34.995Z,18.97
2022-08-22T20:37:50.335Z,18.79
2022-08-22T20:40:54.662Z,18.80
2022-08-22T20:43:41.490Z,18.77
2022-08-22T20:46:53.147Z,18.70
2022-08-22T20:49:26.068Z,18.72
2022-08-22T20:51:57.244Z,18.71
2022-08-22T20:54:27.186Z,18.68
2022-08-22T20:56:57.639Z,18.67
2022-08-22T20:59:29.919Z,18.65
2022-08-22T21:02:05.622Z,18.59
2022-08-22T21:04:42.917Z,18.55
2022-08-22T21:07:11.676Z,18.53
2022-08-22T21:09:56.894Z,18.51
2022-08-22T21:12:26.357Z,18.53
2022-08-22T21:14:54.102Z,18.52
2022-08-22T21:17:27.114Z,18.48
2022-08-22T21:19:58.020Z,18.47
2022-08-22T21:22:29.029Z,18.47
2022-08-22T21:24:59.518Z,18.44
2022-08-22T21:27:31.336Z,18.41
2022-08-22T21:30:00.607Z,18.38
2022-08-22T21:32:34.375Z,18.33
2022-08-22T21:35:06.105Z,18.25
2022-08-22T21:37:38.483Z,18.19
2022-08-22T21:40:15.258Z,18.12
2022-08-22T21:42:46.650Z,18.06
2022-08-22T21:45:28.347Z,17.99
2022-08-22T21:47:56.805Z,17.97
2022-08-22T21:50:37.895Z,17.99
2022-08-22T21:53:10.395Z,17.99
2022-08-22T21:55:44.290Z,18.02
2022-08-22T21:58:36.477Z,18.05
2022-08-22T22:01:29.333Z,18.06
2022-08-22T22:03:58.513Z,18.04
2022-08-22T22:06:28.424Z,18.00
2022-08-22T22:08:56.147Z,17.96
2022-08-22T22:11:23.956Z,17.88
2022-08-22T22:13:51.850Z,17.80
2022-08-22T22:16:24.407Z,17.76
2022-08-22T22:18:52.225Z,17.73
2022-08-22T22:21:20.375Z,17.76
2022-08-22T22:23:50.573Z,17.76
2022-08-22T22:26:18.382Z,17.73
2022-08-22T22:28:48.370Z,17.73
2022-08-22T22:31:18.207Z,17.74
2022-08-22T22:33:46.721Z,17.75
2022-08-22T22:36:17.175Z,17.74
2022-08-22T22:38:45.579Z,17.74
2022-08-22T22:41:15.011Z,17.78
2022-08-22T22:43:43.190Z,17.70
2022-08-22T22:46:11.089Z,17.68
2022-08-22T22:48:38.829Z,17.64
2022-08-22T22:51:09.797Z,17.60
2022-08-22T22:53:42.783Z,17.54
2022-08-22T22:56:18.234Z,17.49
2022-08-22T22:58:50.085Z,17.42
2022-08-22T23:01:27.968Z,17.41
2022-08-22T23:03:57.613Z,17.38
2022-08-22T23:06:27.482Z,17.33
2022-08-22T23:08:55.849Z,17.32
2022-08-22T23:11:27.676Z,17.30
2022-08-22T23:13:56.155Z,17.31
2022-08-22T23:16:27.399Z,17.33
2022-08-22T23:18:56.306Z,17.36
2022-08-22T23:21:26.480Z,17.35
2022-08-22T23:23:56.106Z,17.38
2022-08-22T23:26:26.165Z,17.40
2022-08-22T23:28:54.086Z,17.41
2022-08-22T23:31:29.740Z,17.44
2022-08-22T23:34:01.978Z,17.43
2022-08-22T23:36:30.078Z,17.39
2022-08-22T23:38:58.423Z,17.40
2022-08-22T23:41:27.937Z,17.36
2022-08-22T23:43:56.500Z,17.32
2022-08-22T23:46:27.309Z,17.32
2022-08-22T23:48:56.121Z,17.29
2022-08-22T23:51:26.530Z,17.27
2022-08-22T23:53:56.139Z,17.27
2022-08-22T23:56:30.273Z,17.25
2022-08-22T23:58:59.119Z,17.28
