createdAt,value
2016-08-08T00:00:05.827Z,0
2016-08-08T00:01:05.845Z,0
2016-08-08T00:02:05.834Z,0
2016-08-08T00:03:05.809Z,0
2016-08-08T00:04:05.814Z,0
2016-08-08T00:05:05.812Z,0
2016-08-08T00:06:05.792Z,0
2016-08-08T00:07:05.810Z,0
2016-08-08T00:08:05.799Z,0
2016-08-08T00:09:05.798Z,0
2016-08-08T00:10:05.792Z,0
2016-08-08T00:11:05.780Z,0
2016-08-08T00:12:06.427Z,0
2016-08-08T00:13:05.741Z,0
2016-08-08T00:14:05.743Z,0
2016-08-08T00:15:06.412Z,0
2016-08-08T00:16:05.729Z,0
2016-08-08T00:17:05.722Z,0
2016-08-08T00:18:05.688Z,0
2016-08-08T00:19:05.710Z,0
2016-08-08T00:20:05.689Z,0
2016-08-08T00:21:05.684Z,0
2016-08-08T00:22:05.699Z,0
2016-08-08T00:23:05.701Z,0
2016-08-08T00:24:05.672Z,0
2016-08-08T00:25:05.661Z,0
2016-08-08T00:26:05.657Z,0
2016-08-08T00:27:05.664Z,0
2016-08-08T00:28:05.658Z,0
2016-08-08T00:29:05.634Z,0
2016-08-08T00:30:05.633Z,0
2016-08-08T00:31:05.620Z,0
2016-08-08T00:32:05.634Z,0
2016-08-08T00:33:05.627Z,0
2016-08-08T00:34:05.597Z,0
2016-08-08T00:35:05.586Z,0
2016-08-08T00:36:05.580Z,0
2016-08-08T00:37:05.607Z,0
2016-08-08T00:38:05.586Z,0
2016-08-08T00:39:05.566Z,0
2016-08-08T00:40:05.566Z,0
2016-08-08T00:41:05.561Z,0
2016-08-08T00:42:05.565Z,0
2016-08-08T00:43:05.553Z,0
2016-08-08T00:44:05.536Z,0
2016-08-08T00:45:05.546Z,0
2016-08-08T00:46:06.223Z,0
2016-08-08T00:47:05.511Z,0
2016-08-08T00:48:05.513Z,0
2016-08-08T00:49:05.499Z,0
2016-08-08T00:50:05.472Z,0
2016-08-08T00:51:05.484Z,0
2016-08-08T00:52:05.458Z,0
2016-08-08T00:53:05.487Z,0
2016-08-08T00:54:05.448Z,0
2016-08-08T00:55:05.455Z,0
2016-08-08T00:56:05.453Z,0
2016-08-08T00:57:05.467Z,0
2016-08-08T00:58:05.429Z,0
2016-08-08T00:59:05.432Z,0
2016-08-08T01:00:05.437Z,0
2016-08-08T01:01:05.415Z,0
2016-08-08T01:02:05.413Z,0
2016-08-08T01:03:05.408Z,0
2016-08-08T01:04:05.398Z,0
2016-08-08T01:05:05.390Z,0
2016-08-08T01:06:06.096Z,0
2016-08-08T01:07:05.385Z,0
2016-08-08T01:08:05.374Z,0
2016-08-08T01:09:05.369Z,0
2016-08-08T01:10:05.375Z,0
2016-08-08T01:11:05.368Z,0
2016-08-08T01:12:05.361Z,0
2016-08-08T01:13:05.361Z,0
2016-08-08T01:14:05.357Z,0
2016-08-08T01:15:05.319Z,0
2016-08-08T01:16:05.324Z,0
2016-08-08T01:17:05.323Z,0
2016-08-08T01:18:05.287Z,0
2016-08-08T01:19:05.300Z,0
2016-08-08T01:20:05.981Z,0
2016-08-08T01:21:05.276Z,0
2016-08-08T01:22:05.270Z,0
2016-08-08T01:23:05.968Z,0
2016-08-08T01:24:05.975Z,0
2016-08-08T01:25:05.262Z,0
2016-08-08T01:26:05.259Z,0
2016-08-08T01:27:05.245Z,0
2016-08-08T01:28:05.259Z,0
2016-08-08T01:29:05.241Z,0
2016-08-08T01:30:05.221Z,0
2016-08-08T01:31:05.219Z,0
2016-08-08T01:32:05.214Z,0
2016-08-08T01:33:05.208Z,0
2016-08-08T01:34:05.933Z,0
2016-08-08T01:35:05.185Z,0
2016-08-08T01:36:05.162Z,0
2016-08-08T01:37:05.168Z,0
2016-08-08T01:38:05.164Z,0
2016-08-08T01:39:05.144Z,0
2016-08-08T01:40:05.161Z,0
2016-08-08T01:41:05.149Z,0
2016-08-08T01:42:05.136Z,0
2016-08-08T01:43:05.131Z,0
2016-08-08T01:44:05.121Z,0
2016-08-08T01:45:05.141Z,0
2016-08-08T01:46:05.131Z,0
2016-08-08T01:47:05.110Z,0
2016-08-08T01:48:05.094Z,0
2016-08-08T01:49:05.104Z,0
2016-08-08T01:50:05.110Z,0
2016-08-08T01:51:05.085Z,0
2016-08-08T01:52:05.085Z,0
2016-08-08T01:53:05.053Z,0
2016-08-08T01:54:05.060Z,0
2016-08-08T01:55:05.045Z,0
2016-08-08T01:56:05.040Z,0
2016-08-08T01:57:05.050Z,0
2016-08-08T01:58:05.037Z,0
2016-08-08T01:59:05.011Z,0
2016-08-08T02:00:05.041Z,0
2016-08-08T02:01:05.017Z,0
2016-08-08T02:02:05.004Z,0
2016-08-08T02:03:05.003Z,0
2016-08-08T02:04:05.004Z,0
2016-08-08T02:05:04.987Z,0
2016-08-08T02:06:04.970Z,0
2016-08-08T02:07:04.969Z,0
2016-08-08T02:08:04.951Z,0
2016-08-08T02:09:04.971Z,0
2016-08-08T02:10:04.955Z,0
2016-08-08T02:11:04.953Z,0
2016-08-08T02:12:04.911Z,0
2016-08-08T02:13:04.921Z,0
2016-08-08T02:14:04.912Z,0
2016-08-08T02:15:04.890Z,0
2016-08-08T02:16:04.907Z,0
2016-08-08T02:17:04.909Z,0
2016-08-08T02:18:04.894Z,0
2016-08-08T02:19:04.881Z,0
2016-08-08T02:20:04.880Z,0
2016-08-08T02:21:04.899Z,0
2016-08-08T02:22:05.562Z,0
2016-08-08T02:23:04.888Z,0
2016-08-08T02:24:05.541Z,0
2016-08-08T02:25:04.825Z,0
2016-08-08T02:26:04.841Z,0
2016-08-08T02:27:04.879Z,0
2016-08-08T02:28:04.830Z,0
2016-08-08T02:29:04.794Z,0
2016-08-08T02:30:04.795Z,0
2016-08-08T02:31:04.825Z,0
2016-08-08T02:32:04.781Z,0
2016-08-08T02:33:05.480Z,0
2016-08-08T02:34:04.782Z,0
2016-08-08T02:35:04.764Z,0
2016-08-08T02:36:04.764Z,0
2016-08-08T02:37:04.754Z,0
2016-08-08T02:38:04.734Z,0
2016-08-08T02:39:04.752Z,0
2016-08-08T02:40:04.724Z,0
2016-08-08T02:41:04.753Z,0
2016-08-08T02:43:04.722Z,0
2016-08-08T02:44:04.692Z,0
2016-08-08T02:45:04.695Z,0
2016-08-08T02:46:04.714Z,0
2016-08-08T02:47:04.676Z,0
2016-08-08T02:48:04.666Z,0
2016-08-08T02:49:04.676Z,0
2016-08-08T02:50:04.657Z,0
2016-08-08T02:51:04.648Z,0
2016-08-08T02:52:04.630Z,0
2016-08-08T02:53:04.634Z,0
2016-08-08T02:54:04.641Z,0
2016-08-08T02:55:04.619Z,0
2016-08-08T02:56:04.627Z,0
2016-08-08T02:57:04.588Z,0
2016-08-08T02:58:04.627Z,0
2016-08-08T02:59:04.579Z,0
2016-08-08T03:00:04.580Z,0
2016-08-08T03:01:04.601Z,0
2016-08-08T03:02:04.563Z,0
2016-08-08T03:03:04.566Z,0
2016-08-08T03:04:04.566Z,0
2016-08-08T03:05:04.568Z,0
2016-08-08T03:06:04.564Z,0
2016-08-08T03:07:04.534Z,0
2016-08-08T03:08:04.531Z,0
2016-08-08T03:09:04.505Z,0
2016-08-08T03:10:04.510Z,0
2016-08-08T03:11:04.520Z,0
2016-08-08T03:12:04.506Z,0
2016-08-08T03:13:04.509Z,0
2016-08-08T03:14:04.494Z,0
2016-08-08T03:15:04.495Z,0
2016-08-08T03:16:04.496Z,0
2016-08-08T03:17:04.461Z,0
2016-08-08T03:18:04.467Z,0
2016-08-08T03:19:04.469Z,0
2016-08-08T03:20:04.444Z,0
2016-08-08T03:21:04.445Z,0
2016-08-08T03:22:04.448Z,0
2016-08-08T03:23:04.419Z,0
2016-08-08T03:24:04.424Z,0
2016-08-08T03:25:04.420Z,4
2016-08-08T03:26:04.408Z,4
2016-08-08T03:27:05.099Z,0
2016-08-08T03:28:04.402Z,0
2016-08-08T03:29:04.369Z,4
2016-08-08T03:30:04.371Z,0
2016-08-08T03:31:05.052Z,4
2016-08-08T03:32:04.378Z,4
2016-08-08T03:33:04.356Z,8
2016-08-08T03:34:04.341Z,8
2016-08-08T03:35:04.341Z,8
2016-08-08T03:36:04.325Z,12
2016-08-08T03:37:04.324Z,12
2016-08-08T03:38:04.309Z,16
2016-08-08T03:39:04.311Z,20
2016-08-08T03:40:04.295Z,24
2016-08-08T03:41:04.278Z,28
2016-08-08T03:42:04.293Z,32
2016-08-08T03:43:04.275Z,40
2016-08-08T03:44:04.257Z,44
2016-08-08T03:45:04.257Z,52
2016-08-08T03:46:04.239Z,64
2016-08-08T03:47:04.254Z,72
2016-08-08T03:48:04.250Z,88
2016-08-08T03:49:04.217Z,100
2016-08-08T03:50:04.229Z,116
2016-08-08T03:51:04.211Z,136
2016-08-08T03:52:04.215Z,152
2016-08-08T03:53:04.205Z,180
2016-08-08T03:54:04.169Z,204
2016-08-08T03:55:04.177Z,232
2016-08-08T03:56:04.851Z,260
2016-08-08T03:57:04.185Z,292
2016-08-08T03:58:04.164Z,328
2016-08-08T03:59:04.144Z,368
2016-08-08T04:00:04.156Z,408
2016-08-08T04:01:04.119Z,448
2016-08-08T04:02:04.142Z,496
2016-08-08T04:03:04.118Z,540
2016-08-08T04:04:04.127Z,588
2016-08-08T04:05:04.119Z,640
2016-08-08T04:06:04.089Z,692
2016-08-08T04:07:04.074Z,748
2016-08-08T04:08:04.086Z,804
2016-08-08T04:09:04.050Z,864
2016-08-08T04:10:04.088Z,924
2016-08-08T04:11:04.038Z,980
2016-08-08T04:12:04.026Z,1040
2016-08-08T04:13:04.030Z,1100
2016-08-08T04:14:04.029Z,1164
2016-08-08T04:15:04.715Z,1228
2016-08-08T04:16:03.999Z,1288
2016-08-08T04:17:04.013Z,1352
2016-08-08T04:18:04.006Z,1408
2016-08-08T04:19:03.990Z,1472
2016-08-08T04:20:03.958Z,1536
2016-08-08T04:21:03.966Z,1596
2016-08-08T04:22:03.951Z,1652
2016-08-08T04:23:03.962Z,1712
2016-08-08T04:24:03.956Z,1772
2016-08-08T04:25:03.949Z,1828
2016-08-08T04:26:03.928Z,1888
2016-08-08T04:27:03.937Z,1944
2016-08-08T04:28:03.914Z,1996
2016-08-08T04:29:03.930Z,2052
2016-08-08T04:30:04.599Z,2104
2016-08-08T04:31:03.905Z,2160
2016-08-08T04:32:03.867Z,2212
2016-08-08T04:33:03.907Z,2260
2016-08-08T04:34:03.872Z,2312
2016-08-08T04:35:03.872Z,2360
2016-08-08T04:36:04.545Z,2408
2016-08-08T04:37:03.835Z,2456
2016-08-08T04:38:03.831Z,2500
2016-08-08T04:39:03.843Z,2548
2016-08-08T04:40:03.805Z,2592
2016-08-08T04:41:03.844Z,2636
2016-08-08T04:42:03.818Z,2680
2016-08-08T04:43:03.821Z,2724
2016-08-08T04:44:03.806Z,2764
2016-08-08T04:45:03.809Z,2808
2016-08-08T04:46:03.765Z,2852
2016-08-08T04:47:03.783Z,2892
2016-08-08T04:48:03.791Z,2932
2016-08-08T04:49:03.770Z,3380
2016-08-08T04:50:03.756Z,5224
2016-08-08T04:51:03.738Z,6296
2016-08-08T04:52:03.713Z,6680
2016-08-08T04:53:03.728Z,6724
2016-08-08T04:54:03.713Z,6756
2016-08-08T04:55:03.724Z,6764
2016-08-08T04:56:03.710Z,6832
2016-08-08T04:57:03.694Z,6968
2016-08-08T04:58:03.683Z,7044
2016-08-08T04:59:03.687Z,7032
2016-08-08T05:00:03.661Z,7052
2016-08-08T05:01:03.681Z,7284
2016-08-08T05:02:03.685Z,7552
2016-08-08T05:03:03.660Z,8248
2016-08-08T05:04:03.678Z,8812
2016-08-08T05:05:03.634Z,8560
2016-08-08T05:06:03.613Z,8764
2016-08-08T05:07:03.647Z,8856
2016-08-08T05:08:03.616Z,8588
2016-08-08T05:09:03.627Z,8120
2016-08-08T05:10:03.600Z,7960
2016-08-08T05:11:03.605Z,8004
2016-08-08T05:12:03.582Z,8144
2016-08-08T05:13:03.613Z,8348
2016-08-08T05:14:03.597Z,8452
2016-08-08T05:15:03.577Z,8528
2016-08-08T05:16:03.570Z,8684
2016-08-08T05:17:03.549Z,9164
2016-08-08T05:18:03.570Z,10224
2016-08-08T05:19:03.534Z,11364
2016-08-08T05:20:03.571Z,10872
2016-08-08T05:21:03.536Z,9624
2016-08-08T05:22:03.550Z,9284
2016-08-08T05:23:03.542Z,9184
2016-08-08T05:24:03.528Z,9240
2016-08-08T05:25:03.532Z,9412
2016-08-08T05:26:03.531Z,9920
2016-08-08T05:27:03.505Z,10884
2016-08-08T05:28:03.515Z,11776
2016-08-08T05:29:04.204Z,11944
2016-08-08T05:30:03.518Z,11284
2016-08-08T05:31:03.481Z,10936
2016-08-08T05:32:04.247Z,10596
2016-08-08T05:33:03.502Z,11056
2016-08-08T05:34:03.447Z,12076
2016-08-08T05:35:03.458Z,13356
2016-08-08T05:36:03.487Z,13840
2016-08-08T05:37:03.471Z,12792
2016-08-08T05:38:03.438Z,11312
2016-08-08T05:39:03.433Z,10820
2016-08-08T05:40:03.434Z,9996
2016-08-08T05:41:03.426Z,10120
2016-08-08T05:42:03.437Z,11036
2016-08-08T05:43:03.427Z,12360
2016-08-08T05:44:03.418Z,14708
2016-08-08T05:45:03.420Z,14740
2016-08-08T05:46:03.413Z,13356
2016-08-08T05:47:03.414Z,12580
2016-08-08T05:48:03.422Z,13752
2016-08-08T05:49:03.400Z,14844
2016-08-08T05:50:03.362Z,14096
2016-08-08T05:51:03.359Z,14072
2016-08-08T05:52:03.399Z,13392
2016-08-08T05:53:03.351Z,14172
2016-08-08T05:54:03.354Z,18400
2016-08-08T05:55:03.353Z,24000
2016-08-08T05:56:03.368Z,26592
2016-08-08T05:57:03.374Z,30656
2016-08-08T05:58:03.357Z,36384
2016-08-08T05:59:03.335Z,33600
2016-08-08T06:00:03.326Z,28864
2016-08-08T06:01:04.030Z,25024
2016-08-08T06:02:03.321Z,23168
2016-08-08T06:03:03.330Z,23232
2016-08-08T06:04:03.300Z,25536
2016-08-08T06:05:03.320Z,29952
2016-08-08T06:06:03.297Z,27488
2016-08-08T06:07:03.300Z,28736
2016-08-08T06:08:03.307Z,29248
2016-08-08T06:09:03.303Z,32224
2016-08-08T06:10:03.296Z,34048
2016-08-08T06:11:03.282Z,30208
2016-08-08T06:12:03.281Z,29344
2016-08-08T06:13:03.292Z,38048
2016-08-08T06:14:03.284Z,40096
2016-08-08T06:15:03.965Z,42368
2016-08-08T06:16:03.253Z,41984
2016-08-08T06:17:03.281Z,39680
2016-08-08T06:18:03.250Z,41600
2016-08-08T06:19:03.259Z,40608
2016-08-08T06:20:03.234Z,37344
2016-08-08T06:21:03.234Z,37792
2016-08-08T06:22:03.246Z,42688
2016-08-08T06:23:03.228Z,44288
2016-08-08T06:24:03.219Z,42144
2016-08-08T06:25:03.243Z,39200
2016-08-08T06:26:03.238Z,36416
2016-08-08T06:27:03.220Z,35776
2016-08-08T06:28:03.214Z,36192
2016-08-08T06:29:03.222Z,38688
2016-08-08T06:30:03.212Z,41792
2016-08-08T06:31:03.206Z,40128
2016-08-08T06:32:03.205Z,41568
2016-08-08T06:33:03.199Z,46368
2016-08-08T06:34:03.196Z,50432
2016-08-08T06:35:03.228Z,44384
2016-08-08T06:36:03.190Z,43040
2016-08-08T06:37:03.186Z,51904
2016-08-08T06:38:03.195Z,52448
2016-08-08T06:39:03.202Z,45632
2016-08-08T06:40:03.199Z,46432
2016-08-08T06:41:03.925Z,54624
2016-08-08T06:42:03.184Z,51936
2016-08-08T06:44:03.187Z,47264
2016-08-08T06:45:03.200Z,51008
2016-08-08T06:46:03.170Z,51232
2016-08-08T06:47:03.180Z,44928
2016-08-08T06:48:03.161Z,44768
2016-08-08T06:49:03.190Z,49824
2016-08-08T06:50:03.162Z,52192
2016-08-08T06:51:03.177Z,59424
2016-08-08T06:52:03.145Z,67552
2016-08-08T06:53:03.153Z,53952
2016-08-08T06:54:03.186Z,31840
2016-08-08T06:55:03.173Z,26432
2016-08-08T06:56:03.193Z,27712
2016-08-08T06:57:03.155Z,31360
2016-08-08T06:59:03.166Z,64064
2016-08-08T07:00:03.145Z,55104
2016-08-08T07:01:03.147Z,52352
2016-08-08T07:02:03.167Z,62560
2016-08-08T07:03:03.155Z,65536
2016-08-08T07:04:03.180Z,62848
2016-08-08T07:05:03.168Z,61152
2016-08-08T07:06:03.162Z,55712
2016-08-08T07:07:03.174Z,55936
2016-08-08T07:08:03.184Z,65152
2016-08-08T07:09:03.156Z,60000
2016-08-08T07:10:03.145Z,59104
2016-08-08T07:11:03.128Z,61760
2016-08-08T07:12:03.140Z,58144
2016-08-08T07:14:03.866Z,54624
2016-08-08T07:15:03.157Z,57248
2016-08-08T07:16:03.161Z,58272
2016-08-08T07:17:03.128Z,61280
2016-08-08T07:18:03.171Z,67456
2016-08-08T07:19:03.174Z,63168
2016-08-08T07:20:03.158Z,54208
2016-08-08T07:21:03.164Z,60928
2016-08-08T07:22:03.159Z,63776
2016-08-08T07:23:03.166Z,57216
2016-08-08T07:24:03.168Z,62144
2016-08-08T07:25:03.156Z,64576
2016-08-08T07:26:03.145Z,69280
2016-08-08T07:27:03.172Z,72896
2016-08-08T07:28:03.143Z,71904
2016-08-08T07:29:03.155Z,70976
2016-08-08T07:30:03.179Z,61504
2016-08-08T07:31:03.165Z,42944
2016-08-08T07:32:03.150Z,35808
2016-08-08T07:33:03.150Z,35136
2016-08-08T07:34:03.143Z,56064
2016-08-08T07:35:03.145Z,81184
2016-08-08T07:36:03.163Z,74016
2016-08-08T07:37:03.170Z,61888
2016-08-08T07:38:03.135Z,63104
2016-08-08T07:39:03.178Z,68288
2016-08-08T07:40:03.171Z,66656
2016-08-08T07:41:03.152Z,61568
2016-08-08T07:42:03.170Z,60672
2016-08-08T07:43:03.181Z,73440
2016-08-08T07:44:03.151Z,79936
2016-08-08T07:45:03.165Z,65728
2016-08-08T07:46:03.144Z,60128
2016-08-08T07:47:03.169Z,68800
2016-08-08T07:48:03.152Z,70976
2016-08-08T07:49:03.183Z,65248
2016-08-08T07:50:03.148Z,62080
2016-08-08T07:51:03.151Z,65184
2016-08-08T07:52:03.177Z,67456
2016-08-08T07:53:03.162Z,67712
2016-08-08T07:54:03.136Z,65216
2016-08-08T07:55:03.161Z,68672
2016-08-08T07:56:03.138Z,65856
2016-08-08T07:57:03.152Z,60320
2016-08-08T07:58:03.142Z,61696
2016-08-08T07:59:03.152Z,65952
2016-08-08T08:00:03.135Z,72256
2016-08-08T08:01:03.161Z,77312
2016-08-08T08:02:03.171Z,79776
2016-08-08T08:03:03.167Z,79520
2016-08-08T08:04:03.852Z,76512
2016-08-08T08:05:03.148Z,77920
2016-08-08T08:06:03.149Z,77696
2016-08-08T08:07:03.166Z,78624
2016-08-08T08:08:03.157Z,83328
2016-08-08T08:09:03.176Z,83936
2016-08-08T08:10:03.156Z,86336
2016-08-08T08:11:03.134Z,85312
2016-08-08T08:12:03.149Z,78592
2016-08-08T08:13:03.853Z,78112
2016-08-08T08:14:03.170Z,77120
2016-08-08T08:15:03.172Z,73440
2016-08-08T08:16:03.158Z,71680
2016-08-08T08:17:03.176Z,71968
2016-08-08T08:18:03.179Z,78176
2016-08-08T08:19:03.178Z,74560
2016-08-08T08:20:03.191Z,74624
2016-08-08T08:21:03.148Z,92064
2016-08-08T08:22:03.169Z,95552
2016-08-08T08:23:03.160Z,90368
2016-08-08T08:24:03.157Z,94592
2016-08-08T08:25:03.176Z,93792
2016-08-08T08:26:03.152Z,94496
2016-08-08T08:27:03.170Z,99936
2016-08-08T08:28:03.186Z,103328
2016-08-08T08:29:03.152Z,97984
2016-08-08T08:30:03.201Z,94592
2016-08-08T08:31:03.168Z,93376
2016-08-08T08:32:03.185Z,90784
2016-08-08T08:33:03.156Z,88864
2016-08-08T08:34:03.171Z,84352
2016-08-08T08:35:03.173Z,88768
2016-08-08T08:36:03.156Z,103360
2016-08-08T08:37:03.179Z,102048
2016-08-08T08:38:03.181Z,94464
2016-08-08T08:39:03.184Z,98272
2016-08-08T08:40:03.155Z,102464
2016-08-08T08:41:03.152Z,98304
2016-08-08T08:42:03.170Z,94080
2016-08-08T08:43:03.154Z,80800
2016-08-08T08:44:03.153Z,82912
2016-08-08T08:45:03.149Z,92960
2016-08-08T08:46:03.152Z,89600
2016-08-08T08:47:03.173Z,82368
2016-08-08T08:48:03.159Z,78048
2016-08-08T08:49:03.151Z,97696
2016-08-08T08:50:03.179Z,107968
2016-08-08T08:51:03.163Z,86368
2016-08-08T08:52:03.170Z,81984
2016-08-08T08:53:03.167Z,90176
2016-08-08T08:54:03.167Z,100928
2016-08-08T08:55:03.156Z,117632
2016-08-08T08:56:03.162Z,126272
2016-08-08T08:57:03.170Z,115712
2016-08-08T08:58:03.171Z,99136
2016-08-08T08:59:03.177Z,89888
2016-08-08T09:00:03.198Z,95488
2016-08-08T09:01:03.175Z,100096
2016-08-08T09:02:03.170Z,104736
2016-08-08T09:03:03.156Z,97120
2016-08-08T09:04:03.193Z,100352
2016-08-08T09:05:03.176Z,114240
2016-08-08T09:06:03.177Z,126816
2016-08-08T09:07:03.176Z,141120
2016-08-08T09:08:03.194Z,139488
2016-08-08T09:09:03.180Z,137248
2016-08-08T09:10:03.166Z,121024
2016-08-08T09:11:03.154Z,103872
2016-08-08T09:12:03.178Z,99072
2016-08-08T09:13:03.173Z,104032
2016-08-08T09:14:03.179Z,104288
2016-08-08T09:15:03.166Z,101664
2016-08-08T09:16:03.176Z,99008
2016-08-08T09:17:03.172Z,98240
2016-08-08T09:18:03.165Z,97120
2016-08-08T09:19:03.181Z,97088
2016-08-08T09:20:03.182Z,95712
2016-08-08T09:21:03.148Z,94368
2016-08-08T09:22:03.158Z,93664
2016-08-08T09:23:03.183Z,93152
2016-08-08T09:24:03.891Z,91520
2016-08-08T09:25:03.162Z,90304
2016-08-08T09:26:03.176Z,89024
2016-08-08T09:27:03.156Z,88736
2016-08-08T09:28:03.181Z,90432
2016-08-08T09:29:03.150Z,91616
2016-08-08T09:30:03.152Z,92256
2016-08-08T09:31:03.170Z,90784
2016-08-08T09:32:03.149Z,88480
2016-08-08T09:33:03.163Z,87008
2016-08-08T09:34:03.142Z,86720
2016-08-08T09:35:03.150Z,84416
2016-08-08T09:36:03.152Z,81472
2016-08-08T09:37:03.170Z,80928
2016-08-08T09:38:03.164Z,81664
2016-08-08T09:39:03.141Z,83648
2016-08-08T09:40:03.152Z,85440
2016-08-08T09:41:03.129Z,86240
2016-08-08T09:42:03.847Z,84960
2016-08-08T09:43:03.125Z,86496
2016-08-08T09:44:03.150Z,88256
2016-08-08T09:45:03.144Z,89056
2016-08-08T09:46:03.145Z,91072
2016-08-08T09:47:03.142Z,92512
2016-08-08T09:48:03.145Z,92064
2016-08-08T09:49:03.150Z,89632
2016-08-08T09:50:03.154Z,88320
2016-08-08T09:51:03.118Z,87232
2016-08-08T09:52:03.130Z,87008
2016-08-08T09:53:03.156Z,86496
2016-08-08T09:54:03.133Z,86848
2016-08-08T09:55:03.129Z,88000
2016-08-08T09:56:03.119Z,90176
2016-08-08T09:57:03.110Z,91680
2016-08-08T09:58:03.138Z,91936
2016-08-08T09:59:03.811Z,92768
2016-08-08T10:00:03.098Z,94784
2016-08-08T10:01:03.127Z,96128
2016-08-08T10:02:03.130Z,95808
2016-08-08T10:03:03.124Z,95360
2016-08-08T10:04:03.112Z,95552
2016-08-08T10:05:03.135Z,97088
2016-08-08T10:06:03.100Z,98944
2016-08-08T10:07:03.117Z,98432
2016-08-08T10:08:03.119Z,97536
2016-08-08T10:09:03.086Z,96736
2016-08-08T10:10:03.105Z,97472
2016-08-08T10:11:03.101Z,99232
2016-08-08T10:12:03.107Z,99520
2016-08-08T10:13:03.107Z,100160
2016-08-08T10:14:03.123Z,99360
2016-08-08T10:15:03.089Z,101088
2016-08-08T10:16:03.087Z,103872
2016-08-08T10:17:03.096Z,106208
2016-08-08T10:18:03.096Z,106784
2016-08-08T10:19:03.099Z,108096
2016-08-08T10:20:03.108Z,109056
2016-08-08T10:21:03.082Z,108832
2016-08-08T10:22:03.082Z,109024
2016-08-08T10:23:03.087Z,111488
2016-08-08T10:24:03.078Z,112960
2016-08-08T10:25:03.060Z,113696
2016-08-08T10:26:03.069Z,110624
2016-08-08T10:27:03.095Z,111488
2016-08-08T10:28:03.075Z,111296
2016-08-08T10:29:03.063Z,111840
2016-08-08T10:30:03.053Z,113440
2016-08-08T10:31:03.038Z,115296
2016-08-08T10:32:03.051Z,117056
2016-08-08T10:33:03.051Z,116960
2016-08-08T10:34:03.068Z,115616
2016-08-08T10:35:03.042Z,117376
2016-08-08T10:36:03.744Z,117728
2016-08-08T10:37:03.046Z,120416
2016-08-08T10:38:03.049Z,120256
2016-08-08T10:39:03.063Z,121376
2016-08-08T10:40:03.016Z,121632
2016-08-08T10:41:03.037Z,119776
2016-08-08T10:42:03.027Z,117792
2016-08-08T10:43:03.040Z,117504
2016-08-08T10:44:03.057Z,120672
2016-08-08T10:45:03.002Z,123744
2016-08-08T10:46:03.007Z,125024
2016-08-08T10:47:03.694Z,125056
2016-08-08T10:48:03.034Z,124832
2016-08-08T10:49:03.020Z,123424
2016-08-08T10:50:03.022Z,122080
2016-08-08T10:51:03.021Z,121888
2016-08-08T10:52:03.015Z,120448
2016-08-08T10:53:03.018Z,118656
2016-08-08T10:54:03.020Z,116736
2016-08-08T10:55:03.029Z,115264
2016-08-08T10:56:03.024Z,115008
2016-08-08T10:57:03.003Z,112800
2016-08-08T10:58:02.984Z,110560
2016-08-08T10:59:02.979Z,109344
2016-08-08T11:00:02.978Z,108672
2016-08-08T11:01:02.985Z,110528
2016-08-08T11:02:02.998Z,114208
2016-08-08T11:03:02.970Z,117504
2016-08-08T11:04:02.989Z,118240
2016-08-08T11:05:02.994Z,118880
2016-08-08T11:06:02.970Z,119456
2016-08-08T11:07:02.968Z,120544
2016-08-08T11:08:03.000Z,119680
2016-08-08T11:09:02.963Z,117440
2016-08-08T11:10:02.966Z,114016
2016-08-08T11:11:02.977Z,110752
2016-08-08T11:12:02.948Z,108992
2016-08-08T11:13:02.963Z,109088
2016-08-08T11:14:02.958Z,108288
2016-08-08T11:15:02.963Z,108896
2016-08-08T11:16:02.951Z,108224
2016-08-08T11:17:02.976Z,106752
2016-08-08T11:18:02.945Z,105184
2016-08-08T11:19:02.930Z,105056
2016-08-08T11:20:02.910Z,103616
2016-08-08T11:21:02.931Z,102784
2016-08-08T11:22:02.940Z,105248
2016-08-08T11:23:02.917Z,108512
2016-08-08T11:24:02.912Z,109216
2016-08-08T11:25:02.901Z,109248
2016-08-08T11:26:02.892Z,108608
2016-08-08T11:27:02.931Z,107456
2016-08-08T11:28:02.918Z,108256
2016-08-08T11:29:02.918Z,107296
2016-08-08T11:30:02.910Z,107232
2016-08-08T11:31:02.864Z,110240
2016-08-08T11:32:02.869Z,111552
2016-08-08T11:33:02.868Z,109280
2016-08-08T11:46:43.179Z,39168
2016-08-08T11:47:43.169Z,100608
2016-08-08T11:48:43.882Z,116640
2016-08-08T11:49:43.163Z,109408
2016-08-08T11:50:43.170Z,111040
2016-08-08T11:51:43.171Z,66624
2016-08-08T11:52:43.130Z,55392
2016-08-08T11:53:43.157Z,100288
2016-08-08T11:54:43.133Z,127008
2016-08-08T11:55:43.125Z,53568
2016-08-08T11:56:43.116Z,124000
2016-08-08T11:57:43.101Z,29088
2016-08-08T11:58:43.129Z,112224
2016-08-08T11:59:43.117Z,108960
2016-08-08T12:00:43.113Z,32032
2016-08-08T12:01:43.096Z,40544
2016-08-08T12:02:43.077Z,52256
2016-08-08T12:03:43.116Z,101856
2016-08-08T12:04:43.090Z,123968
2016-08-08T12:05:43.830Z,126240
2016-08-08T12:06:43.083Z,23360
2016-08-08T12:07:43.067Z,40448
2016-08-08T12:08:43.056Z,124096
2016-08-08T12:09:43.064Z,118592
2016-08-08T12:10:43.060Z,115008
2016-08-08T12:11:43.050Z,111776
2016-08-08T12:12:43.035Z,110560
2016-08-08T12:13:43.050Z,109632
2016-08-08T12:14:43.048Z,108800
2016-08-08T12:15:43.029Z,107424
2016-08-08T12:16:43.025Z,104736
2016-08-08T12:17:43.032Z,103072
2016-08-08T12:18:43.030Z,102912
2016-08-08T12:19:43.009Z,102016
2016-08-08T12:20:43.024Z,100512
2016-08-08T12:21:43.018Z,99968
2016-08-08T12:22:42.981Z,100128
2016-08-08T12:23:42.993Z,99968
2016-08-08T12:24:43.012Z,126208
2016-08-08T12:25:42.990Z,171264
2016-08-08T12:26:42.965Z,182848
2016-08-08T12:27:42.976Z,165856
2016-08-08T12:28:42.976Z,169248
2016-08-08T12:29:42.979Z,127456
2016-08-08T12:30:42.971Z,100704
2016-08-08T12:31:42.966Z,88736
2016-08-08T12:32:42.981Z,88864
2016-08-08T12:33:42.968Z,89856
2016-08-08T12:34:42.949Z,97984
2016-08-08T12:35:42.932Z,106208
2016-08-08T12:36:42.944Z,113664
2016-08-08T12:37:42.932Z,125600
2016-08-08T12:38:42.949Z,133056
2016-08-08T12:39:42.952Z,130976
2016-08-08T12:40:42.960Z,132896
2016-08-08T12:41:42.915Z,121344
2016-08-08T12:42:42.930Z,62336
2016-08-08T12:43:42.940Z,32320
2016-08-08T12:44:42.891Z,113824
2016-08-08T12:45:42.930Z,47264
2016-08-08T12:46:42.913Z,46976
2016-08-08T12:47:43.613Z,28608
2016-08-08T12:48:42.903Z,87104
2016-08-08T12:49:42.892Z,84224
2016-08-08T12:50:42.900Z,69024
2016-08-08T12:51:42.901Z,125184
2016-08-08T12:52:42.906Z,129056
2016-08-08T12:53:42.861Z,110272
2016-08-08T12:54:42.876Z,72608
2016-08-08T12:55:42.876Z,59040
2016-08-08T12:56:42.873Z,122176
2016-08-08T12:57:42.875Z,135456
2016-08-08T12:58:42.860Z,135200
2016-08-08T12:59:42.859Z,57504
2016-08-08T13:00:42.864Z,18272
2016-08-08T13:01:42.850Z,146432
2016-08-08T13:02:42.842Z,138496
2016-08-08T13:03:42.820Z,126368
2016-08-08T13:04:42.825Z,32160
2016-08-08T13:05:42.809Z,27456
2016-08-08T13:06:42.828Z,39008
2016-08-08T13:07:42.838Z,51328
2016-08-08T13:08:42.815Z,37792
2016-08-08T13:09:42.823Z,41184
2016-08-08T13:10:42.812Z,126112
2016-08-08T13:11:42.820Z,115136
2016-08-08T13:12:42.818Z,42688
2016-08-08T13:13:42.781Z,59776
2016-08-08T13:14:42.774Z,115136
2016-08-08T13:15:42.797Z,128608
2016-08-08T13:16:42.757Z,115520
2016-08-08T13:17:42.774Z,17236
2016-08-08T13:18:42.781Z,20800
2016-08-08T13:19:42.763Z,129408
2016-08-08T13:20:43.496Z,137984
2016-08-08T13:21:43.456Z,26560
2016-08-08T13:22:43.443Z,28224
2016-08-08T13:23:42.761Z,33344
2016-08-08T13:24:42.758Z,25760
2016-08-08T13:25:42.757Z,33792
2016-08-08T13:26:42.719Z,116672
2016-08-08T13:27:42.739Z,34432
2016-08-08T13:28:42.744Z,110112
2016-08-08T13:29:42.711Z,99104
2016-08-08T13:30:42.716Z,104448
2016-08-08T13:31:42.733Z,93312
2016-08-08T13:32:42.740Z,108320
2016-08-08T13:33:42.723Z,122400
2016-08-08T13:34:42.733Z,132864
2016-08-08T13:35:42.720Z,30560
2016-08-08T13:36:43.393Z,23840