createdAt,value
2023-05-03T00:00:32.124Z,100831.30
2023-05-03T00:03:08.188Z,100832.61
2023-05-03T00:05:43.272Z,100843.21
2023-05-03T00:08:12.836Z,100844.60
2023-05-03T00:10:48.367Z,100842.02
2023-05-03T00:13:25.622Z,100840.63
2023-05-03T00:16:00.677Z,100845.41
2023-05-03T00:18:35.936Z,100848.83
2023-05-03T00:21:10.854Z,100849.25
2023-05-03T00:23:45.067Z,100850.39
2023-05-03T00:26:20.162Z,100851.54
2023-05-03T00:28:43.735Z,100854.37
2023-05-03T00:31:19.030Z,100855.53
2023-05-03T00:33:55.241Z,100856.52
2023-05-03T00:36:32.955Z,100857.19
2023-05-03T00:39:11.347Z,100857.16
2023-05-03T00:41:46.843Z,100862.23
2023-05-03T00:44:22.265Z,100865.31
2023-05-03T00:46:49.764Z,100876.02
2023-05-03T00:49:25.012Z,100879.62
2023-05-03T00:52:00.601Z,100876.30
2023-05-03T00:54:36.998Z,100875.02
2023-05-03T00:57:12.053Z,100882.67
2023-05-03T00:59:38.907Z,100885.85
2023-05-03T01:02:14.001Z,100888.48
2023-05-03T01:04:49.299Z,100894.73
2023-05-03T01:07:32.540Z,100894.86
2023-05-03T01:10:14.615Z,100900.67
2023-05-03T01:12:59.138Z,100908.19
2023-05-03T01:15:48.581Z,100915.70
2023-05-03T01:18:25.135Z,100918.59
2023-05-03T01:21:04.360Z,100936.58
2023-05-03T01:23:44.086Z,100943.20
2023-05-03T01:26:28.608Z,100948.49
2023-05-03T01:29:03.473Z,100951.68
2023-05-03T01:32:01.404Z,100958.70
2023-05-03T01:34:37.316Z,100965.25
2023-05-03T01:37:16.036Z,100976.16
2023-05-03T01:39:54.077Z,100977.50
2023-05-03T01:42:32.544Z,100980.21
2023-05-03T01:45:07.548Z,100982.36
2023-05-03T01:47:42.882Z,100995.75
2023-05-03T01:50:18.121Z,101002.32
2023-05-03T01:52:44.461Z,100990.77
2023-05-03T01:55:21.070Z,100990.23
2023-05-03T01:57:49.890Z,100995.17
2023-05-03T02:00:20.871Z,100995.77
2023-05-03T02:02:56.511Z,100993.81
2023-05-03T02:05:33.301Z,100991.79
2023-05-03T02:08:00.772Z,100991.36
2023-05-03T02:10:37.236Z,100998.09
2023-05-03T02:13:11.750Z,101003.41
2023-05-03T02:15:46.211Z,101004.67
2023-05-03T02:18:23.281Z,101006.76
2023-05-03T02:20:59.109Z,101002.53
2023-05-03T02:23:22.326Z,101001.66
2023-05-03T02:25:45.229Z,101003.62
2023-05-03T02:28:09.724Z,101006.80
2023-05-03T02:30:44.053Z,101010.77
2023-05-03T02:33:19.079Z,101016.56
2023-05-03T02:35:54.583Z,101020.98
2023-05-03T02:38:29.744Z,101027.23
2023-05-03T02:41:04.838Z,101043.83
2023-05-03T02:43:39.862Z,101038.54
2023-05-03T02:46:06.746Z,101035.71
2023-05-03T02:48:41.384Z,101039.45
2023-05-03T02:51:11.844Z,101051.20
2023-05-03T02:54:24.281Z,101054.00
2023-05-03T02:57:10.364Z,101062.27
2023-05-03T02:59:41.605Z,101059.88
2023-05-03T03:02:40.147Z,101061.67
2023-05-03T03:05:25.576Z,101068.83
2023-05-03T03:07:44.631Z,101079.83
2023-05-03T03:10:04.739Z,101076.41
2023-05-03T03:12:30.573Z,101071.09
2023-05-03T03:15:08.875Z,101071.64
2023-05-03T03:17:46.067Z,101073.02
2023-05-03T03:20:03.858Z,101076.95
2023-05-03T03:22:32.015Z,101083.79
2023-05-03T03:24:59.627Z,101080.06
2023-05-03T03:27:17.760Z,101081.16
2023-05-03T03:29:37.912Z,101084.85
2023-05-03T03:32:12.830Z,101085.65
2023-05-03T03:34:32.139Z,101083.27
2023-05-03T03:36:57.182Z,101085.59
2023-05-03T03:39:14.000Z,101094.95
2023-05-03T03:41:32.677Z,101096.98
2023-05-03T03:44:15.055Z,101106.54
2023-05-03T03:46:54.569Z,101106.48
2023-05-03T03:49:11.587Z,101105.02
2023-05-03T03:51:35.635Z,101107.50
2023-05-03T03:54:01.118Z,101110.85
2023-05-03T03:56:23.099Z,101116.08
2023-05-03T03:58:57.878Z,101113.42
2023-05-03T04:01:16.780Z,101108.00
2023-05-03T04:03:42.423Z,101113.74
2023-05-03T04:06:04.709Z,101121.79
2023-05-03T04:08:39.425Z,101130.36
2023-05-03T04:11:06.199Z,101142.05
2023-05-03T04:13:33.532Z,101151.00
2023-05-03T04:15:50.124Z,101161.52
2023-05-03T04:18:05.330Z,101160.35
2023-05-03T04:20:22.810Z,101163.41
2023-05-03T04:22:39.424Z,101169.60
2023-05-03T04:24:56.261Z,101172.31
2023-05-03T04:27:22.652Z,101177.11
2023-05-03T04:29:39.771Z,101183.45
2023-05-03T04:32:02.744Z,101193.95
2023-05-03T04:34:43.494Z,101191.02
2023-05-03T04:37:08.943Z,101194.66
2023-05-03T04:39:43.460Z,101197.00
2023-05-03T04:42:18.512Z,101194.23
2023-05-03T04:44:55.102Z,101196.41
2023-05-03T04:47:28.994Z,101193.00
2023-05-03T04:50:04.239Z,101195.27
2023-05-03T04:52:40.078Z,101203.68
2023-05-03T04:55:09.580Z,101205.40
2023-05-03T04:57:44.511Z,101203.34
2023-05-03T05:00:26.145Z,101206.08
2023-05-03T05:02:58.236Z,101208.92
2023-05-03T05:05:27.984Z,101208.32
2023-05-03T05:08:02.650Z,101209.98
2023-05-03T05:10:34.819Z,101211.33
2023-05-03T05:13:11.346Z,101212.91
2023-05-03T05:15:48.147Z,101215.60
2023-05-03T05:18:25.361Z,101220.40
2023-05-03T05:21:00.166Z,101222.45
2023-05-03T05:23:29.252Z,101225.25
2023-05-03T05:26:05.514Z,101228.92
2023-05-03T05:28:40.260Z,101230.31
2023-05-03T05:31:14.612Z,101225.73
2023-05-03T05:33:50.538Z,101225.16
2023-05-03T05:36:14.935Z,101226.16
2023-05-03T05:38:51.667Z,101222.60
2023-05-03T05:41:28.788Z,101224.06
2023-05-03T05:43:53.171Z,101220.67
2023-05-03T05:46:27.645Z,101225.06
2023-05-03T05:49:04.697Z,101226.94
2023-05-03T05:51:40.676Z,101220.12
2023-05-03T05:54:15.162Z,101219.73
2023-05-03T05:56:50.824Z,101224.56
2023-05-03T05:59:26.598Z,101226.68
2023-05-03T06:01:51.021Z,101224.17
2023-05-03T06:04:25.333Z,101222.38
2023-05-03T06:07:00.198Z,101217.23
2023-05-03T06:09:35.294Z,101209.14
2023-05-03T06:12:08.492Z,101213.74
2023-05-03T06:14:55.384Z,101210.50
2023-05-03T06:17:37.866Z,101210.14
2023-05-03T06:20:15.176Z,101214.69
2023-05-03T06:22:50.307Z,101209.51
2023-05-03T06:25:25.955Z,101203.34
2023-05-03T06:28:02.259Z,101208.91
2023-05-03T06:30:38.140Z,101207.32
2023-05-03T06:33:19.941Z,101203.55
2023-05-03T06:35:56.368Z,101203.98
2023-05-03T06:38:23.970Z,101204.13
2023-05-03T06:40:59.880Z,101199.84
2023-05-03T06:43:33.447Z,101194.41
2023-05-03T06:45:58.406Z,101185.64
2023-05-03T06:48:32.887Z,101178.65
2023-05-03T06:51:08.598Z,101177.52
2023-05-03T06:53:32.946Z,101174.74
2023-05-03T06:56:08.495Z,101166.90
2023-05-03T06:58:32.305Z,101156.86
2023-05-03T07:01:08.972Z,101155.54
2023-05-03T07:03:44.062Z,101154.29
2023-05-03T07:06:15.112Z,101154.22
2023-05-03T07:08:51.097Z,101161.50
2023-05-03T07:11:17.198Z,101167.80
2023-05-03T07:13:40.378Z,101165.83
2023-05-03T07:16:15.838Z,101172.92
2023-05-03T07:18:51.036Z,101173.95
2023-05-03T07:21:28.260Z,101176.53
2023-05-03T07:24:03.252Z,101181.67
2023-05-03T07:26:38.606Z,101181.13
2023-05-03T07:29:02.111Z,101180.83
2023-05-03T07:31:30.045Z,101182.42
2023-05-03T07:34:00.241Z,101190.52
2023-05-03T07:36:30.305Z,101191.43
2023-05-03T07:39:06.329Z,101201.79
2023-05-03T07:41:41.258Z,101213.40
2023-05-03T07:44:16.019Z,101218.46
2023-05-03T07:46:50.312Z,101225.43
2023-05-03T07:49:24.275Z,101230.84
2023-05-03T07:51:59.365Z,101234.34
2023-05-03T07:54:28.292Z,101234.23
2023-05-03T07:57:05.029Z,101239.00
2023-05-03T07:59:39.945Z,101244.29
2023-05-03T08:02:15.110Z,101244.71
2023-05-03T08:04:49.141Z,101244.67
2023-05-03T08:07:26.603Z,101252.08
2023-05-03T08:09:50.102Z,101253.66
2023-05-03T08:12:18.625Z,101248.92
2023-05-03T08:14:45.769Z,101250.08
2023-05-03T08:17:11.081Z,101251.16
2023-05-03T08:19:45.420Z,101250.58
2023-05-03T08:22:21.858Z,101246.80
2023-05-03T08:24:57.956Z,101251.27
2023-05-03T08:27:34.821Z,101252.90
2023-05-03T08:30:08.453Z,101255.63
2023-05-03T08:32:36.592Z,101255.42
2023-05-03T08:35:12.454Z,101259.27
2023-05-03T08:37:49.771Z,101260.27
2023-05-03T08:40:25.377Z,101260.05
2023-05-03T08:42:53.990Z,101255.80
2023-05-03T08:45:22.577Z,101256.45
2023-05-03T08:48:00.693Z,101251.06
2023-05-03T08:50:44.372Z,101246.11
2023-05-03T08:53:13.394Z,101249.67
2023-05-03T08:55:48.534Z,101248.84
2023-05-03T08:58:23.990Z,101244.59
2023-05-03T09:00:52.168Z,101237.27
2023-05-03T09:03:26.725Z,101232.75
2023-05-03T09:05:50.028Z,101227.84
2023-05-03T09:08:23.889Z,101224.94
2023-05-03T09:10:58.733Z,101221.55
2023-05-03T09:13:37.865Z,101217.17
2023-05-03T09:16:07.335Z,101214.14
2023-05-03T09:18:46.633Z,101210.16
2023-05-03T09:21:26.081Z,101208.16
2023-05-03T09:24:00.664Z,101205.39
2023-05-03T09:26:40.726Z,101206.90
2023-05-03T09:29:08.700Z,101207.29
2023-05-03T09:32:02.774Z,101205.90
2023-05-03T09:34:38.920Z,101199.55
2023-05-03T09:37:06.901Z,101193.97
2023-05-03T09:39:38.094Z,101191.89
2023-05-03T09:42:13.833Z,101188.72
2023-05-03T09:44:52.974Z,101179.33
2023-05-03T09:47:32.219Z,101177.77
2023-05-03T09:50:07.332Z,101176.30
2023-05-03T09:52:37.713Z,101175.95
2023-05-03T09:55:03.259Z,101166.83
2023-05-03T09:57:39.068Z,101167.23
2023-05-03T10:00:18.517Z,101163.08
2023-05-03T10:02:44.468Z,101154.46
2023-05-03T10:05:09.415Z,101157.73
2023-05-03T10:07:48.352Z,101158.11
2023-05-03T10:10:25.152Z,101161.16
2023-05-03T10:12:55.337Z,101156.77
2023-05-03T10:15:26.004Z,101154.17
2023-05-03T10:18:09.355Z,101154.36
2023-05-03T10:20:43.801Z,101151.25
2023-05-03T10:23:20.287Z,101154.89
2023-05-03T10:26:20.144Z,101159.46
2023-05-03T10:28:44.735Z,101156.42
2023-05-03T10:31:10.447Z,101151.52
2023-05-03T10:33:45.321Z,101150.55
2023-05-03T10:36:16.812Z,101147.88
2023-05-03T10:38:51.641Z,101154.31
2023-05-03T10:41:27.757Z,101149.26
2023-05-03T10:43:55.905Z,101148.45
2023-05-03T10:46:42.344Z,101145.41
2023-05-03T10:49:29.571Z,101144.57
2023-05-03T10:52:05.649Z,101139.45
2023-05-03T10:54:39.553Z,101136.10
2023-05-03T10:57:07.472Z,101136.56
2023-05-03T10:59:50.719Z,101145.04
2023-05-03T11:02:32.257Z,101139.23
2023-05-03T11:05:06.793Z,101137.89
2023-05-03T11:07:42.189Z,101139.36
2023-05-03T11:10:26.797Z,101139.77
2023-05-03T11:13:01.728Z,101136.55
2023-05-03T11:15:36.983Z,101137.66
2023-05-03T11:18:13.858Z,101141.23
2023-05-03T11:20:44.448Z,101143.90
2023-05-03T11:23:18.817Z,101135.77
2023-05-03T11:25:55.268Z,101133.25
2023-05-03T11:28:32.437Z,101130.52
2023-05-03T11:31:00.097Z,101126.60
2023-05-03T11:33:37.103Z,101130.06
2023-05-03T11:36:02.829Z,101129.61
2023-05-03T11:38:32.425Z,101123.48
2023-05-03T11:41:15.365Z,101108.45
2023-05-03T11:44:01.002Z,101100.45
2023-05-03T11:46:46.969Z,101091.95
2023-05-03T11:49:11.373Z,101091.70
2023-05-03T11:51:35.392Z,101088.73
2023-05-03T11:54:01.317Z,101084.48
2023-05-03T11:56:33.777Z,101091.64
2023-05-03T11:59:03.278Z,101100.42
2023-05-03T12:01:37.546Z,101101.08
2023-05-03T12:04:12.687Z,101102.29
2023-05-03T12:06:54.840Z,101101.90
2023-05-03T12:09:32.323Z,101099.05
2023-05-03T12:12:09.575Z,101095.18
2023-05-03T12:15:04.862Z,101090.68
2023-05-03T12:17:47.056Z,101085.10
2023-05-03T12:21:05.817Z,101082.55
2023-05-03T12:23:22.102Z,101082.96
2023-05-03T12:26:00.929Z,101073.28
2023-05-03T12:28:37.378Z,101079.08
2023-05-03T12:31:13.187Z,101073.38
2023-05-03T12:34:07.225Z,101073.52
2023-05-03T12:36:37.031Z,101074.76
2023-05-03T12:39:09.412Z,101074.92
2023-05-03T12:44:23.749Z,101074.34
2023-05-03T12:46:53.363Z,101071.75
2023-05-03T12:49:31.990Z,101066.85
2023-05-03T12:52:22.705Z,101068.96
2023-05-03T12:54:47.004Z,101067.35
2023-05-03T12:57:24.492Z,101056.36
2023-05-03T13:00:02.116Z,101052.71
2023-05-03T13:03:19.578Z,101051.48
2023-05-03T13:05:34.982Z,101052.83
2023-05-03T13:08:17.269Z,101051.26
2023-05-03T13:10:55.947Z,101051.77
2023-05-03T13:13:30.320Z,101045.54
2023-05-03T13:16:05.446Z,101050.67
2023-05-03T13:18:35.032Z,101054.07
2023-05-03T13:20:54.009Z,101056.28
2023-05-03T13:23:29.227Z,101059.54
2023-05-03T13:26:04.035Z,101059.25
2023-05-03T13:28:38.687Z,101059.73
2023-05-03T13:31:14.769Z,101062.57
2023-05-03T13:33:50.505Z,101065.02
2023-05-03T13:36:26.249Z,101062.11
2023-05-03T13:38:55.401Z,101057.29
2023-05-03T13:41:29.095Z,101059.95
2023-05-03T13:44:03.681Z,101065.00
2023-05-03T13:46:39.232Z,101066.95
2023-05-03T13:49:11.845Z,101068.63
2023-05-03T13:51:47.546Z,101067.08
2023-05-03T13:54:16.057Z,101075.45
2023-05-03T13:56:51.116Z,101086.02
2023-05-03T13:59:19.855Z,101085.79
2023-05-03T14:01:52.780Z,101079.84
2023-05-03T14:04:27.106Z,101076.80
2023-05-03T14:07:04.428Z,101074.79
2023-05-03T14:09:32.024Z,101071.51
2023-05-03T14:12:09.453Z,101070.67
2023-05-03T14:14:44.101Z,101066.13
2023-05-03T14:17:13.478Z,101067.56
2023-05-03T14:19:41.716Z,101072.54
2023-05-03T14:22:18.944Z,101070.95
2023-05-03T14:24:53.673Z,101069.11
2023-05-03T14:27:23.197Z,101063.80
2023-05-03T14:29:57.902Z,101060.61
2023-05-03T14:32:26.590Z,101058.08
2023-05-03T14:34:56.027Z,101054.41
2023-05-03T14:37:32.347Z,101050.95
2023-05-03T14:40:09.069Z,101050.70
2023-05-03T14:42:45.714Z,101052.59
2023-05-03T14:45:20.696Z,101051.57
2023-05-03T14:47:55.953Z,101052.70
2023-05-03T14:50:30.607Z,101052.61
2023-05-03T14:52:53.930Z,101051.05
2023-05-03T14:55:29.055Z,101044.02
2023-05-03T14:58:03.837Z,101043.33
2023-05-03T15:00:40.537Z,101045.05
2023-05-03T15:03:17.310Z,101050.52
2023-05-03T15:05:53.506Z,101049.32
2023-05-03T15:08:25.092Z,101049.47
2023-05-03T15:11:00.228Z,101048.80
2023-05-03T15:13:25.539Z,101047.60
2023-05-03T15:16:00.320Z,101048.13
2023-05-03T15:18:29.170Z,101038.98
2023-05-03T15:21:04.192Z,101035.64
2023-05-03T15:23:31.791Z,101037.42
2023-05-03T15:25:59.420Z,101037.05
2023-05-03T15:28:34.388Z,101033.30
2023-05-03T15:31:09.057Z,101033.21
2023-05-03T15:33:48.069Z,101034.66
2023-05-03T15:36:17.964Z,101031.13
2023-05-03T15:38:55.597Z,101024.08
2023-05-03T15:41:32.201Z,101026.89
2023-05-03T15:44:06.538Z,101027.74
2023-05-03T15:46:42.832Z,101031.08
2023-05-03T15:49:19.304Z,101031.03
2023-05-03T15:51:42.608Z,101033.98
2023-05-03T15:54:18.114Z,101032.10
2023-05-03T15:56:52.066Z,101027.45
2023-05-03T15:59:20.935Z,101028.57
2023-05-03T16:01:45.033Z,101029.23
2023-05-03T16:04:20.641Z,101024.97
2023-05-03T16:06:56.405Z,101023.49
2023-05-03T16:09:32.326Z,101022.27
2023-05-03T16:12:00.431Z,101022.52
2023-05-03T16:14:28.189Z,101017.66
2023-05-03T16:17:04.224Z,101012.70
2023-05-03T16:19:38.971Z,101007.19
2023-05-03T16:22:13.277Z,100994.96
2023-05-03T16:24:40.400Z,100984.64
2023-05-03T16:27:14.105Z,100973.69
2023-05-03T16:32:36.285Z,100982.60
2023-05-03T16:35:12.731Z,100982.48
2023-05-03T16:37:47.198Z,100980.59
2023-05-03T16:40:13.657Z,100984.98
2023-05-03T16:42:37.429Z,100989.02
2023-05-03T16:45:05.827Z,100987.52
2023-05-03T16:47:36.370Z,100984.02
2023-05-03T16:50:12.533Z,100988.20
2023-05-03T16:52:41.315Z,100988.37
2023-05-03T16:55:18.576Z,100988.46
2023-05-03T16:57:53.496Z,100985.95
2023-05-03T17:00:25.692Z,100986.91
2023-05-03T17:03:00.921Z,100984.05
2023-05-03T17:05:34.227Z,100982.88
2023-05-03T17:07:59.647Z,100980.55
2023-05-03T17:10:34.946Z,100978.04
2023-05-03T17:13:02.421Z,100977.73
2023-05-03T17:15:38.245Z,100979.79
2023-05-03T17:18:04.260Z,100976.02
2023-05-03T17:20:29.426Z,100972.65
2023-05-03T17:22:58.104Z,100972.80
2023-05-03T17:25:27.356Z,100974.88
2023-05-03T17:28:03.126Z,100980.80
2023-05-03T17:30:41.677Z,100980.77
2023-05-03T17:33:12.406Z,100982.96
2023-05-03T17:35:35.929Z,100981.84
2023-05-03T17:38:04.374Z,100978.92
2023-05-03T17:40:42.503Z,100980.15
2023-05-03T17:43:18.915Z,100978.73
2023-05-03T17:45:56.811Z,100981.08
2023-05-03T17:48:24.814Z,100982.73
2023-05-03T17:51:00.960Z,100983.07
2023-05-03T17:53:35.279Z,100972.42
2023-05-03T17:56:02.664Z,100971.33
2023-05-03T17:58:31.635Z,100969.86
2023-05-03T18:01:07.249Z,100967.61
2023-05-03T18:03:31.088Z,100969.27
2023-05-03T18:06:11.969Z,100967.06
2023-05-03T18:08:46.814Z,100963.28
2023-05-03T18:11:14.593Z,100959.58
2023-05-03T18:13:49.994Z,100952.36
2023-05-03T18:16:17.368Z,100953.31
2023-05-03T18:18:45.693Z,100953.27
2023-05-03T18:21:23.372Z,100951.77
2023-05-03T18:23:57.921Z,100953.60
2023-05-03T18:26:25.281Z,100947.96
2023-05-03T18:29:01.424Z,100946.13
2023-05-03T18:31:36.637Z,100945.98
2023-05-03T18:34:00.387Z,100942.52
2023-05-03T18:36:37.085Z,100941.20
2023-05-03T18:39:12.197Z,100940.89
2023-05-03T18:41:47.390Z,100946.25
2023-05-03T18:44:25.298Z,100941.60
2023-05-03T18:46:59.671Z,100944.16
2023-05-03T18:49:23.096Z,100949.33
2023-05-03T18:51:58.516Z,100952.58
2023-05-03T18:54:33.417Z,100952.29
2023-05-03T18:57:09.507Z,100946.16
2023-05-03T18:59:56.693Z,100939.63
2023-05-03T19:02:35.255Z,100934.14
2023-05-03T19:05:14.120Z,100932.77
2023-05-03T19:07:38.680Z,100922.16
2023-05-03T19:10:06.424Z,100920.90
2023-05-03T19:12:42.069Z,100920.30
2023-05-03T19:15:18.250Z,100917.59
2023-05-03T19:17:53.655Z,100917.48
2023-05-03T19:20:28.966Z,100915.15
2023-05-03T19:23:04.120Z,100919.81
2023-05-03T19:25:38.278Z,100921.70
2023-05-03T19:28:01.753Z,100921.61
2023-05-03T19:30:29.751Z,100916.41
2023-05-03T19:33:04.601Z,100919.58
2023-05-03T19:35:45.856Z,100916.41
2023-05-03T19:38:13.493Z,100910.02
2023-05-03T19:40:38.068Z,100904.20
2023-05-03T19:43:04.273Z,100907.27
2023-05-03T19:45:32.007Z,100907.96
2023-05-03T19:48:07.245Z,100904.89
2023-05-03T19:50:42.269Z,100907.02
2023-05-03T19:53:16.589Z,100902.70
2023-05-03T19:56:02.170Z,100901.60
2023-05-03T19:58:39.023Z,100904.49
2023-05-03T20:01:04.463Z,100904.94
2023-05-03T20:03:29.430Z,100905.20
2023-05-03T20:05:59.720Z,100903.23
2023-05-03T20:08:31.093Z,100899.55
2023-05-03T20:11:07.093Z,100895.27
2023-05-03T20:13:42.060Z,100895.37
2023-05-03T20:16:20.088Z,100894.00
2023-05-03T20:18:57.763Z,100888.29
2023-05-03T20:21:33.984Z,100887.43
2023-05-03T20:24:12.087Z,100886.88
2023-05-03T20:26:50.101Z,100882.96
2023-05-03T20:29:27.433Z,100883.13
2023-05-03T20:31:57.947Z,100879.02
2023-05-03T20:34:22.250Z,100882.05
2023-05-03T20:36:50.721Z,100883.66
2023-05-03T20:39:26.220Z,100880.66
2023-05-03T20:42:01.037Z,100878.91
2023-05-03T20:44:29.987Z,100874.67
2023-05-03T20:46:57.791Z,100874.27
2023-05-03T20:49:27.100Z,100873.73
2023-05-03T20:51:51.141Z,100868.90
2023-05-03T20:54:28.705Z,100874.89
2023-05-03T20:57:03.409Z,100874.83
2023-05-03T20:59:38.416Z,100883.41
2023-05-03T21:02:07.385Z,100884.20
2023-05-03T21:04:35.597Z,100885.88
2023-05-03T21:07:03.023Z,100892.83
2023-05-03T21:09:27.599Z,100890.70
2023-05-03T21:11:56.188Z,100890.49
2023-05-03T21:14:31.820Z,100888.84
2023-05-03T21:16:59.021Z,100890.39
2023-05-03T21:19:27.778Z,100892.19
2023-05-03T21:22:01.432Z,100892.30
2023-05-03T21:24:26.786Z,100893.95
2023-05-03T21:26:54.627Z,100889.52
2023-05-03T21:29:29.202Z,100884.91
2023-05-03T21:31:55.970Z,100882.10
2023-05-03T21:34:31.376Z,100886.89
2023-05-03T21:36:51.784Z,100883.13
2023-05-03T21:39:14.839Z,100882.08
2023-05-03T21:41:38.016Z,100886.05
2023-05-03T21:44:01.959Z,100880.52
2023-05-03T21:46:24.793Z,100885.23
2023-05-03T21:48:53.287Z,100886.67
2023-05-03T21:51:28.653Z,100883.27
2023-05-03T21:54:04.228Z,100883.73
2023-05-03T21:56:33.647Z,100883.20
2023-05-03T21:59:02.777Z,100876.97
2023-05-03T22:01:27.361Z,100877.52
2023-05-03T22:03:54.185Z,100874.27
2023-05-03T22:06:28.735Z,100871.69
2023-05-03T22:08:54.086Z,100867.65
2023-05-03T22:11:30.119Z,100864.24
2023-05-03T22:14:06.011Z,100870.95
2023-05-03T22:16:37.249Z,100875.62
2023-05-03T22:19:04.586Z,100879.38
2023-05-03T22:21:32.943Z,100881.56
2023-05-03T22:24:08.755Z,100880.35
2023-05-03T22:26:44.445Z,100881.52
2023-05-03T22:29:21.298Z,100870.77
2023-05-03T22:31:55.878Z,100874.94
2023-05-03T22:34:22.519Z,100875.92
2023-05-03T22:36:56.491Z,100879.52
2023-05-03T22:39:32.122Z,100878.83
2023-05-03T22:42:00.344Z,100877.17
2023-05-03T22:44:36.461Z,100880.31
2023-05-03T22:47:12.624Z,100882.62
2023-05-03T22:49:40.956Z,100883.45
2023-05-03T22:52:15.742Z,100880.52
2023-05-03T22:54:50.259Z,100879.98
2023-05-03T22:57:19.119Z,100879.54
2023-05-03T22:59:53.996Z,100878.59
2023-05-03T23:02:23.963Z,100875.19
2023-05-03T23:04:59.078Z,100876.83
2023-05-03T23:07:28.414Z,100876.75
2023-05-03T23:10:11.607Z,100873.43
2023-05-03T23:12:32.117Z,100867.04
2023-05-03T23:15:07.213Z,100867.52
2023-05-03T23:17:42.592Z,100875.66
2023-05-03T23:20:20.342Z,100874.47
2023-05-03T23:22:54.857Z,100869.92
2023-05-03T23:25:28.955Z,100873.63
2023-05-03T23:28:03.754Z,100870.98
2023-05-03T23:30:38.268Z,100869.75
2023-05-03T23:33:02.336Z,100871.34
2023-05-03T23:35:28.258Z,100872.83
2023-05-03T23:38:03.648Z,100870.17
2023-05-03T23:40:31.787Z,100866.40
2023-05-03T23:43:05.946Z,100866.70
2023-05-03T23:45:40.809Z,100869.66
2023-05-03T23:48:15.327Z,100869.63
2023-05-03T23:50:51.657Z,100869.39
2023-05-03T23:53:14.307Z,100870.18
2023-05-03T23:55:41.528Z,100873.14
2023-05-03T23:58:17.324Z,100863.63
