createdAt,value
2019-06-20T00:00:32.225Z,17.44
2019-06-20T00:03:00.822Z,17.48
2019-06-20T00:05:29.461Z,17.56
2019-06-20T00:07:58.092Z,17.59
2019-06-20T00:10:26.688Z,17.57
2019-06-20T00:13:00.425Z,17.54
2019-06-20T00:15:25.624Z,17.58
2019-06-20T00:17:54.126Z,17.52
2019-06-20T00:20:22.715Z,17.50
2019-06-20T00:22:51.242Z,17.56
2019-06-20T00:25:19.788Z,17.59
2019-06-20T00:27:48.304Z,17.63
2019-06-20T00:30:17.067Z,17.60
2019-06-20T00:32:45.588Z,17.63
2019-06-20T00:35:14.258Z,17.61
2019-06-20T00:37:42.864Z,17.56
2019-06-20T00:40:12.723Z,17.56
2019-06-20T00:42:41.252Z,17.59
2019-06-20T00:45:10.326Z,17.57
2019-06-20T00:47:38.961Z,17.49
2019-06-20T00:50:07.841Z,17.43
2019-06-20T00:52:36.337Z,17.46
2019-06-20T00:55:07.948Z,17.53
2019-06-20T00:57:36.477Z,17.54
2019-06-20T01:00:09.049Z,17.52
2019-06-20T01:02:37.579Z,17.34
2019-06-20T01:05:06.545Z,17.27
2019-06-20T01:07:35.081Z,17.30
2019-06-20T01:10:04.911Z,17.42
2019-06-20T01:12:33.434Z,17.49
2019-06-20T01:15:02.047Z,17.50
2019-06-20T01:17:30.566Z,17.49
2019-06-20T01:19:59.097Z,17.47
2019-06-20T01:22:27.634Z,17.44
2019-06-20T01:24:56.160Z,17.46
2019-06-20T01:27:24.700Z,17.47
2019-06-20T01:29:53.267Z,17.49
2019-06-20T01:32:21.755Z,17.44
2019-06-20T01:34:50.273Z,17.37
2019-06-20T01:37:18.871Z,17.22
2019-06-20T01:39:47.400Z,17.15
2019-06-20T01:42:16.094Z,17.16
2019-06-20T01:44:44.629Z,17.19
2019-06-20T01:47:13.235Z,17.19
2019-06-20T01:49:41.780Z,17.10
2019-06-20T01:52:10.316Z,17.07
2019-06-20T01:54:38.864Z,17.03
2019-06-20T01:57:07.463Z,17.02
2019-06-20T01:59:35.990Z,17.01
2019-06-20T02:02:04.748Z,17.07
2019-06-20T02:04:33.345Z,17.08
2019-06-20T02:07:01.883Z,17.10
2019-06-20T02:09:30.472Z,17.05
2019-06-20T02:11:58.976Z,17.06
2019-06-20T02:14:27.509Z,17.13
2019-06-20T02:16:56.072Z,17.19
2019-06-20T02:19:24.677Z,17.20
2019-06-20T02:21:53.221Z,17.26
2019-06-20T02:24:21.755Z,17.30
2019-06-20T02:26:50.281Z,17.30
2019-06-20T02:29:18.835Z,17.30
2019-06-20T02:31:47.371Z,17.30
2019-06-20T02:34:15.879Z,17.32
2019-06-20T02:36:44.413Z,17.34
2019-06-20T02:39:12.978Z,17.29
2019-06-20T02:41:41.564Z,17.19
2019-06-20T02:44:28.472Z,17.07
2019-06-20T02:46:40.430Z,17.06
2019-06-20T02:49:09.013Z,17.14
2019-06-20T02:51:37.769Z,17.24
2019-06-20T02:54:06.321Z,17.31
2019-06-20T02:56:35.131Z,17.34
2019-06-20T02:59:03.875Z,17.38
2019-06-20T03:01:32.418Z,17.37
2019-06-20T03:04:00.974Z,17.28
2019-06-20T03:06:29.564Z,17.24
2019-06-20T03:08:58.082Z,17.23
2019-06-20T03:11:26.621Z,17.24
2019-06-20T03:13:55.142Z,17.10
2019-06-20T03:16:23.677Z,16.95
2019-06-20T03:18:52.216Z,16.79
2019-06-20T03:21:20.745Z,16.64
2019-06-20T03:23:49.265Z,16.64
2019-06-20T03:26:17.877Z,16.65
2019-06-20T03:28:46.402Z,16.60
2019-06-20T03:31:14.921Z,16.60
2019-06-20T03:33:43.729Z,16.67
2019-06-20T03:36:12.263Z,16.72
2019-06-20T03:38:40.798Z,16.73
2019-06-20T03:41:09.313Z,16.75
2019-06-20T03:43:37.931Z,16.71
2019-06-20T03:46:06.539Z,16.68
2019-06-20T03:48:35.083Z,16.71
2019-06-20T03:51:03.627Z,16.71
2019-06-20T03:53:32.225Z,16.72
2019-06-20T03:56:00.751Z,16.68
2019-06-20T03:58:29.291Z,16.64
2019-06-20T04:00:57.825Z,16.68
2019-06-20T04:03:26.345Z,16.71
2019-06-20T04:05:54.878Z,16.73
2019-06-20T04:08:23.405Z,16.77
2019-06-20T04:10:52.240Z,16.73
2019-06-20T04:13:20.791Z,16.62
2019-06-20T04:15:49.337Z,16.61
2019-06-20T04:18:18.008Z,16.68
2019-06-20T04:20:46.533Z,16.67
2019-06-20T04:23:15.087Z,16.71
2019-06-20T04:25:43.647Z,16.73
2019-06-20T04:28:12.146Z,16.72
2019-06-20T04:30:40.720Z,16.74
2019-06-20T04:33:09.220Z,16.81
2019-06-20T04:35:37.741Z,16.84
2019-06-20T04:38:06.277Z,16.88
2019-06-20T04:40:34.899Z,16.91
2019-06-20T04:43:03.464Z,16.83
2019-06-20T04:45:35.503Z,16.78
2019-06-20T04:48:03.911Z,16.76
2019-06-20T04:50:32.484Z,16.73
2019-06-20T04:53:01.018Z,16.74
2019-06-20T04:55:29.606Z,16.63
2019-06-20T04:57:58.154Z,16.57
2019-06-20T05:00:26.822Z,16.55
2019-06-20T05:02:55.342Z,16.57
2019-06-20T05:05:23.939Z,16.56
2019-06-20T05:07:52.472Z,16.62
2019-06-20T05:10:20.978Z,16.72
2019-06-20T05:12:51.136Z,16.84
2019-06-20T05:15:19.781Z,16.89
2019-06-20T05:17:48.314Z,16.95
2019-06-20T05:20:16.933Z,16.89
2019-06-20T05:22:45.485Z,16.85
2019-06-20T05:25:14.341Z,16.91
2019-06-20T05:27:42.876Z,16.93
2019-06-20T05:30:12.429Z,16.98
2019-06-20T05:32:40.976Z,17.01
2019-06-20T05:35:10.054Z,16.98
2019-06-20T05:37:38.737Z,17.04
2019-06-20T05:40:10.425Z,17.02
2019-06-20T05:42:38.934Z,16.97
2019-06-20T05:45:07.992Z,17.04
2019-06-20T05:47:36.539Z,17.08
2019-06-20T05:50:09.820Z,17.06
2019-06-20T05:52:38.447Z,17.15
2019-06-20T05:55:10.031Z,17.23
2019-06-20T05:57:38.546Z,17.29
2019-06-20T06:00:10.882Z,17.28
2019-06-20T06:02:40.278Z,17.32
2019-06-20T06:05:09.166Z,17.36
2019-06-20T06:07:37.766Z,17.42
2019-06-20T06:10:07.954Z,17.43
2019-06-20T06:12:36.513Z,17.45
2019-06-20T06:15:09.842Z,17.47
2019-06-20T06:17:38.718Z,17.49
2019-06-20T06:20:08.997Z,17.52
2019-06-20T06:22:37.606Z,17.60
2019-06-20T06:25:06.868Z,17.66
2019-06-20T06:27:35.542Z,17.73
2019-06-20T06:30:06.669Z,17.74
2019-06-20T06:32:39.919Z,17.70
2019-06-20T06:35:08.831Z,17.63
2019-06-20T06:37:37.445Z,17.61
2019-06-20T06:40:08.176Z,17.66
2019-06-20T06:42:36.725Z,17.70
2019-06-20T06:45:08.972Z,17.80
2019-06-20T06:47:37.754Z,17.71
2019-06-20T06:50:07.335Z,17.70
2019-06-20T06:52:36.005Z,17.80
2019-06-20T06:55:05.266Z,17.92
2019-06-20T06:57:33.877Z,18.00
2019-06-20T07:00:02.577Z,17.98
2019-06-20T07:02:31.244Z,17.91
2019-06-20T07:04:59.747Z,17.96
2019-06-20T07:07:28.264Z,17.99
2019-06-20T07:09:56.807Z,17.99
2019-06-20T07:12:25.403Z,18.05
2019-06-20T07:14:53.942Z,18.10
2019-06-20T07:17:22.485Z,18.29
2019-06-20T07:19:51.013Z,18.61
2019-06-20T07:22:19.568Z,18.96
2019-06-20T07:24:48.133Z,19.30
2019-06-20T07:27:16.656Z,19.85
2019-06-20T07:29:45.246Z,20.43
2019-06-20T07:32:13.826Z,20.74
2019-06-20T07:34:42.331Z,20.87
2019-06-20T07:37:10.863Z,21.14
2019-06-20T07:39:39.494Z,21.51
2019-06-20T07:42:08.008Z,21.66
2019-06-20T07:44:36.543Z,21.66
2019-06-20T07:47:16.937Z,21.84
2019-06-20T07:49:35.334Z,22.10
2019-06-20T07:52:03.882Z,22.08
2019-06-20T07:54:32.400Z,22.14
2019-06-20T07:57:00.957Z,22.33
2019-06-20T07:59:29.476Z,22.59
2019-06-20T08:01:58.022Z,22.81
2019-06-20T08:04:26.642Z,22.92
2019-06-20T08:06:55.194Z,22.62
2019-06-20T08:09:23.719Z,22.55
2019-06-20T08:11:52.266Z,22.35
2019-06-20T08:14:20.914Z,22.15
2019-06-20T08:16:49.469Z,22.04
2019-06-20T08:19:18.102Z,21.88
2019-06-20T08:21:46.999Z,21.89
2019-06-20T08:24:15.557Z,21.84
2019-06-20T08:26:44.156Z,21.90
2019-06-20T08:29:20.638Z,22.01
2019-06-20T08:31:42.970Z,22.09
2019-06-20T08:34:11.526Z,21.96
2019-06-20T08:36:40.051Z,22.02
2019-06-20T08:39:10.298Z,22.14
2019-06-20T08:41:38.938Z,22.20
2019-06-20T08:44:07.698Z,22.13
2019-06-20T08:46:36.565Z,21.97
2019-06-20T08:49:05.824Z,21.85
2019-06-20T08:51:34.361Z,21.64
2019-06-20T08:54:03.423Z,21.62
2019-06-20T08:56:32.143Z,21.57
2019-06-20T08:59:00.752Z,21.56
2019-06-20T09:01:29.894Z,21.56
2019-06-20T09:03:58.694Z,21.59
2019-06-20T09:06:27.330Z,21.66
2019-06-20T09:08:56.728Z,21.72
2019-06-20T09:11:26.090Z,21.77
2019-06-20T09:13:55.437Z,21.87
2019-06-20T09:16:24.953Z,21.96
2019-06-20T09:18:54.916Z,22.29
2019-06-20T09:21:23.989Z,22.72
2019-06-20T09:23:54.053Z,22.82
2019-06-20T09:26:22.759Z,22.74
2019-06-20T09:28:52.728Z,22.62
2019-06-20T09:31:21.560Z,22.50
2019-06-20T09:33:52.149Z,22.30
2019-06-20T09:36:20.519Z,22.10
2019-06-20T09:38:49.067Z,22.02
2019-06-20T09:41:17.585Z,21.93
2019-06-20T09:43:46.111Z,21.85
2019-06-20T09:46:14.642Z,21.66
2019-06-20T09:48:43.162Z,21.53
2019-06-20T09:51:11.702Z,21.45
2019-06-20T09:53:40.241Z,21.18
2019-06-20T09:56:08.882Z,21.18
2019-06-20T09:58:37.482Z,20.94
2019-06-20T10:01:06.146Z,20.61
2019-06-20T10:03:34.679Z,20.46
2019-06-20T10:06:13.302Z,20.27
2019-06-20T10:08:33.528Z,19.99
2019-06-20T10:11:02.060Z,19.80
2019-06-20T10:13:32.818Z,19.69
2019-06-20T10:16:00.917Z,19.76
2019-06-20T10:18:29.491Z,19.61
2019-06-20T10:20:58.039Z,19.52
2019-06-20T10:23:26.552Z,19.43
2019-06-20T10:25:55.181Z,19.51
2019-06-20T10:28:23.773Z,19.60
2019-06-20T10:30:53.451Z,19.53
2019-06-20T10:33:22.023Z,19.37
2019-06-20T10:35:50.573Z,19.29
2019-06-20T10:38:19.107Z,19.24
2019-06-20T10:40:47.983Z,19.14
2019-06-20T10:43:16.575Z,19.10
2019-06-20T10:45:45.839Z,19.05
2019-06-20T10:48:14.422Z,18.97
2019-06-20T10:50:44.036Z,18.98
2019-06-20T10:53:12.834Z,18.86
2019-06-20T10:55:42.103Z,18.77
2019-06-20T10:58:11.662Z,18.71
2019-06-20T11:00:41.760Z,18.77
2019-06-20T11:03:10.653Z,18.80
2019-06-20T11:05:40.494Z,18.89
2019-06-20T11:08:09.541Z,19.01
2019-06-20T11:10:40.034Z,19.06
2019-06-20T11:13:08.818Z,19.07
2019-06-20T11:15:38.949Z,19.04
2019-06-20T11:18:08.081Z,18.96
2019-06-20T11:20:37.834Z,18.98
2019-06-20T11:23:07.172Z,18.94
2019-06-20T11:25:36.973Z,18.86
2019-06-20T11:28:06.026Z,18.82
2019-06-20T11:30:48.013Z,18.77
2019-06-20T11:33:05.358Z,18.72
2019-06-20T11:35:35.957Z,18.64
2019-06-20T11:38:04.742Z,18.65
2019-06-20T11:40:33.351Z,18.65
2019-06-20T11:43:01.882Z,18.67
2019-06-20T11:45:30.475Z,18.67
2019-06-20T11:47:59.010Z,18.64
2019-06-20T11:50:27.916Z,18.72
2019-06-20T11:52:56.506Z,18.82
2019-06-20T11:55:25.106Z,18.88
2019-06-20T11:57:53.663Z,18.97
2019-06-20T12:00:22.555Z,19.07
2019-06-20T12:02:51.118Z,19.09
2019-06-20T12:05:19.991Z,19.18
2019-06-20T12:07:50.018Z,19.34
2019-06-20T12:10:19.344Z,19.55
2019-06-20T12:12:49.155Z,20.01
2019-06-20T12:15:18.698Z,20.42
2019-06-20T12:17:47.463Z,20.81
2019-06-20T12:20:17.807Z,21.03
2019-06-20T12:22:46.681Z,21.07
2019-06-20T12:25:15.534Z,21.01
2019-06-20T12:27:45.460Z,21.04
2019-06-20T12:30:15.730Z,20.69
2019-06-20T12:32:44.694Z,20.51
2019-06-20T12:35:13.855Z,20.35
2019-06-20T12:37:42.705Z,20.13
2019-06-20T12:40:12.108Z,20.03
2019-06-20T12:42:41.810Z,19.95
2019-06-20T12:45:11.346Z,19.96
2019-06-20T12:47:40.582Z,19.94
2019-06-20T12:50:10.528Z,19.84
2019-06-20T12:52:40.715Z,19.74
2019-06-20T12:55:11.102Z,19.71
2019-06-20T12:57:40.363Z,19.83
2019-06-20T13:00:12.003Z,19.91
2019-06-20T13:02:42.038Z,20.03
2019-06-20T13:05:11.293Z,20.13
2019-06-20T13:07:40.718Z,20.21
2019-06-20T13:10:10.523Z,20.41
2019-06-20T13:12:40.697Z,20.57
2019-06-20T13:15:09.797Z,20.73
2019-06-20T13:17:39.932Z,20.86
2019-06-20T13:20:10.164Z,21.19
2019-06-20T13:22:39.513Z,21.19
2019-06-20T13:25:09.175Z,21.33
2019-06-20T13:27:39.078Z,21.46
2019-06-20T13:30:08.387Z,21.46
2019-06-20T13:32:38.448Z,21.77
2019-06-20T13:35:08.632Z,22.15
2019-06-20T13:37:38.222Z,22.22
2019-06-20T13:40:11.323Z,22.12
2019-06-20T13:42:41.996Z,22.29
2019-06-20T13:45:21.483Z,22.30
2019-06-20T13:47:50.078Z,22.25
2019-06-20T13:50:19.154Z,22.30
2019-06-20T13:52:49.595Z,22.31
2019-06-20T13:55:18.256Z,22.55
2019-06-20T13:57:47.204Z,22.63
2019-06-20T14:00:17.591Z,22.56
2019-06-20T14:02:47.005Z,22.44
2019-06-20T14:05:16.969Z,22.19
2019-06-20T14:07:48.417Z,22.14
2019-06-20T14:10:16.561Z,22.03
2019-06-20T14:12:46.727Z,22.04
2019-06-20T14:15:15.726Z,22.08
2019-06-20T14:17:44.915Z,21.93
2019-06-20T14:20:14.105Z,22.01
2019-06-20T14:22:42.932Z,22.01
2019-06-20T14:25:12.020Z,22.04
2019-06-20T14:27:40.576Z,22.08
2019-06-20T14:30:09.729Z,22.08
2019-06-20T14:32:38.344Z,21.99
2019-06-20T14:35:07.052Z,21.92
2019-06-20T14:37:35.667Z,21.84
2019-06-20T14:40:07.509Z,21.66
2019-06-20T14:42:36.142Z,21.71
2019-06-20T14:45:08.041Z,21.75
2019-06-20T14:47:36.940Z,21.71
2019-06-20T14:50:09.528Z,21.71
2019-06-20T14:52:38.188Z,21.67
2019-06-20T14:55:07.872Z,21.64
2019-06-20T14:57:36.488Z,21.79
2019-06-20T15:00:07.063Z,21.92
2019-06-20T15:02:38.823Z,21.95
2019-06-20T15:05:16.994Z,21.91
2019-06-20T15:07:47.220Z,21.99
2019-06-20T15:10:17.014Z,22.23
2019-06-20T15:12:47.682Z,22.43
2019-06-20T15:15:16.299Z,22.64
2019-06-20T15:17:46.762Z,22.85
2019-06-20T15:20:15.657Z,22.88
2019-06-20T15:22:46.740Z,22.97
2019-06-20T15:25:15.182Z,23.04
2019-06-20T15:27:43.752Z,23.08
2019-06-20T15:30:12.423Z,23.12
2019-06-20T15:32:53.387Z,23.24
2019-06-20T15:35:11.406Z,23.37
2019-06-20T15:37:39.944Z,23.60
2019-06-20T15:40:08.621Z,23.71
2019-06-20T15:42:37.319Z,23.72
2019-06-20T15:45:07.184Z,23.53
2019-06-20T15:47:35.777Z,23.35
2019-06-20T15:50:06.870Z,23.16
2019-06-20T15:52:35.555Z,23.00
2019-06-20T15:55:05.560Z,22.89
2019-06-20T15:57:34.153Z,22.84
2019-06-20T16:00:02.963Z,22.78
2019-06-20T16:02:31.474Z,22.73
2019-06-20T16:05:00.016Z,22.61
2019-06-20T16:07:28.581Z,22.54
2019-06-20T16:09:57.155Z,22.53
2019-06-20T16:12:25.730Z,22.54
2019-06-20T16:14:54.252Z,22.52
2019-06-20T16:17:22.858Z,22.37
2019-06-20T16:19:51.393Z,22.30
2019-06-20T16:22:19.940Z,22.31
2019-06-20T16:24:48.463Z,22.37
2019-06-20T16:27:17.005Z,22.44
2019-06-20T16:29:45.549Z,22.39
2019-06-20T16:32:14.071Z,22.33
2019-06-20T16:34:42.613Z,22.27
2019-06-20T16:37:11.138Z,22.17
2019-06-20T16:39:39.751Z,22.20
2019-06-20T16:42:08.284Z,22.20
2019-06-20T16:44:36.818Z,22.22
2019-06-20T16:47:05.416Z,22.15
2019-06-20T16:49:33.988Z,22.12
2019-06-20T16:52:02.661Z,22.05
2019-06-20T16:54:31.183Z,21.95
2019-06-20T16:56:59.730Z,21.88
2019-06-20T16:59:28.370Z,21.75
2019-06-20T17:01:56.967Z,21.57
2019-06-20T17:04:25.525Z,21.41
2019-06-20T17:06:54.165Z,21.31
2019-06-20T17:09:22.744Z,21.19
2019-06-20T17:11:51.253Z,21.05
2019-06-20T17:14:19.884Z,20.92
2019-06-20T17:16:48.567Z,20.89
2019-06-20T17:19:17.103Z,20.89
2019-06-20T17:21:45.676Z,20.93
2019-06-20T17:24:14.489Z,20.88
2019-06-20T17:26:42.230Z,20.82
2019-06-20T17:29:10.802Z,20.85
2019-06-20T17:31:39.521Z,20.85
2019-06-20T17:34:08.053Z,20.88
2019-06-20T17:36:36.683Z,20.92
2019-06-20T17:39:07.826Z,20.93
2019-06-20T17:41:36.487Z,20.87
2019-06-20T17:44:05.265Z,20.87
2019-06-20T17:46:33.789Z,20.81
2019-06-20T17:49:02.332Z,20.66
2019-06-20T17:51:30.933Z,20.48
2019-06-20T17:53:59.565Z,20.34
2019-06-20T17:56:28.178Z,20.38
2019-06-20T17:58:56.711Z,20.38
2019-06-20T18:01:25.236Z,20.32
2019-06-20T18:04:10.146Z,20.26
2019-06-20T18:06:26.946Z,20.28
2019-06-20T18:08:55.666Z,20.28
2019-06-20T18:11:24.446Z,20.23
2019-06-20T18:13:53.222Z,20.12
2019-06-20T18:16:33.556Z,20.09
2019-06-20T18:19:03.482Z,20.10
2019-06-20T18:21:31.935Z,20.16
2019-06-20T18:24:02.054Z,20.03
2019-06-20T18:26:30.650Z,19.87
2019-06-20T18:28:59.206Z,19.69
2019-06-20T18:31:27.728Z,19.45
2019-06-20T18:33:56.257Z,19.23
2019-06-20T18:36:24.790Z,18.93
2019-06-20T18:38:53.298Z,18.58
2019-06-20T18:41:21.843Z,18.34
2019-06-20T18:43:50.387Z,18.11
2019-06-20T18:46:18.909Z,17.80
2019-06-20T18:48:47.489Z,17.57
2019-06-20T18:51:15.996Z,17.43
2019-06-20T18:53:44.524Z,17.32
2019-06-20T18:56:12.453Z,17.20
2019-06-20T18:58:40.971Z,17.13
2019-06-20T19:01:09.502Z,17.07
2019-06-20T19:03:38.071Z,17.10
2019-06-20T19:06:06.663Z,17.12
2019-06-20T19:08:35.198Z,17.14
2019-06-20T19:11:03.899Z,17.05
2019-06-20T19:13:32.596Z,17.09
2019-06-20T19:16:01.362Z,17.09
2019-06-20T19:18:29.874Z,17.06
2019-06-20T19:20:58.431Z,17.05
2019-06-20T19:23:27.092Z,17.09
2019-06-20T19:25:55.711Z,17.04
2019-06-20T19:28:24.338Z,16.97
2019-06-20T19:30:53.210Z,16.92
2019-06-20T19:33:21.792Z,16.81
2019-06-20T19:35:50.317Z,16.72
2019-06-20T19:38:18.875Z,16.73
2019-06-20T19:40:49.271Z,16.76
2019-06-20T19:43:17.862Z,16.81
2019-06-20T19:45:46.723Z,16.78
2019-06-20T19:48:15.975Z,16.74
2019-06-20T19:50:44.933Z,16.70
2019-06-20T19:53:13.803Z,16.72
2019-06-20T19:55:42.706Z,16.78
2019-06-20T19:58:11.305Z,16.83
2019-06-20T20:00:39.827Z,16.82
2019-06-20T20:03:08.593Z,16.84
2019-06-20T20:05:37.257Z,16.82
2019-06-20T20:08:06.574Z,16.78
2019-06-20T20:10:48.731Z,16.81
2019-06-20T20:13:18.188Z,16.81
2019-06-20T20:15:47.099Z,16.78
2019-06-20T20:18:16.344Z,16.61
2019-06-20T20:20:47.649Z,16.50
2019-06-20T20:23:16.498Z,16.49
2019-06-20T20:25:45.187Z,16.53
2019-06-20T20:28:13.790Z,16.57
2019-06-20T20:30:42.556Z,16.54
2019-06-20T20:33:11.231Z,16.49
2019-06-20T20:35:39.775Z,16.44
2019-06-20T20:38:08.400Z,16.51
2019-06-20T20:40:36.924Z,16.57
2019-06-20T20:43:05.892Z,16.63
2019-06-20T20:45:34.436Z,16.63
2019-06-20T20:48:03.038Z,16.64
2019-06-20T20:50:31.758Z,16.66
2019-06-20T20:53:02.986Z,16.67
2019-06-20T20:55:31.509Z,16.67
2019-06-20T20:58:00.048Z,16.68
2019-06-20T21:00:34.432Z,16.66
2019-06-20T21:03:02.971Z,16.65
2019-06-20T21:05:31.572Z,16.51
2019-06-20T21:08:00.102Z,16.37
2019-06-20T21:10:28.740Z,16.34
2019-06-20T21:12:57.262Z,16.34
2019-06-20T21:15:25.933Z,16.22
2019-06-20T21:17:55.776Z,16.14
2019-06-20T21:20:24.706Z,16.19
2019-06-20T21:22:56.058Z,16.26
2019-06-20T21:25:24.599Z,16.27
2019-06-20T21:27:53.119Z,16.32
2019-06-20T21:30:21.907Z,16.33
2019-06-20T21:32:50.500Z,16.31
2019-06-20T21:35:19.087Z,16.31
2019-06-20T21:37:47.641Z,16.36
2019-06-20T21:40:16.326Z,16.41
2019-06-20T21:42:44.855Z,16.44
2019-06-20T21:45:29.573Z,16.48
2019-06-20T21:47:53.778Z,16.51
2019-06-20T21:50:22.458Z,16.48
2019-06-20T21:52:50.980Z,16.49
2019-06-20T21:55:19.653Z,16.49
2019-06-20T21:57:48.299Z,16.50
2019-06-20T22:00:38.967Z,16.49
2019-06-20T22:03:07.793Z,16.46
2019-06-20T22:05:36.364Z,16.47
2019-06-20T22:08:05.680Z,16.50
2019-06-20T22:10:34.358Z,16.54
2019-06-20T22:13:03.061Z,16.54
2019-06-20T22:15:31.665Z,16.55
2019-06-20T22:18:00.329Z,16.58
2019-06-20T22:20:29.183Z,16.63
2019-06-20T22:22:57.646Z,16.64
2019-06-20T22:25:26.195Z,16.61
2019-06-20T22:27:54.776Z,16.60
2019-06-20T22:30:44.639Z,16.63
2019-06-20T22:33:13.164Z,16.66
2019-06-20T22:35:45.673Z,16.67
2019-06-20T22:38:13.274Z,16.58
2019-06-20T22:40:41.844Z,16.57
2019-06-20T22:43:10.374Z,16.55
2019-06-20T22:45:39.009Z,16.50
2019-06-20T22:48:07.843Z,16.44
2019-06-20T22:50:36.531Z,16.43
2019-06-20T22:53:05.130Z,16.40
2019-06-20T22:55:33.968Z,16.41
2019-06-20T22:58:02.687Z,16.42
2019-06-20T23:00:31.370Z,16.47
2019-06-20T23:02:59.899Z,16.51
2019-06-20T23:05:28.483Z,16.47
2019-06-20T23:07:56.993Z,16.37
2019-06-20T23:10:25.485Z,16.31
2019-06-20T23:12:53.973Z,16.32
2019-06-20T23:15:22.696Z,16.30
2019-06-20T23:17:51.236Z,16.30
2019-06-20T23:20:19.923Z,16.25
2019-06-20T23:22:48.444Z,16.23
2019-06-20T23:25:17.318Z,16.24
2019-06-20T23:27:45.785Z,16.25
2019-06-20T23:30:16.055Z,16.28
2019-06-20T23:32:44.555Z,16.32
2019-06-20T23:35:13.279Z,16.29
2019-06-20T23:37:41.815Z,16.12
2019-06-20T23:40:11.744Z,16.04
2019-06-20T23:42:40.257Z,16.06
2019-06-20T23:45:09.908Z,16.12
2019-06-20T23:47:38.390Z,16.05
2019-06-20T23:50:09.986Z,15.89
2019-06-20T23:52:46.196Z,15.79
2019-06-20T23:55:14.701Z,15.78
2019-06-20T23:57:43.197Z,15.77
