createdAt,value
2023-04-29T00:00:02.619Z,8.62
2023-04-29T00:05:03.023Z,8.37
2023-04-29T00:10:02.543Z,8.23
2023-04-29T00:15:02.387Z,8.16
2023-04-29T00:20:03.139Z,8.47
2023-04-29T00:25:02.877Z,8.65
2023-04-29T00:30:02.713Z,8.63
2023-04-29T00:35:02.759Z,8.77
2023-04-29T00:40:02.520Z,8.98
2023-04-29T00:45:02.298Z,9.05
2023-04-29T00:55:03.905Z,9.11
2023-04-29T01:00:02.525Z,9.22
2023-04-29T01:05:02.400Z,9.37
2023-04-29T01:15:02.926Z,9.3
2023-04-29T01:20:02.383Z,9.17
2023-04-29T01:25:03.093Z,9
2023-04-29T01:30:02.834Z,8.89
2023-04-29T01:35:02.961Z,8.68
2023-04-29T01:40:02.956Z,8.65
2023-04-29T01:45:02.684Z,8.57
2023-04-29T01:50:02.493Z,8.65
2023-04-29T01:55:02.843Z,8.57
2023-04-29T02:00:03.105Z,8.41
2023-04-29T02:05:02.966Z,8.35
2023-04-29T02:10:02.681Z,8.38
2023-04-29T02:15:02.377Z,8.32
2023-04-29T02:20:03.162Z,8.33
2023-04-29T02:25:02.912Z,8.35
2023-04-29T02:30:02.622Z,8.39
2023-04-29T02:35:02.346Z,8.38
2023-04-29T02:40:03.404Z,8.49
2023-04-29T02:45:03.128Z,8.55
2023-04-29T02:50:02.798Z,8.49
2023-04-29T02:55:04.011Z,8.63
2023-04-29T03:00:02.660Z,8.64
2023-04-29T03:05:02.639Z,8.67
2023-04-29T03:10:02.351Z,9.1
2023-04-29T03:15:03.237Z,9.22
2023-04-29T03:20:02.847Z,9.19
2023-04-29T03:25:02.775Z,9.23
2023-04-29T03:30:02.548Z,9.1
2023-04-29T03:35:02.404Z,9.16
2023-04-29T03:40:02.225Z,9.11
2023-04-29T03:45:02.289Z,9.05
2023-04-29T03:50:02.920Z,9.05
2023-04-29T03:55:03.849Z,9.15
2023-04-29T04:00:02.539Z,9.21
2023-04-29T04:05:02.365Z,9.35
2023-04-29T04:10:03.200Z,9.65
2023-04-29T04:15:02.705Z,9.73
2023-04-29T04:20:02.813Z,9.78
2023-04-29T04:25:02.689Z,9.98
2023-04-29T04:30:02.459Z,10.21
2023-04-29T04:35:02.216Z,10.35
2023-04-29T04:40:02.535Z,10.44
2023-04-29T04:45:02.352Z,10.57
2023-04-29T04:50:03.152Z,10.69
2023-04-29T04:55:03.991Z,10.8
2023-04-29T05:00:02.598Z,10.88
2023-04-29T05:05:02.642Z,10.95
2023-04-29T05:10:03.133Z,11.12
2023-04-29T05:15:02.961Z,11.13
2023-04-29T05:20:02.711Z,11.18
2023-04-29T05:25:02.733Z,11.15
2023-04-29T05:30:02.489Z,11.09
2023-04-29T05:35:02.884Z,11.02
2023-04-29T05:40:03.082Z,11.01
2023-04-29T05:45:02.793Z,10.99
2023-04-29T05:50:02.417Z,11.03
2023-04-29T05:55:03.704Z,11.09
2023-04-29T06:00:02.965Z,11.13
2023-04-29T06:05:03.262Z,11.15
2023-04-29T06:10:02.666Z,11.14
2023-04-29T06:15:02.408Z,11.15
2023-04-29T06:20:02.415Z,11.16
2023-04-29T06:25:02.359Z,11.1
2023-04-29T06:30:03.259Z,11.09
2023-04-29T06:35:03.093Z,11.24
2023-04-29T06:40:02.598Z,11.48
2023-04-29T06:45:02.362Z,11.78
2023-04-29T06:50:02.207Z,11.94
2023-04-29T06:55:03.362Z,11.85
2023-04-29T07:00:02.545Z,11.59
2023-04-29T07:05:02.540Z,11.55
2023-04-29T07:10:02.945Z,11.43
2023-04-29T07:15:02.776Z,11.33
2023-04-29T07:20:02.904Z,11.4
2023-04-29T07:25:02.581Z,11.62
2023-04-29T07:30:02.381Z,11.75
2023-04-29T07:35:02.270Z,11.68
2023-04-29T07:40:02.947Z,11.44
2023-04-29T07:45:02.941Z,11.21
2023-04-29T07:50:02.579Z,11.17
2023-04-29T07:55:03.652Z,11.12
2023-04-29T08:00:03.053Z,10.96
2023-04-29T08:05:03.496Z,10.9
2023-04-29T08:10:02.864Z,10.82
2023-04-29T08:15:02.591Z,10.58
2023-04-29T08:20:02.306Z,10.47
2023-04-29T08:25:02.999Z,10.41
2023-04-29T08:30:02.754Z,10.43
2023-04-29T08:35:02.504Z,10.37
2023-04-29T08:40:02.358Z,10.42
2023-04-29T08:45:02.520Z,10.36
2023-04-29T08:50:02.328Z,10.38
2023-04-29T08:55:03.805Z,10.37
2023-04-29T09:00:03.027Z,10.32
2023-04-29T09:05:03.096Z,10.29
2023-04-29T09:10:02.827Z,10.33
2023-04-29T09:15:02.629Z,10.34
2023-04-29T09:20:02.473Z,10.22
2023-04-29T09:25:02.648Z,10.13
2023-04-29T09:30:02.943Z,10.09
2023-04-29T09:35:02.701Z,10.02
2023-04-29T09:40:02.432Z,10.01
2023-04-29T09:45:03.215Z,10.03
2023-04-29T09:50:02.972Z,10.08
2023-04-29T09:55:04.219Z,10.11
2023-04-29T10:00:03.186Z,10.01
2023-04-29T10:05:02.854Z,9.71
2023-04-29T10:10:02.592Z,9.55
2023-04-29T10:15:02.371Z,9.61
2023-04-29T10:20:03.275Z,9.62
2023-04-29T10:25:02.828Z,9.52
2023-04-29T10:30:02.847Z,9.58
2023-04-29T10:35:02.578Z,9.51
2023-04-29T10:40:02.504Z,9.48
2023-04-29T10:45:02.316Z,9.4
2023-04-29T10:50:03.107Z,9.31
2023-04-29T10:55:03.940Z,9.35
2023-04-29T11:00:02.552Z,9.56
2023-04-29T11:05:02.334Z,9.82
2023-04-29T11:10:02.197Z,9.76
2023-04-29T11:15:03.398Z,9.99
2023-04-29T11:20:02.798Z,9.96
2023-04-29T11:25:02.469Z,10.01
2023-04-29T11:30:03.259Z,10.22
2023-04-29T11:35:02.875Z,10.36
2023-04-29T11:40:02.613Z,10.46
2023-04-29T11:45:02.590Z,10.54
2023-04-29T11:50:02.256Z,10.53
2023-04-29T11:55:03.639Z,10.61
2023-04-29T12:00:02.851Z,10.6
2023-04-29T12:05:03.148Z,10.87
2023-04-29T12:10:03.084Z,11.01
2023-04-29T12:15:02.370Z,11.02
2023-04-29T12:20:03.202Z,11.29
2023-04-29T12:25:02.845Z,11.42
2023-04-29T12:30:02.777Z,11.43
2023-04-29T12:35:02.476Z,11.43
2023-04-29T12:40:02.239Z,11.43
2023-04-29T12:45:02.651Z,11.83
2023-04-29T12:50:02.344Z,11.85
2023-04-29T12:55:04.386Z,11.99
2023-04-29T13:00:02.842Z,12.2
2023-04-29T13:05:02.636Z,12.55
2023-04-29T13:10:02.331Z,12.79
2023-04-29T13:15:03.219Z,13.22
2023-04-29T13:20:02.914Z,12.81
2023-04-29T13:25:02.733Z,12.81
2023-04-29T13:30:02.724Z,12.92
2023-04-29T13:35:02.342Z,12.67
2023-04-29T13:40:02.611Z,13.06
2023-04-29T13:45:03.234Z,12.97
2023-04-29T13:50:22.190Z,13.09
2023-04-29T14:00:10.500Z,13.62
2023-04-29T14:05:03.260Z,13.41
2023-04-29T14:10:02.801Z,13.25
2023-04-29T14:15:02.848Z,13.26
2023-04-29T14:20:02.650Z,13.67
2023-04-29T14:25:02.396Z,13.77
2023-04-29T14:30:02.217Z,13.71
2023-04-29T14:35:03.025Z,13.76
2023-04-29T14:40:02.808Z,13.39
2023-04-29T14:45:02.570Z,13.18
2023-04-29T14:50:03.230Z,13.08
2023-04-29T14:55:03.306Z,12.97
2023-04-29T15:00:02.218Z,12.95
2023-04-29T15:05:02.995Z,13.22
2023-04-29T15:10:02.976Z,13.32
2023-04-29T15:15:02.991Z,13.43
2023-04-29T15:20:02.848Z,13.41
2023-04-29T15:25:02.583Z,13.59
2023-04-29T15:30:02.378Z,13.58
2023-04-29T15:35:02.954Z,13.74
2023-04-29T15:40:02.840Z,13.58
2023-04-29T15:45:02.949Z,13.5
2023-04-29T15:50:02.815Z,13.21
2023-04-29T15:55:03.216Z,12.92
2023-04-29T16:00:03.203Z,12.79
2023-04-29T16:05:03.072Z,12.65
2023-04-29T16:10:02.618Z,12.53
2023-04-29T16:15:02.535Z,12.47
2023-04-29T16:20:02.433Z,12.4
2023-04-29T16:25:03.099Z,12.31
2023-04-29T16:30:02.802Z,12.27
2023-04-29T16:35:03.030Z,12.16
2023-04-29T16:40:03.053Z,11.97
2023-04-29T16:45:02.480Z,11.76
2023-04-29T16:50:02.706Z,11.7
2023-04-29T16:55:04.325Z,11.75
2023-04-29T17:00:03.015Z,11.79
2023-04-29T17:05:02.612Z,11.62
2023-04-29T17:10:02.515Z,11.37
2023-04-29T17:15:02.267Z,11.3
2023-04-29T17:20:02.406Z,11.3
2023-04-29T17:25:03.109Z,11.34
2023-04-29T17:30:02.919Z,11.37
2023-04-29T17:35:02.968Z,11.33
2023-04-29T17:40:03.061Z,11.29
2023-04-29T17:45:02.841Z,11.15
2023-04-29T17:50:02.957Z,10.96
2023-04-29T17:55:03.301Z,10.77
2023-04-29T18:00:03.068Z,10.61
2023-04-29T18:05:02.820Z,10.59
2023-04-29T18:10:02.820Z,10.88
2023-04-29T18:15:02.752Z,10.98
2023-04-29T18:20:02.894Z,10.95
2023-04-29T18:25:02.957Z,11.38
2023-04-29T18:30:03.114Z,11.49
2023-04-29T18:35:02.566Z,11.48
2023-04-29T18:40:02.385Z,11.52
2023-04-29T18:45:03.241Z,11.23
2023-04-29T18:50:02.944Z,11.07
2023-04-29T18:55:03.569Z,10.91
2023-04-29T19:00:02.706Z,10.85
2023-04-29T19:05:02.299Z,10.73
2023-04-29T19:10:02.171Z,10.63
2023-04-29T19:15:03.058Z,10.31
2023-04-29T19:20:02.848Z,10.15
2023-04-29T19:25:02.555Z,10.05
2023-04-29T19:30:02.293Z,10.04
2023-04-29T19:35:02.233Z,9.93
2023-04-29T19:40:02.965Z,9.9
2023-04-29T19:45:02.752Z,9.89
2023-04-29T19:50:02.476Z,9.9
2023-04-29T19:55:03.172Z,9.88
2023-04-29T20:00:03.208Z,10.36
2023-04-29T20:05:03.086Z,10.29
2023-04-29T20:10:02.722Z,10.19
2023-04-29T20:15:02.532Z,10.03
2023-04-29T20:20:02.261Z,10.03
2023-04-29T20:25:03.001Z,10.04
2023-04-29T20:30:02.772Z,9.97
2023-04-29T20:35:02.568Z,9.89
2023-04-29T20:40:02.336Z,9.91
2023-04-29T20:45:03.047Z,9.79
2023-04-29T20:50:03.104Z,9.49
2023-04-29T20:55:03.714Z,9.33
2023-04-29T21:00:02.951Z,9
2023-04-29T21:05:02.959Z,8.61
2023-04-29T21:10:02.409Z,8.38
2023-04-29T21:15:03.194Z,8.64
2023-04-29T21:20:03.024Z,8.44
2023-04-29T21:25:02.717Z,8.34
2023-04-29T21:30:02.431Z,8.12
2023-04-29T21:35:02.225Z,8.05
2023-04-29T21:40:03.064Z,8
2023-04-29T21:45:02.770Z,7.88
2023-04-29T21:50:02.438Z,8.23
2023-04-29T21:55:04.033Z,8.89
2023-04-29T22:00:03.190Z,8.98
2023-04-29T22:05:02.951Z,9.2
2023-04-29T22:10:02.680Z,9.39
2023-04-29T22:15:02.437Z,9.37
2023-04-29T22:20:02.318Z,9.33
2023-04-29T22:25:02.508Z,9.14
2023-04-29T22:30:03.130Z,9.22
2023-04-29T22:35:03.148Z,9.06
2023-04-29T22:40:02.922Z,9.01
2023-04-29T22:45:02.767Z,8.9
2023-04-29T22:50:02.391Z,8.81
2023-04-29T22:55:04.570Z,8.72
2023-04-29T23:00:02.974Z,8.55
2023-04-29T23:05:02.875Z,8.36
2023-04-29T23:10:02.671Z,7.9
2023-04-29T23:15:02.376Z,7.87
2023-04-29T23:20:03.098Z,7.84
2023-04-29T23:25:02.854Z,7.9
2023-04-29T23:30:02.639Z,7.49
2023-04-29T23:35:02.332Z,7.11
2023-04-29T23:40:02.637Z,7.16
2023-04-29T23:45:02.384Z,7.27
2023-04-29T23:50:02.639Z,7.31
2023-04-29T23:55:03.359Z,7.04
