createdAt,value
2023-02-08T00:00:23.704Z,26
2023-02-08T00:01:31.819Z,26
2023-02-08T00:02:40.967Z,26
2023-02-08T00:03:50.243Z,26
2023-02-08T00:04:59.332Z,26
2023-02-08T00:06:08.494Z,27
2023-02-08T00:07:17.663Z,26
2023-02-08T00:08:26.988Z,26
2023-02-08T00:09:36.034Z,27
2023-02-08T00:10:45.186Z,26
2023-02-08T00:11:54.515Z,26
2023-02-08T00:13:03.709Z,26
2023-02-08T00:14:12.882Z,25
2023-02-08T00:15:22.070Z,26
2023-02-08T00:16:30.222Z,26
2023-02-08T00:17:39.386Z,26
2023-02-08T00:18:48.584Z,27
2023-02-08T00:19:57.677Z,26
2023-02-08T00:21:06.948Z,26
2023-02-08T00:22:15.971Z,27
2023-02-08T00:23:25.123Z,27
2023-02-08T00:24:33.499Z,27
2023-02-08T00:25:41.670Z,27
2023-02-08T00:26:50.802Z,26
2023-02-08T00:27:59.860Z,26
2023-02-08T00:29:08.143Z,26
2023-02-08T00:30:16.341Z,26
2023-02-08T00:31:25.486Z,26
2023-02-08T00:32:34.748Z,26
2023-02-08T00:33:43.899Z,27
2023-02-08T00:34:53.082Z,26
2023-02-08T00:36:02.224Z,26
2023-02-08T00:37:11.426Z,26
2023-02-08T00:38:19.574Z,26
2023-02-08T00:39:28.794Z,31
2023-02-08T00:40:38.028Z,31
2023-02-08T00:41:47.087Z,30
2023-02-08T00:44:05.493Z,53
2023-02-08T00:45:14.563Z,53
2023-02-08T00:46:23.734Z,53
2023-02-08T00:47:32.858Z,52
2023-02-08T00:48:42.282Z,53
2023-02-08T00:49:51.419Z,53
2023-02-08T00:51:00.429Z,53
2023-02-08T00:52:09.696Z,54
2023-02-08T00:53:17.754Z,52
2023-02-08T00:54:26.932Z,50
2023-02-08T00:55:36.235Z,53
2023-02-08T00:56:45.432Z,53
2023-02-08T00:57:54.437Z,53
2023-02-08T00:59:03.609Z,53
2023-02-08T01:00:12.954Z,53
2023-02-08T01:01:22.115Z,53
2023-02-08T01:02:31.124Z,53
2023-02-08T01:03:39.475Z,53
2023-02-08T01:04:47.646Z,53
2023-02-08T01:05:56.811Z,54
2023-02-08T01:07:05.958Z,52
2023-02-08T01:08:15.035Z,53
2023-02-08T01:09:24.215Z,53
2023-02-08T01:10:32.488Z,52
2023-02-08T01:11:40.603Z,54
2023-02-08T01:12:49.908Z,54
2023-02-08T01:13:58.933Z,53
2023-02-08T01:15:08.119Z,53
2023-02-08T01:16:17.294Z,53
2023-02-08T01:17:26.459Z,52
2023-02-08T01:18:35.634Z,53
2023-02-08T01:19:44.800Z,54
2023-02-08T01:20:53.983Z,54
2023-02-08T01:22:03.153Z,54
2023-02-08T01:23:12.326Z,53
2023-02-08T01:24:21.493Z,53
2023-02-08T01:25:30.674Z,53
2023-02-08T01:26:38.863Z,54
2023-02-08T01:27:48.032Z,52
2023-02-08T01:28:57.203Z,53
2023-02-08T01:30:06.419Z,53
2023-02-08T01:31:15.698Z,53
2023-02-08T01:32:24.732Z,53
2023-02-08T01:33:33.920Z,54
2023-02-08T01:34:42.099Z,61
2023-02-08T01:35:50.290Z,130
2023-02-08T01:36:59.448Z,128
2023-02-08T01:38:07.655Z,129
2023-02-08T01:39:15.836Z,130
2023-02-08T01:40:25.044Z,127
2023-02-08T01:41:34.198Z,129
2023-02-08T01:42:43.359Z,129
2023-02-08T01:43:52.545Z,129
2023-02-08T01:45:01.753Z,129
2023-02-08T01:46:10.892Z,127
2023-02-08T01:47:20.069Z,128
2023-02-08T01:48:29.289Z,128
2023-02-08T01:49:38.419Z,129
2023-02-08T01:50:47.586Z,129
2023-02-08T01:51:56.750Z,131
2023-02-08T01:53:05.928Z,129
2023-02-08T01:54:14.114Z,129
2023-02-08T01:55:23.293Z,129
2023-02-08T01:56:32.468Z,128
2023-02-08T01:57:41.629Z,129
2023-02-08T01:58:50.830Z,128
2023-02-08T02:00:00.017Z,127
2023-02-08T02:01:09.153Z,129
2023-02-08T02:02:17.356Z,130
2023-02-08T02:03:25.525Z,128
2023-02-08T02:04:34.718Z,128
2023-02-08T02:05:43.886Z,130
2023-02-08T02:06:53.060Z,130
2023-02-08T02:08:02.266Z,128
2023-02-08T02:09:10.424Z,128
2023-02-08T02:10:18.614Z,129
2023-02-08T02:11:27.857Z,131
2023-02-08T02:12:36.976Z,129
2023-02-08T02:13:46.137Z,129
2023-02-08T02:14:55.312Z,129
2023-02-08T02:16:04.489Z,129
2023-02-08T02:17:13.667Z,130
2023-02-08T02:18:22.835Z,130
2023-02-08T02:19:32.000Z,129
2023-02-08T02:20:41.184Z,129
2023-02-08T02:21:50.353Z,127
2023-02-08T02:22:59.520Z,128
2023-02-08T02:24:08.701Z,127
2023-02-08T02:25:16.913Z,128
2023-02-08T02:26:26.141Z,127
2023-02-08T02:27:35.230Z,129
2023-02-08T02:28:44.408Z,128
2023-02-08T02:29:53.638Z,128
2023-02-08T02:31:02.760Z,129
2023-02-08T02:32:12.015Z,129
2023-02-08T02:33:20.119Z,129
2023-02-08T02:34:28.313Z,130
2023-02-08T02:35:36.515Z,130
2023-02-08T02:36:44.706Z,128
2023-02-08T02:37:53.899Z,129
2023-02-08T02:39:03.064Z,129
2023-02-08T02:40:12.223Z,130
2023-02-08T02:41:21.395Z,129
2023-02-08T02:42:30.595Z,128
2023-02-08T02:43:39.741Z,129
2023-02-08T02:44:48.925Z,129
2023-02-08T02:45:58.094Z,130
2023-02-08T02:47:07.289Z,130
2023-02-08T02:48:16.471Z,129
2023-02-08T02:49:25.668Z,127
2023-02-08T02:50:34.782Z,129
2023-02-08T02:51:42.982Z,128
2023-02-08T02:52:52.183Z,130
2023-02-08T02:54:01.333Z,127
2023-02-08T02:55:10.489Z,129
2023-02-08T02:56:19.744Z,128
2023-02-08T02:57:28.877Z,127
2023-02-08T02:58:38.024Z,128
2023-02-08T02:59:47.204Z,129
2023-02-08T03:00:56.377Z,129
2023-02-08T03:02:05.573Z,128
2023-02-08T03:03:14.715Z,131
2023-02-08T03:04:23.881Z,129
2023-02-08T03:05:33.139Z,129
2023-02-08T03:06:41.256Z,131
2023-02-08T03:07:50.418Z,129
2023-02-08T03:08:59.594Z,129
2023-02-08T03:10:08.789Z,129
2023-02-08T03:11:16.973Z,129
2023-02-08T03:12:25.162Z,129
2023-02-08T03:13:33.354Z,129
2023-02-08T03:14:41.549Z,129
2023-02-08T03:15:50.720Z,128
2023-02-08T03:16:59.889Z,130
2023-02-08T03:18:09.064Z,130
2023-02-08T03:19:18.263Z,129
2023-02-08T03:20:27.448Z,129
2023-02-08T03:21:36.606Z,129
2023-02-08T03:22:45.776Z,130
2023-02-08T03:23:54.974Z,128
2023-02-08T03:25:04.124Z,128
2023-02-08T03:26:13.309Z,128
2023-02-08T03:27:22.481Z,130
2023-02-08T03:28:31.669Z,129
2023-02-08T03:29:39.844Z,128
2023-02-08T03:30:49.057Z,129
2023-02-08T03:31:58.208Z,130
2023-02-08T03:33:07.374Z,129
2023-02-08T03:34:16.542Z,129
2023-02-08T03:35:25.710Z,129
2023-02-08T03:37:44.054Z,128
2023-02-08T03:38:52.256Z,129
2023-02-08T03:40:00.442Z,129
2023-02-08T03:41:09.631Z,130
2023-02-08T03:42:18.790Z,130
2023-02-08T03:43:27.980Z,128
2023-02-08T03:44:37.148Z,128
2023-02-08T03:45:45.337Z,129
2023-02-08T03:46:53.530Z,128
2023-02-08T03:48:02.695Z,129
2023-02-08T03:49:11.878Z,129
2023-02-08T03:50:21.050Z,128
2023-02-08T03:51:30.263Z,129
2023-02-08T03:52:39.401Z,127
2023-02-08T03:53:48.556Z,128
2023-02-08T03:54:57.738Z,129
2023-02-08T03:56:06.910Z,128
2023-02-08T03:57:16.099Z,130
2023-02-08T03:58:25.292Z,129
2023-02-08T03:59:34.427Z,129
2023-02-08T04:00:43.600Z,128
2023-02-08T04:01:51.794Z,129
2023-02-08T04:03:00.967Z,129
2023-02-08T04:04:10.128Z,129
2023-02-08T04:05:19.319Z,128
2023-02-08T04:06:28.476Z,130
2023-02-08T04:07:37.652Z,129
2023-02-08T04:08:46.828Z,130
2023-02-08T04:09:55.034Z,128
2023-02-08T04:11:03.241Z,128
2023-02-08T04:12:12.396Z,129
2023-02-08T04:13:20.591Z,129
2023-02-08T04:14:28.779Z,129
2023-02-08T04:15:37.951Z,130
2023-02-08T04:16:47.136Z,129
2023-02-08T04:19:05.467Z,128
2023-02-08T04:20:14.648Z,129
2023-02-08T04:21:23.821Z,129
2023-02-08T04:22:32.996Z,130
2023-02-08T04:23:42.178Z,131
2023-02-08T04:24:51.337Z,129
2023-02-08T04:26:00.516Z,128
2023-02-08T04:27:09.676Z,129
2023-02-08T04:28:18.859Z,130
2023-02-08T04:29:27.055Z,129
2023-02-08T04:30:36.228Z,129
2023-02-08T04:31:45.398Z,127
2023-02-08T04:32:54.579Z,128
2023-02-08T04:34:03.751Z,127
2023-02-08T04:35:12.921Z,128
2023-02-08T04:36:22.097Z,129
2023-02-08T04:37:31.268Z,127
2023-02-08T04:38:40.457Z,130
2023-02-08T04:39:49.626Z,127
2023-02-08T04:40:58.797Z,128
2023-02-08T04:42:07.970Z,128
2023-02-08T04:43:17.138Z,129
2023-02-08T04:44:25.335Z,127
2023-02-08T04:45:33.534Z,128
2023-02-08T04:46:42.751Z,129
2023-02-08T04:47:51.903Z,128
2023-02-08T04:49:01.076Z,130
2023-02-08T04:50:10.248Z,129
2023-02-08T04:51:19.430Z,131
2023-02-08T04:52:28.592Z,128
2023-02-08T04:53:37.766Z,128
2023-02-08T04:54:46.941Z,127
2023-02-08T04:55:56.128Z,129
2023-02-08T04:57:05.288Z,128
2023-02-08T04:58:14.473Z,128
2023-02-08T04:59:23.635Z,129
2023-02-08T05:00:31.836Z,127
2023-02-08T05:01:41.003Z,130
2023-02-08T05:02:50.432Z,129
2023-02-08T05:03:59.347Z,132
2023-02-08T05:05:08.515Z,129
2023-02-08T05:06:17.756Z,128
2023-02-08T05:07:26.856Z,130
2023-02-08T05:08:35.059Z,129
2023-02-08T05:09:43.245Z,129
2023-02-08T05:10:51.449Z,130
2023-02-08T05:11:59.634Z,130
2023-02-08T05:13:08.800Z,129
2023-02-08T05:14:17.987Z,129
2023-02-08T05:15:27.394Z,128
2023-02-08T05:16:36.330Z,129
2023-02-08T05:17:45.501Z,129
2023-02-08T05:18:54.698Z,128
2023-02-08T05:20:03.838Z,129
2023-02-08T05:21:13.079Z,129
2023-02-08T05:23:31.367Z,129
2023-02-08T05:24:40.529Z,129
2023-02-08T05:25:49.714Z,129
2023-02-08T05:26:57.908Z,128
2023-02-08T05:28:07.069Z,129
2023-02-08T05:29:16.253Z,129
2023-02-08T05:30:25.418Z,130
2023-02-08T05:31:34.599Z,128
2023-02-08T05:32:43.768Z,129
2023-02-08T05:33:52.943Z,129
2023-02-08T05:35:02.119Z,129
2023-02-08T05:36:11.287Z,128
2023-02-08T05:37:20.499Z,128
2023-02-08T05:38:29.673Z,128
2023-02-08T05:39:38.845Z,128
2023-02-08T05:40:48.021Z,129
2023-02-08T05:41:56.235Z,128
2023-02-08T05:43:05.387Z,129
2023-02-08T05:44:14.551Z,130
2023-02-08T05:45:23.727Z,129
2023-02-08T05:46:32.901Z,129
2023-02-08T05:47:42.077Z,129
2023-02-08T05:48:51.248Z,129
2023-02-08T05:50:00.419Z,129
2023-02-08T05:51:09.583Z,129
2023-02-08T05:52:18.762Z,160
2023-02-08T05:53:27.948Z,173
2023-02-08T05:54:37.115Z,171
2023-02-08T05:55:46.305Z,173
2023-02-08T05:56:54.471Z,171
2023-02-08T05:58:03.649Z,171
2023-02-08T05:59:12.823Z,174
2023-02-08T06:00:22.014Z,172
2023-02-08T06:01:31.163Z,175
2023-02-08T06:02:40.338Z,173
2023-02-08T06:04:58.693Z,174
2023-02-08T06:06:07.862Z,172
2023-02-08T06:07:17.039Z,174
2023-02-08T06:08:25.236Z,174
2023-02-08T06:09:33.411Z,172
2023-02-08T06:10:42.595Z,173
2023-02-08T06:11:51.758Z,171
2023-02-08T06:12:59.958Z,174
2023-02-08T06:14:08.146Z,174
2023-02-08T06:15:17.320Z,173
2023-02-08T06:16:26.508Z,173
2023-02-08T06:18:44.857Z,172
2023-02-08T06:19:54.028Z,173
2023-02-08T06:21:03.191Z,174
2023-02-08T06:22:12.364Z,173
2023-02-08T06:23:21.550Z,173
2023-02-08T06:24:30.716Z,172
2023-02-08T06:25:39.887Z,174
2023-02-08T06:26:49.064Z,173
2023-02-08T06:27:58.231Z,171
2023-02-08T06:29:06.428Z,173
2023-02-08T06:30:15.600Z,183
2023-02-08T06:31:24.766Z,174
2023-02-08T06:32:33.959Z,174
2023-02-08T06:33:43.181Z,174
2023-02-08T06:34:52.304Z,174
2023-02-08T06:36:01.470Z,174
2023-02-08T06:37:10.674Z,173
2023-02-08T06:38:18.835Z,175
2023-02-08T06:39:27.140Z,193
2023-02-08T06:40:36.206Z,193
2023-02-08T06:41:45.427Z,194
2023-02-08T06:42:54.592Z,194
2023-02-08T06:44:03.722Z,194
2023-02-08T06:45:11.920Z,196
2023-02-08T06:46:20.108Z,196
2023-02-08T06:47:29.271Z,196
2023-02-08T06:48:38.455Z,197
2023-02-08T06:49:47.636Z,197
2023-02-08T06:50:56.800Z,196
2023-02-08T06:52:05.981Z,199
2023-02-08T06:53:15.146Z,196
2023-02-08T06:54:24.315Z,197
2023-02-08T06:55:33.486Z,196
2023-02-08T06:56:42.678Z,198
2023-02-08T06:57:51.892Z,197
2023-02-08T06:59:01.015Z,197
2023-02-08T07:00:10.254Z,197
2023-02-08T07:01:18.377Z,198
2023-02-08T07:02:27.550Z,196
2023-02-08T07:03:36.726Z,197
2023-02-08T07:04:45.902Z,196
2023-02-08T07:05:55.081Z,196
2023-02-08T07:07:04.289Z,197
2023-02-08T07:08:13.419Z,195
2023-02-08T07:09:21.616Z,198
2023-02-08T07:10:29.804Z,196
2023-02-08T07:11:38.983Z,198
2023-02-08T07:12:47.180Z,196
2023-02-08T07:13:55.372Z,195
2023-02-08T07:15:04.540Z,196
2023-02-08T07:17:22.883Z,197
2023-02-08T07:18:32.096Z,196
2023-02-08T07:19:41.238Z,197
2023-02-08T07:20:50.409Z,278
2023-02-08T07:21:59.597Z,278
2023-02-08T07:23:08.751Z,281
2023-02-08T07:24:17.959Z,280
2023-02-08T07:25:27.196Z,281
2023-02-08T07:26:36.282Z,279
2023-02-08T07:27:45.534Z,279
2023-02-08T07:28:53.663Z,279
2023-02-08T07:30:02.828Z,280
2023-02-08T07:31:12.033Z,279
2023-02-08T07:32:21.169Z,280
2023-02-08T07:33:30.382Z,279
2023-02-08T07:34:39.509Z,280
2023-02-08T07:35:48.705Z,278
2023-02-08T07:36:57.857Z,279
2023-02-08T07:38:06.090Z,279
2023-02-08T07:39:14.331Z,279
2023-02-08T07:40:22.437Z,281
2023-02-08T07:41:30.633Z,279
2023-02-08T07:42:39.858Z,279
2023-02-08T07:43:48.993Z,282
2023-02-08T07:44:58.202Z,279
2023-02-08T07:46:07.330Z,280
2023-02-08T07:47:16.508Z,279
2023-02-08T07:48:25.676Z,280
2023-02-08T07:49:34.854Z,279
2023-02-08T07:50:44.017Z,280
2023-02-08T07:51:53.210Z,280
2023-02-08T07:53:02.377Z,279
2023-02-08T07:54:11.550Z,280
2023-02-08T07:55:20.716Z,278
2023-02-08T07:56:28.921Z,278
2023-02-08T07:57:38.088Z,280
2023-02-08T07:58:47.257Z,280
2023-02-08T07:59:56.433Z,279
2023-02-08T08:01:05.606Z,280
2023-02-08T08:02:14.854Z,279
2023-02-08T08:03:23.950Z,279
2023-02-08T08:04:32.141Z,280
2023-02-08T08:05:40.341Z,279
2023-02-08T08:06:48.549Z,280
2023-02-08T08:07:56.721Z,279
2023-02-08T08:09:05.938Z,280
2023-02-08T08:10:15.117Z,278
2023-02-08T08:12:33.585Z,280
2023-02-08T08:13:42.592Z,293
2023-02-08T08:14:51.762Z,51
2023-02-08T08:16:00.941Z,52
2023-02-08T08:17:10.125Z,54
2023-02-08T08:18:19.280Z,66
2023-02-08T08:19:28.454Z,65
2023-02-08T08:20:36.646Z,75
2023-02-08T08:21:45.967Z,65
2023-02-08T08:22:54.996Z,63
2023-02-08T08:24:04.161Z,63
2023-02-08T08:25:13.348Z,65
2023-02-08T08:26:22.503Z,57
2023-02-08T08:27:31.689Z,25
2023-02-08T08:28:40.918Z,24
2023-02-08T08:29:50.083Z,15
2023-02-08T08:30:59.202Z,16
2023-02-08T08:32:07.394Z,16
2023-02-08T08:33:15.588Z,8
2023-02-08T08:34:24.774Z,9
2023-02-08T08:35:32.981Z,51
2023-02-08T08:36:41.155Z,51
2023-02-08T08:37:50.310Z,57
2023-02-08T08:38:59.514Z,57
2023-02-08T08:40:08.668Z,59
2023-02-08T08:41:17.908Z,59
2023-02-08T08:42:27.178Z,62
2023-02-08T08:43:36.295Z,62
2023-02-08T08:44:45.413Z,63
2023-02-08T08:45:54.540Z,82
2023-02-08T08:47:03.867Z,83
2023-02-08T08:48:12.866Z,64
2023-02-08T08:49:22.205Z,60
2023-02-08T08:50:31.222Z,64
2023-02-08T08:51:39.406Z,64
2023-02-08T08:52:48.573Z,64
2023-02-08T08:53:57.740Z,63
2023-02-08T08:55:06.926Z,31
2023-02-08T08:56:16.090Z,62
2023-02-08T08:57:25.283Z,62
2023-02-08T08:58:34.445Z,61
2023-02-08T08:59:42.642Z,60
2023-02-08T09:00:50.836Z,66
2023-02-08T09:02:00.289Z,63
2023-02-08T09:03:08.205Z,54
2023-02-08T09:04:16.372Z,58
2023-02-08T09:05:25.550Z,62
2023-02-08T09:06:35.046Z,64
2023-02-08T09:07:43.908Z,95
2023-02-08T09:08:53.074Z,70
2023-02-08T09:10:02.250Z,85
2023-02-08T09:11:11.422Z,71
2023-02-08T09:12:20.627Z,69
2023-02-08T09:13:29.757Z,82
2023-02-08T09:14:38.947Z,87
2023-02-08T09:15:48.093Z,73
2023-02-08T09:16:57.271Z,31
2023-02-08T09:18:06.468Z,69
2023-02-08T09:19:14.669Z,73
2023-02-08T09:20:23.812Z,55
2023-02-08T09:21:33.011Z,75
2023-02-08T09:22:42.378Z,71
2023-02-08T09:23:51.328Z,90
2023-02-08T09:25:00.496Z,86
2023-02-08T09:26:09.684Z,91
2023-02-08T09:27:17.876Z,58
2023-02-08T09:28:26.092Z,60
2023-02-08T09:29:34.355Z,35
2023-02-08T09:30:42.431Z,31
2023-02-08T09:31:51.619Z,30
2023-02-08T09:33:00.782Z,57
2023-02-08T09:34:09.946Z,90
2023-02-08T09:35:19.139Z,87
2023-02-08T09:36:28.297Z,63
2023-02-08T09:37:37.473Z,58
2023-02-08T09:38:46.640Z,73
2023-02-08T09:39:55.866Z,89
2023-02-08T09:41:04.991Z,69
2023-02-08T09:42:14.164Z,70
2023-02-08T09:43:23.337Z,38
2023-02-08T09:44:32.511Z,79
2023-02-08T09:45:40.711Z,79
2023-02-08T09:46:49.874Z,58
2023-02-08T09:47:59.049Z,45
2023-02-08T09:49:08.211Z,87
2023-02-08T09:50:17.448Z,87
2023-02-08T09:51:26.565Z,62
2023-02-08T09:52:35.735Z,35
2023-02-08T09:53:43.925Z,40
2023-02-08T09:54:52.138Z,40
2023-02-08T09:56:01.310Z,30
2023-02-08T09:57:09.488Z,12
2023-02-08T09:58:17.687Z,11
2023-02-08T09:59:26.850Z,15
2023-02-08T10:00:36.014Z,12
2023-02-08T10:01:45.204Z,0
2023-02-08T10:02:54.361Z,0
2023-02-08T10:04:03.540Z,0
2023-02-08T10:05:12.721Z,0
2023-02-08T10:06:21.877Z,112
2023-02-08T10:07:31.200Z,113
2023-02-08T10:08:40.220Z,113
2023-02-08T10:09:49.407Z,113
2023-02-08T10:10:58.566Z,93
2023-02-08T10:12:07.744Z,105
2023-02-08T10:13:15.938Z,119
2023-02-08T10:14:25.121Z,106
2023-02-08T10:15:34.268Z,93
2023-02-08T10:16:43.449Z,134
2023-02-08T10:17:52.633Z,120
2023-02-08T10:19:01.794Z,87
2023-02-08T10:20:10.963Z,117
2023-02-08T10:21:19.154Z,132
2023-02-08T10:22:27.344Z,130
2023-02-08T10:23:35.541Z,114
2023-02-08T10:24:43.816Z,98
2023-02-08T10:25:52.978Z,101
2023-02-08T10:27:02.088Z,101
2023-02-08T10:28:11.244Z,122
2023-02-08T10:29:20.422Z,128
2023-02-08T10:30:29.589Z,79
2023-02-08T10:31:38.757Z,79
2023-02-08T10:32:47.932Z,78
2023-02-08T10:33:57.112Z,80
2023-02-08T10:35:06.287Z,79
2023-02-08T10:36:15.447Z,85
2023-02-08T10:37:24.620Z,85
2023-02-08T10:38:33.805Z,97
2023-02-08T10:39:41.979Z,102
2023-02-08T10:40:51.180Z,102
2023-02-08T10:42:00.322Z,103
2023-02-08T10:44:18.677Z,116
2023-02-08T10:45:27.839Z,112
2023-02-08T10:46:37.031Z,113
2023-02-08T10:47:46.185Z,112
2023-02-08T10:48:54.380Z,111
2023-02-08T10:50:02.570Z,98
2023-02-08T10:51:11.744Z,81
2023-02-08T10:52:19.928Z,61
2023-02-08T10:53:28.127Z,47
2023-02-08T10:54:37.314Z,47
2023-02-08T10:55:46.462Z,47
2023-02-08T10:56:55.648Z,47
2023-02-08T10:58:04.812Z,47
2023-02-08T10:59:14.022Z,330
2023-02-08T11:00:23.172Z,342
2023-02-08T11:01:32.334Z,342
2023-02-08T11:02:41.506Z,342
2023-02-08T11:03:50.677Z,342
2023-02-08T11:04:59.846Z,54
2023-02-08T11:06:09.018Z,54
2023-02-08T11:07:18.191Z,63
2023-02-08T11:08:26.389Z,78
2023-02-08T11:09:35.544Z,76
2023-02-08T11:10:44.712Z,75
2023-02-08T11:11:53.906Z,134
2023-02-08T11:13:03.057Z,101
2023-02-08T11:14:12.242Z,107
2023-02-08T11:15:21.414Z,103
2023-02-08T11:16:29.614Z,102
2023-02-08T11:17:37.791Z,101
2023-02-08T11:18:46.011Z,108
2023-02-08T11:19:54.181Z,122
2023-02-08T11:21:03.347Z,122
2023-02-08T11:22:12.527Z,122
2023-02-08T11:23:21.701Z,124
2023-02-08T11:24:30.862Z,118
2023-02-08T11:25:40.039Z,130
2023-02-08T11:26:49.213Z,133
2023-02-08T11:27:58.381Z,132
2023-02-08T11:29:07.559Z,92
2023-02-08T11:30:16.730Z,63
2023-02-08T11:31:25.913Z,63
2023-02-08T11:32:35.087Z,78
2023-02-08T11:33:44.249Z,77
2023-02-08T11:34:52.444Z,99
2023-02-08T11:36:01.614Z,105
2023-02-08T11:37:10.772Z,93
2023-02-08T11:38:19.957Z,105
2023-02-08T11:39:29.129Z,105
2023-02-08T11:40:38.307Z,104
2023-02-08T11:41:47.459Z,108
2023-02-08T11:42:55.666Z,109
2023-02-08T11:44:03.857Z,99
2023-02-08T11:45:12.052Z,81
2023-02-08T11:46:20.234Z,81
2023-02-08T11:47:29.412Z,82
2023-02-08T11:48:38.584Z,81
2023-02-08T11:49:47.795Z,104
2023-02-08T11:50:56.956Z,121
2023-02-08T11:52:06.148Z,118
2023-02-08T11:53:15.315Z,106
2023-02-08T11:54:24.478Z,107
2023-02-08T11:55:33.631Z,108
2023-02-08T11:56:42.832Z,101
2023-02-08T11:57:51.996Z,101
2023-02-08T11:59:01.165Z,100
2023-02-08T12:00:10.336Z,101
2023-02-08T12:01:18.537Z,101
2023-02-08T12:02:27.697Z,327
2023-02-08T12:03:36.872Z,316
2023-02-08T12:04:46.055Z,6
2023-02-08T12:05:55.225Z,6
2023-02-08T12:07:04.408Z,6
2023-02-08T12:08:13.581Z,5
2023-02-08T12:09:21.774Z,5
2023-02-08T12:10:29.973Z,331
2023-02-08T12:11:38.145Z,335
2023-02-08T12:12:46.369Z,335
2023-02-08T12:13:55.511Z,336
2023-02-08T12:15:04.684Z,309
2023-02-08T12:16:13.857Z,334
2023-02-08T12:17:23.026Z,335
2023-02-08T12:18:32.196Z,338
2023-02-08T12:19:41.364Z,341
2023-02-08T12:20:50.550Z,341
2023-02-08T12:21:59.718Z,343
2023-02-08T12:23:08.903Z,341
2023-02-08T12:24:18.050Z,342
2023-02-08T12:25:27.235Z,341
2023-02-08T12:26:36.405Z,341
2023-02-08T12:27:44.598Z,340
2023-02-08T12:28:53.769Z,69
2023-02-08T12:30:02.950Z,98
2023-02-08T12:31:12.108Z,120
2023-02-08T12:32:21.283Z,128
2023-02-08T12:33:30.453Z,128
2023-02-08T12:34:39.619Z,130
2023-02-08T12:35:47.816Z,128
2023-02-08T12:36:56.014Z,129
2023-02-08T12:38:05.174Z,129
2023-02-08T12:39:14.351Z,107
2023-02-08T12:40:23.520Z,137
2023-02-08T12:41:32.690Z,167
2023-02-08T12:42:41.863Z,180
2023-02-08T12:43:51.052Z,180
2023-02-08T12:45:00.211Z,121
2023-02-08T12:46:09.392Z,88
2023-02-08T12:47:18.561Z,87
2023-02-08T12:48:27.720Z,88
2023-02-08T12:49:36.907Z,88
2023-02-08T12:50:46.078Z,94
2023-02-08T12:51:54.260Z,116
2023-02-08T12:53:03.439Z,116
2023-02-08T12:54:12.602Z,116
2023-02-08T12:55:21.772Z,116
2023-02-08T12:56:30.956Z,116
2023-02-08T12:57:40.124Z,116
2023-02-08T12:58:49.293Z,116
2023-02-08T12:59:57.551Z,116
2023-02-08T13:01:05.764Z,117
2023-02-08T13:02:13.874Z,116
2023-02-08T13:03:22.054Z,117
2023-02-08T13:04:30.251Z,79
2023-02-08T13:05:38.434Z,8
2023-02-08T13:06:47.600Z,8
2023-02-08T13:07:56.812Z,0
2023-02-08T13:09:05.950Z,0
2023-02-08T13:10:15.114Z,0
2023-02-08T13:11:24.302Z,0
2023-02-08T13:12:33.479Z,0
2023-02-08T13:13:42.643Z,0
2023-02-08T13:14:51.817Z,0
2023-02-08T13:16:00.974Z,0
2023-02-08T13:17:10.149Z,0
2023-02-08T13:18:19.329Z,0
2023-02-08T13:19:28.500Z,0
2023-02-08T13:20:36.692Z,0
2023-02-08T13:21:45.862Z,0
2023-02-08T13:22:55.033Z,57
2023-02-08T13:24:04.213Z,57
2023-02-08T13:25:13.380Z,57
2023-02-08T13:26:22.546Z,104
2023-02-08T13:27:31.717Z,51
2023-02-08T13:28:39.923Z,50
2023-02-08T13:29:48.102Z,51
2023-02-08T13:30:57.269Z,1
2023-02-08T13:32:05.467Z,3
2023-02-08T13:33:13.662Z,3
2023-02-08T13:34:22.825Z,2
2023-02-08T13:35:31.997Z,343
2023-02-08T13:36:41.161Z,1
2023-02-08T13:37:50.344Z,0
2023-02-08T13:38:59.524Z,6
2023-02-08T13:40:08.687Z,6
2023-02-08T13:41:17.869Z,6
2023-02-08T13:42:27.052Z,273
2023-02-08T13:43:36.210Z,274
2023-02-08T13:44:45.379Z,325
2023-02-08T13:45:54.572Z,319
2023-02-08T13:47:03.731Z,343
2023-02-08T13:48:11.927Z,12
2023-02-08T13:49:21.086Z,16
2023-02-08T13:50:30.254Z,10
2023-02-08T13:51:39.422Z,41
2023-02-08T13:52:48.597Z,60
2023-02-08T13:53:57.768Z,74
2023-02-08T13:55:06.970Z,75
2023-02-08T13:56:15.169Z,76
2023-02-08T13:57:23.329Z,76
2023-02-08T13:58:32.493Z,76
2023-02-08T13:59:41.684Z,76
2023-02-08T14:00:50.851Z,319
2023-02-08T14:02:00.015Z,327
2023-02-08T14:03:09.201Z,327
2023-02-08T14:04:18.363Z,327
2023-02-08T14:05:27.534Z,325
2023-02-08T14:06:36.718Z,326
2023-02-08T14:07:45.874Z,324
2023-02-08T14:08:55.069Z,327
2023-02-08T14:10:04.225Z,335
2023-02-08T14:11:13.388Z,0
2023-02-08T14:12:21.584Z,0
2023-02-08T14:13:30.752Z,10
2023-02-08T14:14:39.935Z,2
2023-02-08T14:15:49.095Z,2
2023-02-08T14:16:58.268Z,1
2023-02-08T14:18:07.439Z,343
2023-02-08T14:19:16.613Z,329
2023-02-08T14:20:24.824Z,331
2023-02-08T14:21:32.992Z,308
2023-02-08T14:22:41.191Z,324
2023-02-08T14:23:49.384Z,308
2023-02-08T14:24:58.550Z,317
2023-02-08T14:26:07.735Z,319
2023-02-08T14:27:16.894Z,317
2023-02-08T14:28:26.063Z,317
2023-02-08T14:29:35.240Z,328
2023-02-08T14:30:44.425Z,46
2023-02-08T14:31:53.590Z,46
2023-02-08T14:33:02.763Z,63
2023-02-08T14:34:11.931Z,61
2023-02-08T14:35:21.099Z,60
2023-02-08T14:36:30.279Z,332
2023-02-08T14:37:39.451Z,8
2023-02-08T14:38:47.631Z,8
2023-02-08T14:39:56.796Z,5
2023-02-08T14:41:05.987Z,342
2023-02-08T14:42:15.144Z,342
2023-02-08T14:43:24.322Z,342
2023-02-08T14:44:33.488Z,46
2023-02-08T14:45:42.692Z,55
2023-02-08T14:46:50.853Z,27
2023-02-08T14:47:59.061Z,95
2023-02-08T14:49:08.221Z,92
2023-02-08T14:50:16.414Z,93
2023-02-08T14:51:24.622Z,90
2023-02-08T14:52:33.778Z,98
2023-02-08T14:53:42.949Z,78
2023-02-08T14:54:52.170Z,64
2023-02-08T14:56:01.293Z,70
2023-02-08T14:57:10.509Z,100
2023-02-08T14:58:19.632Z,99
2023-02-08T14:59:28.814Z,100
2023-02-08T15:00:37.998Z,32
2023-02-08T15:02:56.334Z,53
2023-02-08T15:04:05.495Z,46
2023-02-08T15:05:14.682Z,72
2023-02-08T15:06:22.867Z,83
2023-02-08T15:07:32.033Z,74
2023-02-08T15:08:41.199Z,60
2023-02-08T15:09:50.389Z,59
2023-02-08T15:10:59.548Z,59
2023-02-08T15:12:08.725Z,117
2023-02-08T15:13:17.893Z,112
2023-02-08T15:14:27.064Z,116
2023-02-08T15:15:35.262Z,127
2023-02-08T15:16:43.461Z,130
2023-02-08T15:17:51.650Z,90
2023-02-08T15:18:59.832Z,88
2023-02-08T15:20:09.005Z,94
2023-02-08T15:21:18.173Z,87
2023-02-08T15:22:27.374Z,91
2023-02-08T15:23:36.525Z,106
2023-02-08T15:24:45.685Z,121
2023-02-08T15:25:54.857Z,104
2023-02-08T15:27:04.131Z,117
2023-02-08T15:28:13.200Z,103
2023-02-08T15:30:31.548Z,108
2023-02-08T15:31:40.720Z,97
2023-02-08T15:32:49.897Z,77
2023-02-08T15:33:58.092Z,108
2023-02-08T15:35:07.255Z,103
2023-02-08T15:36:16.438Z,97
2023-02-08T15:37:25.602Z,83
2023-02-08T15:38:34.781Z,88
2023-02-08T15:39:43.948Z,104
2023-02-08T15:40:53.164Z,83
2023-02-08T15:42:02.301Z,86
2023-02-08T15:43:10.488Z,91
2023-02-08T15:44:18.670Z,112
2023-02-08T15:45:27.853Z,111
2023-02-08T15:46:36.043Z,110
2023-02-08T15:47:44.248Z,111
2023-02-08T15:48:53.397Z,111
2023-02-08T15:50:02.581Z,111
2023-02-08T15:51:11.762Z,110
2023-02-08T15:52:20.921Z,110
2023-02-08T15:53:30.127Z,112
2023-02-08T15:54:39.271Z,109
2023-02-08T15:55:48.446Z,110
2023-02-08T15:56:57.619Z,91
2023-02-08T15:58:06.788Z,89
2023-02-08T15:59:15.959Z,89
2023-02-08T16:00:25.130Z,90
2023-02-08T16:01:34.301Z,90
2023-02-08T16:02:42.518Z,89
2023-02-08T16:03:51.666Z,90
2023-02-08T16:05:00.887Z,90
2023-02-08T16:06:10.051Z,91
2023-02-08T16:07:19.184Z,91
2023-02-08T16:08:28.360Z,90
2023-02-08T16:09:37.533Z,91
2023-02-08T16:10:45.742Z,91
2023-02-08T16:11:53.915Z,90
2023-02-08T16:13:03.089Z,91
2023-02-08T16:14:12.257Z,90
2023-02-08T16:15:21.436Z,91
2023-02-08T16:16:30.607Z,91
2023-02-08T16:17:39.787Z,91