createdAt,value
2019-03-12T00:00:59.973Z,1031.60
2019-03-12T00:02:00.537Z,1031.60
2019-03-12T00:03:01.105Z,1031.53
2019-03-12T00:04:01.674Z,1031.54
2019-03-12T00:05:02.255Z,1031.57
2019-03-12T00:06:02.813Z,1031.53
2019-03-12T00:07:03.383Z,1031.57
2019-03-12T00:08:03.961Z,1031.51
2019-03-12T00:09:04.522Z,1031.48
2019-03-12T00:10:05.091Z,1031.52
2019-03-12T00:11:05.705Z,1031.48
2019-03-12T00:41:56.841Z,1031.25
2019-03-12T00:42:57.469Z,1031.21
2019-03-12T00:43:58.096Z,1031.23
2019-03-12T00:44:58.769Z,1031.16
2019-03-12T00:45:59.345Z,1031.22
2019-03-12T00:47:00.020Z,1031.17
2019-03-12T00:48:00.596Z,1031.18
2019-03-12T00:49:01.218Z,1031.16
2019-03-12T00:50:01.793Z,1031.14
2019-03-12T00:51:02.366Z,1031.13
2019-03-12T00:52:02.944Z,1031.14
2019-03-12T00:53:03.564Z,1031.16
2019-03-12T00:54:04.131Z,1031.12
2019-03-12T00:55:04.704Z,1031.13
2019-03-12T00:56:05.277Z,1031.13
2019-03-12T00:57:05.904Z,1031.13
2019-03-12T00:58:06.473Z,1031.04
2019-03-12T00:59:07.047Z,1031.10
2019-03-12T01:00:07.620Z,1031.12
2019-03-12T01:01:08.191Z,1031.13
2019-03-12T01:02:08.769Z,1031.11
2019-03-12T01:03:09.340Z,1031.16
2019-03-12T01:04:09.956Z,1031.15
2019-03-12T01:05:10.684Z,1031.12
2019-03-12T01:06:11.194Z,1031.15
2019-03-12T01:07:11.816Z,1031.07
2019-03-12T01:08:12.391Z,1031.17
2019-03-12T01:09:12.966Z,1031.15
2019-03-12T01:10:13.541Z,1031.17
2019-03-12T01:11:14.117Z,1031.19
2019-03-12T01:12:14.689Z,1031.20
2019-03-12T01:13:15.263Z,1031.15
2019-03-12T01:14:15.836Z,1031.19
2019-03-12T01:15:16.413Z,1031.15
2019-03-12T01:16:16.988Z,1031.14
2019-03-12T01:17:17.563Z,1031.24
2019-03-12T01:18:18.135Z,1031.15
2019-03-12T01:19:18.707Z,1031.13
2019-03-12T01:20:19.279Z,1031.28
2019-03-12T01:21:19.851Z,1031.10
2019-03-12T01:22:20.475Z,1031.19
2019-03-12T01:23:21.049Z,1031.21
2019-03-12T01:24:21.620Z,1031.22
2019-03-12T01:25:22.192Z,1031.25
2019-03-12T01:26:22.815Z,1031.24
2019-03-12T01:27:23.386Z,1031.21
2019-03-12T01:28:23.958Z,1031.27
2019-03-12T01:29:24.536Z,1031.26
2019-03-12T01:30:25.147Z,1031.25
2019-03-12T01:31:25.721Z,1031.29
2019-03-12T01:32:26.296Z,1031.17
2019-03-12T01:33:26.919Z,1031.23
2019-03-12T01:34:27.544Z,1031.20
2019-03-12T01:35:28.117Z,1031.19
2019-03-12T01:36:28.692Z,1031.28
2019-03-12T01:37:29.266Z,1031.17
2019-03-12T01:38:29.838Z,1031.14
2019-03-12T01:39:30.461Z,1031.20
2019-03-12T01:40:31.087Z,1031.19
2019-03-12T01:41:31.661Z,1031.17
2019-03-12T01:42:32.234Z,1031.19
2019-03-12T01:43:32.907Z,1031.16
2019-03-12T01:44:33.444Z,1031.14
2019-03-12T01:45:34.017Z,1031.11
2019-03-12T01:46:34.590Z,1031.15
2019-03-12T01:47:35.168Z,1031.13
2019-03-12T01:48:35.779Z,1031.04
2019-03-12T01:49:36.352Z,1031.08
2019-03-12T01:50:36.975Z,1031.07
2019-03-12T01:51:37.547Z,1031.06
2019-03-12T01:52:38.120Z,1031.20
2019-03-12T01:53:38.694Z,1031.06
2019-03-12T01:54:39.265Z,1031.11
2019-03-12T01:55:39.988Z,1031.10
2019-03-12T01:56:40.559Z,1031.10
2019-03-12T01:57:41.135Z,1031.06
2019-03-12T01:58:41.705Z,1031.10
2019-03-12T01:59:42.276Z,1031.14
2019-03-12T02:00:42.848Z,1031.21
2019-03-12T02:01:43.625Z,1031.16
2019-03-12T02:02:44.240Z,1031.14
2019-03-12T02:03:44.965Z,1031.18
2019-03-12T02:04:45.590Z,1031.13
2019-03-12T02:05:46.161Z,1031.11
2019-03-12T02:06:46.736Z,1031.10
2019-03-12T02:07:47.310Z,1031.07
2019-03-12T02:08:47.885Z,1030.98
2019-03-12T02:09:48.458Z,1030.99
2019-03-12T02:10:49.031Z,1030.99
2019-03-12T02:11:49.654Z,1030.95
2019-03-12T02:12:50.227Z,1030.94
2019-03-12T02:13:50.841Z,1030.93
2019-03-12T02:14:51.414Z,1030.94
2019-03-12T02:15:51.995Z,1030.85
2019-03-12T02:16:52.605Z,1030.86
2019-03-12T02:17:53.177Z,1030.81
2019-03-12T02:18:53.747Z,1030.85
2019-03-12T02:19:54.319Z,1030.83
2019-03-12T02:20:54.984Z,1030.78
2019-03-12T02:21:55.555Z,1030.87
2019-03-12T02:22:56.128Z,1030.84
2019-03-12T02:23:56.729Z,1030.87
2019-03-12T02:24:57.275Z,1030.82
2019-03-12T02:25:57.844Z,1030.76
2019-03-12T02:26:58.416Z,1030.80
2019-03-12T02:27:59.042Z,1030.77
2019-03-12T02:28:59.607Z,1030.76
2019-03-12T02:30:00.319Z,1030.74
2019-03-12T02:31:01.148Z,1030.72
2019-03-12T02:32:01.787Z,1030.69
2019-03-12T02:33:02.344Z,1030.67
2019-03-12T02:34:02.926Z,1030.65
2019-03-12T02:35:03.547Z,1030.61
2019-03-12T02:36:04.116Z,1030.67
2019-03-12T02:37:04.691Z,1030.62
2019-03-12T02:38:05.265Z,1030.59
2019-03-12T02:39:05.840Z,1030.58
2019-03-12T02:40:06.411Z,1030.59
2019-03-12T02:41:06.993Z,1030.56
2019-03-12T02:42:07.617Z,1030.52
2019-03-12T02:43:08.225Z,1030.55
2019-03-12T02:44:08.813Z,1030.56
2019-03-12T02:45:09.420Z,1030.49
2019-03-12T02:46:10.048Z,1030.55
2019-03-12T02:47:10.617Z,1030.49
2019-03-12T02:48:11.286Z,1030.52
2019-03-12T02:49:11.884Z,1030.40
2019-03-12T02:50:12.431Z,1030.39
2019-03-12T02:51:13.003Z,1030.46
2019-03-12T02:52:13.576Z,1030.44
2019-03-12T02:53:14.151Z,1030.48
2019-03-12T02:54:14.722Z,1030.43
2019-03-12T02:55:15.300Z,1030.44
2019-03-12T02:56:15.866Z,1030.40
2019-03-12T02:57:16.439Z,1030.42
2019-03-12T02:58:17.016Z,1030.38
2019-03-12T02:59:17.627Z,1030.33
2019-03-12T03:00:18.207Z,1030.29
2019-03-12T03:01:18.826Z,1030.27
2019-03-12T03:02:19.435Z,1030.28
2019-03-12T03:03:20.008Z,1030.28
2019-03-12T03:04:20.580Z,1030.17
2019-03-12T03:05:21.209Z,1030.21
2019-03-12T03:06:21.776Z,1030.23
2019-03-12T03:07:22.400Z,1030.26
2019-03-12T03:08:22.972Z,1030.25
2019-03-12T03:09:23.656Z,1030.32
2019-03-12T03:10:24.199Z,1030.24
2019-03-12T03:11:24.775Z,1030.20
2019-03-12T03:12:25.395Z,1030.20
2019-03-12T03:13:25.970Z,1030.25
2019-03-12T03:14:26.765Z,1030.17
2019-03-12T03:15:27.319Z,1030.16
2019-03-12T03:16:27.889Z,1030.09
2019-03-12T03:17:28.461Z,1030.08
2019-03-12T03:18:29.040Z,1030.10
2019-03-12T03:19:29.661Z,1030.07
2019-03-12T03:20:30.231Z,1030.06
2019-03-12T03:21:30.806Z,1030.03
2019-03-12T03:22:31.375Z,1030.08
2019-03-12T03:23:31.950Z,1030.02
2019-03-12T03:24:32.521Z,1030.01
2019-03-12T03:25:33.167Z,1029.99
2019-03-12T03:26:33.716Z,1029.96
2019-03-12T03:27:34.293Z,1030.04
2019-03-12T03:28:34.863Z,1029.98
2019-03-12T03:29:35.487Z,1029.98
2019-03-12T03:30:36.059Z,1029.97
2019-03-12T03:31:36.632Z,1030.02
2019-03-12T03:32:37.222Z,1029.97
2019-03-12T03:33:37.781Z,1029.92
2019-03-12T03:34:38.408Z,1029.99
2019-03-12T03:35:39.029Z,1029.91
2019-03-12T03:36:39.663Z,1029.94
2019-03-12T03:37:40.237Z,1029.96
2019-03-12T03:38:40.837Z,1029.99
2019-03-12T03:39:41.418Z,1029.90
2019-03-12T03:40:41.981Z,1029.88
2019-03-12T03:41:42.606Z,1029.84
2019-03-12T03:42:43.175Z,1029.83
2019-03-12T03:43:43.751Z,1029.90
2019-03-12T03:44:44.418Z,1029.88
2019-03-12T03:45:44.987Z,1029.86
2019-03-12T03:46:45.561Z,1029.88
2019-03-12T03:47:46.146Z,1029.90
2019-03-12T03:48:46.716Z,1029.82
2019-03-12T03:49:47.286Z,1029.80
2019-03-12T03:50:47.923Z,1029.82
2019-03-12T03:51:48.485Z,1029.85
2019-03-12T03:52:49.059Z,1029.81
2019-03-12T03:53:49.625Z,1029.78
2019-03-12T03:54:50.197Z,1029.77
2019-03-12T03:55:50.823Z,1029.72
2019-03-12T03:56:51.394Z,1029.78
2019-03-12T03:57:51.962Z,1029.77
2019-03-12T03:58:52.534Z,1029.75
2019-03-12T03:59:53.108Z,1029.76
2019-03-12T04:00:53.682Z,1029.70
2019-03-12T04:01:54.255Z,1029.70
2019-03-12T04:02:54.825Z,1029.69
2019-03-12T04:03:55.402Z,1029.69
2019-03-12T04:04:55.972Z,1029.68
2019-03-12T04:05:56.553Z,1029.64
2019-03-12T04:06:57.163Z,1029.70
2019-03-12T04:07:57.735Z,1029.61
2019-03-12T04:08:58.303Z,1029.59
2019-03-12T04:09:58.878Z,1029.60
2019-03-12T04:10:59.499Z,1029.60
2019-03-12T04:12:00.072Z,1029.66
2019-03-12T04:13:00.797Z,1029.64
2019-03-12T04:14:01.370Z,1029.65
2019-03-12T04:15:01.946Z,1029.57
2019-03-12T04:16:02.515Z,1029.63
2019-03-12T04:17:03.143Z,1029.64
2019-03-12T04:18:03.714Z,1029.56
2019-03-12T04:19:04.374Z,1029.63
2019-03-12T04:20:04.952Z,1029.53
2019-03-12T04:21:05.559Z,1029.54
2019-03-12T04:22:06.134Z,1029.54
2019-03-12T04:23:06.712Z,1029.45
2019-03-12T04:24:07.278Z,1029.47
2019-03-12T04:25:07.847Z,1029.45
2019-03-12T04:26:08.476Z,1029.49
2019-03-12T04:27:09.087Z,1029.53
2019-03-12T04:28:09.666Z,1029.54
2019-03-12T04:29:10.281Z,1029.58
2019-03-12T04:30:10.899Z,1029.60
2019-03-12T04:31:11.467Z,1029.54
2019-03-12T04:32:12.092Z,1029.51
2019-03-12T04:33:12.666Z,1029.58
2019-03-12T04:34:13.237Z,1029.65
2019-03-12T04:35:13.811Z,1029.52
2019-03-12T04:36:14.433Z,1029.57
2019-03-12T04:37:15.015Z,1029.55
2019-03-12T04:38:15.631Z,1029.58
2019-03-12T04:39:16.255Z,1029.58
2019-03-12T04:40:16.838Z,1029.49
2019-03-12T04:41:17.400Z,1029.56
2019-03-12T04:42:17.977Z,1029.59
2019-03-12T04:43:18.541Z,1029.55
2019-03-12T04:44:19.112Z,1029.57
2019-03-12T04:45:19.684Z,1029.55
2019-03-12T04:46:20.258Z,1029.57
2019-03-12T04:47:20.878Z,1029.52
2019-03-12T04:48:21.450Z,1029.50
2019-03-12T04:49:22.023Z,1029.53
2019-03-12T04:50:22.595Z,1029.51
2019-03-12T04:51:23.168Z,1029.51
2019-03-12T04:52:23.788Z,1029.49
2019-03-12T04:53:24.372Z,1029.53
2019-03-12T04:54:24.941Z,1029.42
2019-03-12T04:55:25.508Z,1029.49
2019-03-12T04:56:26.131Z,1029.42
2019-03-12T04:57:26.751Z,1029.41
2019-03-12T04:58:27.321Z,1029.52
2019-03-12T04:59:27.894Z,1029.55
2019-03-12T05:00:28.516Z,1029.52
2019-03-12T05:01:29.090Z,1029.51
2019-03-12T05:02:29.666Z,1029.56
2019-03-12T05:03:30.245Z,1029.56
2019-03-12T05:04:30.814Z,1029.55
2019-03-12T05:05:31.388Z,1029.62
2019-03-12T05:06:31.961Z,1029.52
2019-03-12T05:07:32.585Z,1029.52
2019-03-12T05:08:33.157Z,1029.51
2019-03-12T05:09:33.729Z,1029.55
2019-03-12T05:10:34.300Z,1029.46
2019-03-12T05:11:34.873Z,1029.51
2019-03-12T05:12:35.446Z,1029.46
2019-03-12T05:13:36.070Z,1029.58
2019-03-12T05:14:36.644Z,1029.57
2019-03-12T05:15:37.265Z,1029.59
2019-03-12T05:16:37.837Z,1029.61
2019-03-12T05:17:38.410Z,1029.54
2019-03-12T05:18:39.031Z,1029.63
2019-03-12T05:19:39.603Z,1029.65
2019-03-12T05:20:40.174Z,1029.55
2019-03-12T05:21:40.797Z,1029.58
2019-03-12T05:22:41.370Z,1029.71
2019-03-12T05:23:41.995Z,1029.67
2019-03-12T05:24:42.570Z,1029.61
2019-03-12T05:25:43.140Z,1029.66
2019-03-12T05:26:43.762Z,1029.68
2019-03-12T05:27:44.331Z,1029.70
2019-03-12T05:28:44.904Z,1029.67
2019-03-12T05:29:45.473Z,1029.63
2019-03-12T05:30:46.049Z,1029.60
2019-03-12T05:31:46.622Z,1029.65
2019-03-12T05:32:47.194Z,1029.70
2019-03-12T05:33:47.764Z,1029.74
2019-03-12T05:34:48.340Z,1029.67
2019-03-12T05:35:48.910Z,1029.67
2019-03-12T05:36:49.533Z,1029.68
2019-03-12T05:37:50.111Z,1029.78
2019-03-12T05:38:50.680Z,1029.67
2019-03-12T05:39:51.256Z,1029.77
2019-03-12T05:40:51.877Z,1029.75
2019-03-12T05:41:52.451Z,1029.76
2019-03-12T05:42:53.026Z,1029.76
2019-03-12T05:43:53.596Z,1029.84
2019-03-12T05:44:54.219Z,1029.81
2019-03-12T05:45:54.842Z,1029.83
2019-03-12T05:46:55.414Z,1029.83
2019-03-12T05:47:56.036Z,1029.85
2019-03-12T05:48:56.608Z,1029.87
2019-03-12T05:49:57.179Z,1029.86
2019-03-12T05:50:57.751Z,1029.85
2019-03-12T05:51:58.399Z,1029.87
2019-03-12T05:52:58.939Z,1029.90
2019-03-12T05:53:59.506Z,1029.92
2019-03-12T05:55:00.384Z,1029.86
2019-03-12T05:56:00.911Z,1029.89
2019-03-12T05:57:01.533Z,1029.95
2019-03-12T05:58:02.155Z,1029.88
2019-03-12T05:59:02.762Z,1029.86
2019-03-12T06:00:03.335Z,1029.94
2019-03-12T06:01:03.957Z,1029.96
2019-03-12T06:02:04.534Z,1029.90
2019-03-12T06:03:05.157Z,1029.94
2019-03-12T06:04:05.729Z,1029.97
2019-03-12T06:05:06.302Z,1029.88
2019-03-12T06:06:06.924Z,1029.92
2019-03-12T06:07:07.648Z,1029.95
2019-03-12T06:08:08.220Z,1029.88
2019-03-12T06:09:08.795Z,1029.93
2019-03-12T06:10:09.364Z,1029.84
2019-03-12T06:11:09.940Z,1029.92
2019-03-12T06:12:10.562Z,1029.83
2019-03-12T06:13:11.135Z,1029.90
2019-03-12T06:14:11.707Z,1029.82
2019-03-12T06:15:12.279Z,1029.82
2019-03-12T06:16:12.853Z,1029.91
2019-03-12T06:17:13.424Z,1029.80
2019-03-12T06:18:14.047Z,1029.88
2019-03-12T06:19:14.619Z,1029.86
2019-03-12T06:20:15.193Z,1029.86
2019-03-12T06:21:15.764Z,1029.77
2019-03-12T06:22:16.340Z,1029.84
2019-03-12T06:23:16.910Z,1029.81
2019-03-12T06:24:17.535Z,1029.89
2019-03-12T06:25:18.123Z,1029.80
2019-03-12T06:26:18.679Z,1029.93
2019-03-12T06:27:19.249Z,1029.94
2019-03-12T06:28:19.876Z,1029.92
2019-03-12T06:29:20.494Z,1029.94
2019-03-12T06:30:21.127Z,1029.88
2019-03-12T06:31:21.730Z,1029.92
2019-03-12T06:32:22.351Z,1029.96
2019-03-12T06:33:24.286Z,1029.97
2019-03-12T06:34:24.491Z,1029.92
2019-03-12T06:35:25.102Z,1029.93
2019-03-12T06:36:25.725Z,1030.03
2019-03-12T06:37:26.350Z,1030.02
2019-03-12T06:38:26.969Z,1029.91
2019-03-12T06:39:27.593Z,1030.03
2019-03-12T06:40:28.164Z,1029.90
2019-03-12T06:41:28.735Z,1029.94
2019-03-12T06:42:29.307Z,1029.95
2019-03-12T06:43:29.881Z,1029.92
2019-03-12T06:44:30.463Z,1029.94
2019-03-12T06:45:31.119Z,1029.88
2019-03-12T06:46:31.693Z,1029.88
2019-03-12T06:47:32.264Z,1029.91
2019-03-12T06:48:32.841Z,1029.92
2019-03-12T06:49:33.411Z,1029.89
2019-03-12T06:50:34.036Z,1029.90
2019-03-12T06:51:34.656Z,1029.95
2019-03-12T06:52:35.231Z,1029.97
2019-03-12T06:53:35.853Z,1029.88
2019-03-12T06:54:36.427Z,1029.96
2019-03-12T06:55:37.052Z,1029.90
2019-03-12T06:56:37.666Z,1029.87
2019-03-12T06:57:38.239Z,1029.93
2019-03-12T06:58:38.812Z,1029.93
2019-03-12T06:59:39.384Z,1029.94
2019-03-12T07:00:39.959Z,1029.95
2019-03-12T07:01:40.531Z,1029.90
2019-03-12T07:02:41.104Z,1029.94
2019-03-12T07:03:41.675Z,1029.96
2019-03-12T07:04:42.249Z,1029.98
2019-03-12T07:05:42.870Z,1030.07
2019-03-12T07:06:43.444Z,1030.07
2019-03-12T07:07:45.782Z,1030.08
2019-03-12T07:08:45.583Z,1030.12
2019-03-12T07:09:46.286Z,1030.05
2019-03-12T07:10:46.814Z,1030.09
2019-03-12T07:11:47.385Z,1030.11
2019-03-12T07:12:47.961Z,1030.10
2019-03-12T07:13:48.534Z,1030.01
2019-03-12T07:14:49.104Z,1030.10
2019-03-12T07:15:49.682Z,1030.17
2019-03-12T07:16:50.248Z,1030.16
2019-03-12T07:17:50.821Z,1030.18
2019-03-12T07:18:51.443Z,1030.21
2019-03-12T07:19:52.013Z,1030.20
2019-03-12T07:20:52.583Z,1030.23
2019-03-12T07:21:53.205Z,1030.25
2019-03-12T07:22:53.779Z,1030.26
2019-03-12T07:23:54.350Z,1030.29
2019-03-12T07:24:54.924Z,1030.31
2019-03-12T07:25:55.498Z,1030.31
2019-03-12T07:26:56.071Z,1030.34
2019-03-12T07:27:56.670Z,1030.29
2019-03-12T07:28:57.244Z,1030.37
2019-03-12T07:29:57.817Z,1030.45
2019-03-12T07:30:58.392Z,1030.43
2019-03-12T07:31:58.963Z,1030.47
2019-03-12T07:32:59.586Z,1030.44
2019-03-12T07:34:00.158Z,1030.51
2019-03-12T07:35:00.933Z,1030.49
2019-03-12T07:36:01.505Z,1030.55
2019-03-12T07:37:02.127Z,1030.55
2019-03-12T07:38:02.699Z,1030.47
2019-03-12T07:39:03.324Z,1030.60
2019-03-12T07:40:03.903Z,1030.52
2019-03-12T07:41:04.472Z,1030.56
2019-03-12T07:42:05.102Z,1030.60
2019-03-12T07:43:05.709Z,1030.63
2019-03-12T07:44:06.322Z,1030.66
2019-03-12T07:45:06.893Z,1030.59
2019-03-12T07:46:07.467Z,1030.60
2019-03-12T07:47:08.039Z,1030.72
2019-03-12T07:48:08.652Z,1030.71
2019-03-12T07:49:09.228Z,1030.66
2019-03-12T07:50:09.801Z,1030.71
2019-03-12T07:51:10.366Z,1030.74
2019-03-12T07:52:10.991Z,1030.78
2019-03-12T07:53:11.559Z,1030.78
2019-03-12T07:54:12.179Z,1030.76
2019-03-12T07:55:12.800Z,1030.79
2019-03-12T07:56:13.373Z,1030.72
2019-03-12T07:57:13.946Z,1030.77
2019-03-12T07:58:14.541Z,1030.78
2019-03-12T07:59:15.091Z,1030.82
2019-03-12T08:00:15.724Z,1030.83
2019-03-12T08:01:16.336Z,1030.83
2019-03-12T08:02:16.911Z,1030.86
2019-03-12T08:03:17.529Z,1030.83
2019-03-12T08:04:18.101Z,1030.86
2019-03-12T08:05:18.675Z,1030.91
2019-03-12T08:06:19.246Z,1030.86
2019-03-12T08:07:19.820Z,1030.91
2019-03-12T08:08:20.392Z,1030.83
2019-03-12T08:09:20.965Z,1030.78
2019-03-12T08:10:21.588Z,1030.79
2019-03-12T08:11:22.156Z,1030.81
2019-03-12T08:12:22.728Z,1030.73
2019-03-12T08:13:23.299Z,1030.69
2019-03-12T08:14:26.759Z,1030.71
2019-03-12T08:15:24.529Z,1030.67
2019-03-12T08:16:25.150Z,1030.69
2019-03-12T08:17:25.726Z,1030.69
2019-03-12T08:18:26.346Z,1030.68
2019-03-12T08:19:26.917Z,1030.75
2019-03-12T08:20:27.489Z,1030.67
2019-03-12T08:21:28.060Z,1030.69
2019-03-12T08:22:28.634Z,1030.72
2019-03-12T08:23:29.204Z,1030.75
2019-03-12T08:24:29.776Z,1030.71
2019-03-12T08:25:30.384Z,1030.77
2019-03-12T08:26:30.959Z,1030.78
2019-03-12T08:27:31.530Z,1030.80
2019-03-12T08:28:32.106Z,1030.77
2019-03-12T08:29:32.677Z,1030.84
2019-03-12T08:30:33.252Z,1030.71
2019-03-12T08:31:33.823Z,1030.79
2019-03-12T08:32:34.400Z,1030.80
2019-03-12T08:33:35.490Z,1030.78
2019-03-12T08:34:36.053Z,1030.77
2019-03-12T08:35:36.676Z,1030.86
2019-03-12T08:36:37.251Z,1030.76
2019-03-12T08:37:37.873Z,1030.82
2019-03-12T08:38:38.444Z,1030.86
2019-03-12T08:39:39.069Z,1030.91
2019-03-12T08:40:51.731Z,1030.91
2019-03-12T08:41:40.298Z,1030.96
2019-03-12T08:42:53.677Z,1030.98
2019-03-12T08:43:42.434Z,1030.95
2019-03-12T08:44:43.006Z,1031.01
2019-03-12T08:45:45.371Z,1031.04
2019-03-12T08:46:45.142Z,1030.98
2019-03-12T08:47:45.714Z,1031.00
2019-03-12T08:48:46.290Z,1031.00
2019-03-12T08:49:46.862Z,1031.01
2019-03-12T08:50:47.433Z,1031.03
2019-03-12T08:51:48.006Z,1030.98
2019-03-12T08:52:48.579Z,1031.05
2019-03-12T08:53:49.204Z,1031.01
2019-03-12T08:54:54.144Z,1031.08
2019-03-12T08:55:51.338Z,1031.13
2019-03-12T08:56:51.911Z,1031.06
2019-03-12T08:57:52.484Z,1031.12
2019-03-12T08:58:53.107Z,1031.11
2019-03-12T08:59:53.682Z,1031.09
2019-03-12T09:00:54.251Z,1031.16
2019-03-12T09:01:54.879Z,1031.11
2019-03-12T09:02:55.493Z,1031.13
2019-03-12T09:03:56.063Z,1031.12
2019-03-12T09:04:56.636Z,1031.08
2019-03-12T09:05:57.208Z,1031.14
2019-03-12T09:06:57.782Z,1031.13
2019-03-12T09:07:58.356Z,1031.10
2019-03-12T09:08:58.978Z,1031.17
2019-03-12T09:09:59.550Z,1031.09
2019-03-12T09:11:00.121Z,1031.15
2019-03-12T09:12:00.694Z,1031.04
2019-03-12T09:13:01.322Z,1031.05
2019-03-12T09:15:03.449Z,1031.03
2019-03-12T09:16:04.018Z,1031.03
2019-03-12T09:17:04.578Z,1031.13
2019-03-12T09:18:05.144Z,1031.17
2019-03-12T09:19:05.769Z,1031.22
2019-03-12T09:20:06.371Z,1031.24
2019-03-12T09:21:06.986Z,1031.26
2019-03-12T09:22:07.553Z,1031.23
2019-03-12T09:23:08.120Z,1031.27
2019-03-12T09:24:08.689Z,1031.31
2019-03-12T09:25:11.699Z,1031.36
2019-03-12T09:26:10.811Z,1031.40
2019-03-12T09:27:11.378Z,1031.41
2019-03-12T09:28:11.944Z,1031.45
2019-03-12T09:29:12.510Z,1031.46
2019-03-12T09:30:13.075Z,1031.57
2019-03-12T09:31:13.691Z,1031.57
2019-03-12T09:32:14.260Z,1031.58
2019-03-12T09:33:14.827Z,1031.65
2019-03-12T09:34:15.394Z,1031.74
2019-03-12T09:35:15.962Z,1031.78
2019-03-12T09:36:16.526Z,1031.77
2019-03-12T09:37:17.144Z,1031.79
2019-03-12T09:38:17.762Z,1031.83
2019-03-12T09:39:18.380Z,1031.88
2019-03-12T09:40:18.949Z,1031.93
2019-03-12T09:41:19.516Z,1031.86
2019-03-12T09:42:20.084Z,1031.91
2019-03-12T09:43:20.654Z,1031.82
2019-03-12T09:44:21.222Z,1031.78
2019-03-12T09:45:21.789Z,1031.80
2019-03-12T09:46:22.358Z,1031.80
2019-03-12T09:47:22.926Z,1031.80
2019-03-12T09:48:23.495Z,1031.79
2019-03-12T09:49:27.326Z,1031.75
2019-03-12T09:50:25.671Z,1031.75
2019-03-12T09:51:26.234Z,1031.74
2019-03-12T09:52:26.855Z,1031.71
2019-03-12T09:53:27.463Z,1031.69
2019-03-12T09:54:28.030Z,1031.64
2019-03-12T09:55:28.593Z,1031.79
2019-03-12T09:56:29.214Z,1031.73
2019-03-12T09:57:29.831Z,1031.75
2019-03-12T09:58:30.399Z,1031.67
2019-03-12T09:59:30.967Z,1031.74
2019-03-12T10:00:31.532Z,1031.81
2019-03-12T10:01:32.150Z,1031.80
2019-03-12T10:02:32.721Z,1031.79
2019-03-12T10:03:33.285Z,1031.68
2019-03-12T10:04:33.857Z,1031.73
2019-03-12T10:05:34.422Z,1031.69
2019-03-12T10:06:34.992Z,1031.69
2019-03-12T10:07:35.562Z,1031.69
2019-03-12T10:08:36.131Z,1031.61
2019-03-12T10:09:36.747Z,1031.69
2019-03-12T10:10:37.315Z,1031.67
2019-03-12T10:11:39.094Z,1031.75
2019-03-12T10:12:39.664Z,1031.62
2019-03-12T10:13:40.231Z,1031.62
2019-03-12T10:14:40.800Z,1031.59
2019-03-12T10:15:41.369Z,1031.55
2019-03-12T10:16:41.975Z,1031.51
2019-03-12T10:17:42.554Z,1031.56
2019-03-12T10:18:43.173Z,1031.42
2019-03-12T10:19:43.744Z,1031.46
2019-03-12T10:20:44.314Z,1031.44
2019-03-12T10:21:44.884Z,1031.43
2019-03-12T10:22:45.506Z,1031.30
2019-03-12T10:23:46.070Z,1031.36
2019-03-12T10:25:00.424Z,1031.41
2019-03-12T10:26:01.021Z,1031.47
2019-03-12T10:27:01.637Z,1031.57
2019-03-12T10:28:02.212Z,1031.56
2019-03-12T10:29:02.827Z,1031.66
2019-03-12T10:30:03.410Z,1031.62
2019-03-12T10:31:03.979Z,1031.66
2019-03-12T10:32:04.554Z,1031.63
2019-03-12T10:33:05.178Z,1031.76
2019-03-12T10:34:05.753Z,1031.69
2019-03-12T10:35:06.326Z,1031.56
2019-03-12T10:36:06.953Z,1031.61
2019-03-12T10:37:12.287Z,1031.61
2019-03-12T10:38:09.156Z,1031.60
2019-03-12T10:39:09.729Z,1031.63
2019-03-12T10:40:10.305Z,1031.66
2019-03-12T10:41:10.928Z,1031.71
2019-03-12T10:42:11.511Z,1031.70
2019-03-12T10:43:12.122Z,1031.71
2019-03-12T10:44:12.700Z,1031.77
2019-03-12T10:45:13.272Z,1031.73
2019-03-12T10:46:13.847Z,1031.74
2019-03-12T10:47:14.418Z,1031.65
2019-03-12T10:48:14.995Z,1031.75
2019-03-12T10:49:15.570Z,1031.71
2019-03-12T10:50:16.162Z,1031.78
2019-03-12T10:51:16.719Z,1031.68
2019-03-12T10:52:17.389Z,1031.67
2019-03-12T10:53:17.965Z,1031.62
2019-03-12T10:54:18.538Z,1031.64
2019-03-12T10:55:19.113Z,1031.65
2019-03-12T10:56:19.728Z,1031.69
2019-03-12T10:57:21.612Z,1031.66
2019-03-12T10:58:22.030Z,1031.75
2019-03-12T10:59:22.601Z,1031.64
2019-03-12T11:00:23.225Z,1031.69
2019-03-12T11:01:23.938Z,1031.67
2019-03-12T11:02:24.462Z,1031.65
2019-03-12T11:03:25.035Z,1031.68
2019-03-12T11:04:25.610Z,1031.70
2019-03-12T11:05:26.184Z,1031.69
2019-03-12T11:06:26.757Z,1031.73
2019-03-12T11:07:27.329Z,1031.82
2019-03-12T11:08:27.904Z,1031.77
2019-03-12T11:09:28.476Z,1031.76
2019-03-12T11:10:29.052Z,1031.82
2019-03-12T11:11:29.624Z,1031.79
2019-03-12T11:12:30.351Z,1031.77
2019-03-12T11:13:30.974Z,1031.77
2019-03-12T11:14:31.601Z,1031.78
2019-03-12T11:15:32.228Z,1031.82
2019-03-12T11:16:32.801Z,1031.86
2019-03-12T11:17:33.378Z,1031.81
2019-03-12T11:18:34.002Z,1031.79
2019-03-12T11:19:34.577Z,1031.80
2019-03-12T11:20:35.151Z,1031.82
2019-03-12T11:21:35.724Z,1031.83
2019-03-12T11:22:36.300Z,1031.73
2019-03-12T11:23:36.874Z,1031.83
2019-03-12T11:24:37.450Z,1031.84
2019-03-12T11:25:38.035Z,1031.92
2019-03-12T11:26:38.652Z,1031.88
2019-03-12T11:27:39.225Z,1031.81
2019-03-12T11:28:39.799Z,1031.88
2019-03-12T11:29:40.372Z,1031.93
2019-03-12T11:30:40.944Z,1031.96
2019-03-12T11:31:41.519Z,1031.95
2019-03-12T11:32:42.092Z,1031.89
2019-03-12T11:33:42.735Z,1031.90
2019-03-12T11:34:43.296Z,1031.90
2019-03-12T11:35:43.866Z,1031.84
2019-03-12T11:36:44.495Z,1031.97
2019-03-12T11:37:45.055Z,1031.99
2019-03-12T11:38:45.670Z,1031.97
2019-03-12T11:39:46.245Z,1032.01
2019-03-12T11:40:46.818Z,1032.02
2019-03-12T11:41:47.527Z,1031.97
2019-03-12T11:42:48.124Z,1032.01
2019-03-12T11:43:48.949Z,1031.98
2019-03-12T11:44:49.646Z,1031.97
2019-03-12T11:45:50.194Z,1031.96
2019-03-12T11:46:50.797Z,1031.95
2019-03-12T11:47:51.379Z,1031.86
2019-03-12T11:48:51.950Z,1031.95
2019-03-12T11:49:52.551Z,1031.94
2019-03-12T11:50:53.128Z,1031.94
2019-03-12T11:51:53.715Z,1031.86
2019-03-12T11:52:57.643Z,1031.82
2019-03-12T11:53:55.854Z,1031.80
2019-03-12T11:54:56.437Z,1031.82
2019-03-12T11:55:57.107Z,1031.78
2019-03-12T11:56:57.696Z,1031.81
2019-03-12T11:57:58.315Z,1031.72
2019-03-12T11:58:58.904Z,1031.75
2019-03-12T11:59:59.517Z,1031.79
2019-03-12T12:01:00.105Z,1031.79
2019-03-12T12:02:00.664Z,1031.81
2019-03-12T12:03:01.244Z,1031.73
2019-03-12T12:04:01.813Z,1031.75
2019-03-12T12:05:02.388Z,1031.69
2019-03-12T12:06:02.991Z,1031.71
2019-03-12T12:07:03.535Z,1031.73
2019-03-12T12:08:04.150Z,1031.72
2019-03-12T12:09:04.797Z,1031.69
2019-03-12T12:10:05.431Z,1031.70
2019-03-12T12:11:05.968Z,1031.73
2019-03-12T12:12:06.543Z,1031.80
2019-03-12T12:13:07.118Z,1031.78
2019-03-12T12:14:07.742Z,1031.75
2019-03-12T12:15:08.317Z,1031.71
2019-03-12T12:16:08.941Z,1031.78
2019-03-12T12:17:09.518Z,1031.79
2019-03-12T12:18:10.095Z,1031.89
2019-03-12T12:19:10.721Z,1031.80
2019-03-12T12:20:11.337Z,1031.69
2019-03-12T12:21:11.911Z,1031.82
2019-03-12T12:22:12.484Z,1031.69
2019-03-12T12:23:13.058Z,1031.81
2019-03-12T12:24:13.633Z,1031.88
2019-03-12T12:25:14.258Z,1031.86
2019-03-12T12:26:14.835Z,1031.76
2019-03-12T12:27:15.410Z,1031.76
2019-03-12T12:28:16.038Z,1031.90
2019-03-12T12:29:16.615Z,1031.86
2019-03-12T12:30:17.281Z,1031.78
2019-03-12T12:31:17.911Z,1031.90
2019-03-12T12:32:18.588Z,1031.87
2019-03-12T12:33:19.271Z,1031.84
2019-03-12T12:34:19.838Z,1031.86
2019-03-12T12:35:20.464Z,1031.85
2019-03-12T12:36:21.047Z,1031.87
2019-03-12T12:37:21.621Z,1031.80
2019-03-12T12:38:22.253Z,1031.90
2019-03-12T12:39:22.830Z,1031.95
2019-03-12T12:40:23.404Z,1031.94
2019-03-12T12:41:24.030Z,1031.90
2019-03-12T12:42:24.607Z,1031.93
2019-03-12T12:43:25.184Z,1031.90
2019-03-12T12:44:25.763Z,1031.93