createdAt,value
2023-02-08T00:05:34.517Z,-2.60
2023-02-08T00:15:34.711Z,-2.10
2023-02-08T00:25:35.180Z,-2.36
2023-02-08T00:35:35.125Z,-2.60
2023-02-08T00:45:35.352Z,-2.99
2023-02-08T00:55:35.534Z,-2.94
2023-02-08T01:05:35.760Z,-3.13
2023-02-08T01:15:35.950Z,-3.36
2023-02-08T01:25:36.197Z,-3.64
2023-02-08T01:35:36.458Z,-3.56
2023-02-08T01:45:36.608Z,-3.87
2023-02-08T01:55:36.668Z,-4.25
2023-02-08T02:05:36.905Z,-4.22
2023-02-08T02:15:37.098Z,-4.51
2023-02-08T02:25:37.323Z,-4.48
2023-02-08T02:35:37.507Z,-4.73
2023-02-08T02:45:37.756Z,-4.75
2023-02-08T02:55:37.965Z,-4.57
2023-02-08T03:05:38.196Z,-4.85
2023-02-08T03:15:38.633Z,-4.89
2023-02-08T03:25:38.520Z,-3.98
2023-02-08T03:35:38.706Z,-4.20
2023-02-08T03:45:38.930Z,-4.28
2023-02-08T03:55:39.091Z,-4.69
2023-02-08T04:05:39.322Z,-3.78
2023-02-08T04:15:39.552Z,-2.64
2023-02-08T04:25:39.754Z,-3.25
2023-02-08T04:35:39.938Z,-3.43
2023-02-08T04:45:40.172Z,-2.87
2023-02-08T04:55:40.359Z,-2.74
2023-02-08T05:05:41.357Z,-2.87
2023-02-08T05:15:40.921Z,-2.86
2023-02-08T05:25:40.921Z,-2.33
2023-02-08T05:35:41.099Z,-2.61
2023-02-08T05:45:41.582Z,-2.40
2023-02-08T05:55:41.532Z,-2.40
2023-02-08T06:05:41.771Z,-2.26
2023-02-08T06:15:41.966Z,-2.66
2023-02-08T06:25:42.204Z,-2.50
2023-02-08T06:35:42.389Z,-2.38
2023-02-08T06:45:42.660Z,-2.40
2023-02-08T06:55:42.735Z,-2.47
2023-02-08T07:05:52.376Z,-2.56
2023-02-08T07:15:44.118Z,-2.48
2023-02-08T07:25:43.341Z,-2.61
2023-02-08T07:35:43.523Z,-2.42
2023-02-08T07:45:43.767Z,-2.13
2023-02-08T07:55:43.959Z,-2.00
2023-02-08T08:05:44.062Z,-1.75
2023-02-08T08:15:44.298Z,-1.69
2023-02-08T08:25:44.392Z,-1.42
2023-02-08T08:35:44.569Z,-1.20
2023-02-08T08:45:44.790Z,-0.92
2023-02-08T08:55:45.796Z,-0.52
2023-02-08T09:05:45.322Z,-0.29
2023-02-08T09:15:45.270Z,0.07
2023-02-08T09:25:45.555Z,0.34
2023-02-08T09:35:45.514Z,0.53
2023-02-08T09:45:59.083Z,0.83
2023-02-08T09:55:46.880Z,0.98
2023-02-08T10:05:46.117Z,1.40
2023-02-08T10:15:46.360Z,1.82
2023-02-08T10:25:46.494Z,3.15
2023-02-08T10:35:46.685Z,3.94
2023-02-08T10:45:46.942Z,3.64
2023-02-08T10:55:47.044Z,3.28
2023-02-08T11:05:47.171Z,4.33
2023-02-08T11:15:47.413Z,4.73
2023-02-08T11:25:47.539Z,4.96
2023-02-08T11:35:47.732Z,4.94
2023-02-08T11:45:48.244Z,4.89
2023-02-08T11:55:48.130Z,5.28
2023-02-08T12:05:48.251Z,4.40
2023-02-08T12:15:58.268Z,4.33
2023-02-08T12:25:49.670Z,4.50
2023-02-08T12:36:03.276Z,4.76
2023-02-08T12:45:50.089Z,4.59
2023-02-08T12:55:49.265Z,4.24
2023-02-08T13:06:01.709Z,4.50
2023-02-08T13:15:50.808Z,4.58
2023-02-08T13:25:50.211Z,4.92
2023-02-08T13:35:50.062Z,4.98
2023-02-08T13:45:50.629Z,4.86
2023-02-08T13:55:50.492Z,5.22
2023-02-08T14:05:50.908Z,4.67
2023-02-08T14:15:50.794Z,4.79
2023-02-08T14:25:50.900Z,4.51
2023-02-08T14:35:51.113Z,4.51
2023-02-08T14:45:51.382Z,4.52
2023-02-08T14:55:51.634Z,3.90
2023-02-08T15:05:51.650Z,3.65
2023-02-08T15:15:51.891Z,2.81
2023-02-08T15:25:51.910Z,2.48
2023-02-08T15:35:52.150Z,1.91
2023-02-08T15:45:52.476Z,1.64
2023-02-08T15:55:52.689Z,1.37
2023-02-08T16:05:52.681Z,0.89
2023-02-08T16:15:58.013Z,0.52
2023-02-08T16:25:54.014Z,-0.08
2023-02-08T16:35:53.513Z,-0.52
2023-02-08T16:45:53.979Z,-1.06
2023-02-08T16:55:53.581Z,-0.83
2023-02-08T17:05:53.823Z,-0.73
2023-02-08T17:15:54.080Z,-1.05
2023-02-08T17:25:54.217Z,-1.10
2023-02-08T17:35:54.394Z,-1.24
2023-02-08T17:45:54.628Z,-1.18
2023-02-08T17:55:54.798Z,-1.30
2023-02-08T18:05:55.029Z,-1.51
2023-02-08T18:15:56.287Z,-1.87
2023-02-08T18:25:55.372Z,-1.67
2023-02-08T18:35:55.571Z,-1.64
2023-02-08T18:45:55.802Z,-1.96
2023-02-08T18:55:56.154Z,-1.70
2023-02-08T19:05:56.137Z,-2.17
2023-02-08T19:15:56.466Z,-2.40
2023-02-08T19:25:56.553Z,-2.56
2023-02-08T19:35:56.730Z,-2.56
2023-02-08T19:45:57.047Z,-2.40
2023-02-08T19:55:57.118Z,-1.93
2023-02-08T20:05:57.341Z,-1.56
2023-02-08T20:15:57.773Z,-1.84
2023-02-08T20:25:57.668Z,-1.60
2023-02-08T20:35:57.850Z,-1.95
2023-02-08T20:45:58.104Z,-2.03
2023-02-08T20:55:58.269Z,-1.92
2023-02-08T21:05:58.397Z,-2.21
2023-02-08T21:15:58.586Z,-2.75
2023-02-08T21:25:58.807Z,-2.17
2023-02-08T21:35:59.069Z,-2.02
2023-02-08T21:45:59.259Z,-2.29
2023-02-08T21:55:59.342Z,-2.56
2023-02-08T22:05:59.614Z,-2.85
2023-02-08T22:15:59.758Z,-3.08
2023-02-08T22:26:00.167Z,-3.20
2023-02-08T22:36:00.025Z,-3.15
2023-02-08T22:46:00.487Z,-3.76
2023-02-08T22:56:00.280Z,-4.12
2023-02-08T23:06:00.674Z,-3.57
2023-02-08T23:16:00.709Z,-3.75
2023-02-08T23:26:00.829Z,-3.86
2023-02-08T23:36:01.006Z,-4.15
2023-02-08T23:46:01.480Z,-4.32
2023-02-08T23:56:01.334Z,-4.47
