createdAt,value
2023-04-30T10:13:58.000Z,19.50
2023-04-30T10:16:53.325Z,19.60
2023-04-30T10:19:22.259Z,19.50
2023-04-30T10:21:49.841Z,19.60
2023-04-30T10:24:19.447Z,19.60
2023-04-30T10:26:50.050Z,19.60
2023-04-30T10:29:18.134Z,19.60
2023-04-30T10:31:49.759Z,19.70
2023-04-30T10:34:43.294Z,19.80
2023-04-30T10:37:33.648Z,19.80
2023-04-30T10:40:02.176Z,19.80
2023-04-30T10:42:29.057Z,19.90
2023-04-30T10:44:56.771Z,19.90
2023-04-30T10:47:29.308Z,20.00
2023-04-30T10:50:08.345Z,20.00
2023-04-30T10:52:37.511Z,20.00
2023-04-30T10:55:17.405Z,20.10
2023-04-30T10:57:46.690Z,20.10
2023-04-30T11:00:14.527Z,20.10
2023-04-30T11:02:45.172Z,20.10
2023-04-30T11:05:13.909Z,20.10
2023-04-30T11:08:13.425Z,20.20
2023-04-30T11:10:58.956Z,20.20
2023-04-30T11:13:27.479Z,20.10
2023-04-30T11:15:54.787Z,20.20
2023-04-30T11:18:21.700Z,20.30
2023-04-30T11:20:51.958Z,20.40
2023-04-30T11:23:32.194Z,20.50
2023-04-30T11:26:07.865Z,20.50
2023-04-30T11:28:37.814Z,20.60
2023-04-30T11:31:05.735Z,20.50
2023-04-30T11:33:34.642Z,20.50
2023-04-30T11:36:02.236Z,20.60
2023-04-30T11:38:37.129Z,20.60
2023-04-30T11:41:05.000Z,20.60
2023-04-30T11:43:33.420Z,20.80
2023-04-30T11:46:01.407Z,20.80
2023-04-30T11:48:42.380Z,21.00
2023-04-30T11:51:19.255Z,21.00
2023-04-30T11:53:50.910Z,21.00
2023-04-30T11:56:23.505Z,21.00
2023-04-30T11:58:52.219Z,21.10
2023-04-30T12:01:21.241Z,21.20
2023-04-30T12:03:51.275Z,21.20
2023-04-30T12:06:27.606Z,21.20
2023-04-30T12:08:56.044Z,21.20
2023-04-30T12:11:25.774Z,21.20
2023-04-30T12:13:52.817Z,21.20
2023-04-30T12:16:20.038Z,21.20
2023-04-30T12:18:47.943Z,21.20
2023-04-30T12:21:15.354Z,21.30
2023-04-30T12:23:42.383Z,21.30
2023-04-30T12:26:09.257Z,21.30
2023-04-30T12:28:36.391Z,21.30
2023-04-30T12:31:06.611Z,21.30
2023-04-30T12:33:33.475Z,21.30
2023-04-30T12:36:00.248Z,21.30
2023-04-30T12:38:29.242Z,21.40
2023-04-30T12:40:56.718Z,21.50
2023-04-30T12:43:23.587Z,21.70
2023-04-30T12:45:53.854Z,21.70
2023-04-30T12:48:25.536Z,21.70
2023-04-30T12:51:02.450Z,21.80
2023-04-30T12:53:29.745Z,21.80
2023-04-30T12:56:17.545Z,21.80
2023-04-30T12:58:47.563Z,21.70
2023-04-30T13:01:18.353Z,21.60
2023-04-30T13:03:45.347Z,21.60
2023-04-30T13:06:12.492Z,21.60
2023-04-30T13:08:56.166Z,21.60
2023-04-30T13:11:26.107Z,21.50
2023-04-30T13:13:55.362Z,21.60
2023-04-30T13:16:23.001Z,21.50
2023-04-30T13:18:49.955Z,21.50
2023-04-30T13:21:16.866Z,21.40
2023-04-30T13:23:51.877Z,21.40
2023-04-30T13:26:23.001Z,21.30
2023-04-30T13:28:49.992Z,21.30
2023-04-30T13:31:17.161Z,21.20
2023-04-30T13:33:44.106Z,21.20
2023-04-30T13:36:10.984Z,21.20
2023-04-30T13:38:39.245Z,21.10
2023-04-30T13:41:06.729Z,21.10
2023-04-30T13:43:33.647Z,21.10
2023-04-30T13:46:00.509Z,21.10
2023-04-30T13:48:27.319Z,21.10
2023-04-30T13:50:54.628Z,21.20
2023-04-30T13:53:21.616Z,21.20
2023-04-30T13:55:48.580Z,21.20
2023-04-30T13:58:15.814Z,21.20
2023-04-30T14:00:42.961Z,21.30
2023-04-30T14:03:10.288Z,21.20
2023-04-30T14:05:37.640Z,21.20
2023-04-30T14:08:05.090Z,21.20
2023-04-30T14:10:32.664Z,21.20
2023-04-30T14:12:59.562Z,21.30
2023-04-30T14:15:27.670Z,21.40
2023-04-30T14:17:54.577Z,21.50
2023-04-30T14:20:22.845Z,21.50
2023-04-30T14:22:49.638Z,21.40
2023-04-30T14:25:17.321Z,21.40
2023-04-30T14:27:44.209Z,21.40
2023-04-30T14:30:13.460Z,21.40
2023-04-30T14:32:40.416Z,21.40
2023-04-30T14:35:07.875Z,21.30
2023-04-30T14:37:34.745Z,21.30
2023-04-30T14:40:02.931Z,21.20
2023-04-30T14:42:29.827Z,21.20
2023-04-30T14:44:56.634Z,21.20
2023-04-30T14:47:27.281Z,21.20
2023-04-30T14:49:54.450Z,21.30
2023-04-30T14:52:21.518Z,21.20
2023-04-30T14:54:48.333Z,21.30
2023-04-30T14:57:15.243Z,21.20
2023-04-30T14:59:45.163Z,21.20
2023-04-30T15:02:12.101Z,21.20
2023-04-30T15:04:39.023Z,21.20
2023-04-30T15:07:08.219Z,21.20
2023-04-30T15:09:35.102Z,21.10
2023-04-30T15:12:01.977Z,21.10
2023-04-30T15:14:28.765Z,21.10
2023-04-30T15:16:56.506Z,21.00
2023-04-30T15:19:24.052Z,21.10
2023-04-30T15:21:51.214Z,21.10
2023-04-30T15:24:18.949Z,21.10
2023-04-30T15:26:46.951Z,21.20
2023-04-30T15:29:13.698Z,21.20
2023-04-30T15:31:40.584Z,21.10
2023-04-30T15:34:07.545Z,21.10
2023-04-30T15:36:34.485Z,21.10
2023-04-30T15:39:01.421Z,21.10
2023-04-30T15:41:28.214Z,21.10
2023-04-30T15:43:55.020Z,21.10
2023-04-30T15:46:21.904Z,21.00
2023-04-30T15:48:48.752Z,21.00
2023-04-30T15:51:15.530Z,21.10
2023-04-30T15:53:42.347Z,21.00
2023-04-30T15:56:09.698Z,21.00
2023-04-30T15:58:36.730Z,21.00
2023-04-30T16:01:03.759Z,20.90
2023-04-30T16:03:31.934Z,20.90
2023-04-30T16:06:00.981Z,20.90
2023-04-30T16:08:28.459Z,21.00
2023-04-30T16:10:55.285Z,21.00
2023-04-30T16:13:22.156Z,21.00
2023-04-30T16:15:49.118Z,21.00
2023-04-30T16:18:15.891Z,20.90
2023-04-30T16:20:43.224Z,21.00
2023-04-30T16:23:10.061Z,21.00
2023-04-30T16:25:37.069Z,21.00
2023-04-30T16:28:04.274Z,21.00
2023-04-30T16:30:31.842Z,21.00
2023-04-30T16:32:59.109Z,21.00
2023-04-30T16:35:26.756Z,21.00
2023-04-30T16:37:54.854Z,21.00
2023-04-30T16:40:21.709Z,21.00
2023-04-30T16:42:49.839Z,20.90
2023-04-30T16:45:17.212Z,20.80
2023-04-30T16:47:44.797Z,20.80
2023-04-30T16:50:11.668Z,20.80
2023-04-30T16:52:38.582Z,20.80
2023-04-30T16:55:05.855Z,20.70
2023-04-30T16:57:33.224Z,20.60
2023-04-30T17:00:00.099Z,20.60
2023-04-30T17:02:27.239Z,20.60
2023-04-30T17:04:54.142Z,20.60
2023-04-30T17:07:20.932Z,20.60
2023-04-30T17:09:48.053Z,20.60
2023-04-30T17:12:14.929Z,20.60
2023-04-30T17:14:42.065Z,20.60
2023-04-30T17:17:08.939Z,20.60
2023-04-30T17:19:35.753Z,20.70
2023-04-30T17:22:03.432Z,20.60
2023-04-30T17:24:30.366Z,20.60
2023-04-30T17:26:59.355Z,20.60
2023-04-30T17:29:26.164Z,20.60
2023-04-30T17:31:53.075Z,20.50
2023-04-30T17:34:20.684Z,20.60
2023-04-30T17:36:48.931Z,20.50
2023-04-30T17:39:16.361Z,20.50
2023-04-30T17:41:43.185Z,20.50
2023-04-30T17:44:09.978Z,20.40
2023-04-30T17:46:37.322Z,20.40
2023-04-30T17:49:04.605Z,20.40
2023-04-30T17:51:34.137Z,20.40
2023-04-30T17:54:01.012Z,20.50
2023-04-30T17:56:30.127Z,20.50
2023-04-30T17:58:57.459Z,20.40
2023-04-30T18:01:25.877Z,20.30
2023-04-30T18:03:53.561Z,20.30
2023-04-30T18:06:20.719Z,20.30
2023-04-30T18:08:47.995Z,20.30
2023-04-30T18:11:14.825Z,20.20
2023-04-30T18:13:41.728Z,20.10
2023-04-30T18:16:08.752Z,20.00
2023-04-30T18:18:38.404Z,20.10
2023-04-30T18:21:05.684Z,20.10
2023-04-30T18:23:32.460Z,20.10
2023-04-30T18:25:59.311Z,20.10
2023-04-30T18:28:26.096Z,20.10
2023-04-30T18:30:52.870Z,20.20
2023-04-30T18:33:19.655Z,20.20
2023-04-30T18:35:51.521Z,20.20
2023-04-30T18:38:18.647Z,20.20
2023-04-30T18:40:45.476Z,20.10
2023-04-30T18:43:13.221Z,20.20
2023-04-30T18:45:40.076Z,20.20
2023-04-30T18:48:07.893Z,20.20
2023-04-30T18:50:34.837Z,20.20
2023-04-30T18:53:01.754Z,20.20
2023-04-30T18:55:28.536Z,20.10
2023-04-30T18:57:56.380Z,20.00
2023-04-30T19:00:23.399Z,20.00
2023-04-30T19:02:50.458Z,20.00
2023-04-30T19:05:17.589Z,20.00
2023-04-30T19:07:44.671Z,20.00
2023-04-30T19:10:11.454Z,20.00
2023-04-30T19:12:38.338Z,19.80
2023-04-30T19:15:07.940Z,19.70
2023-04-30T19:17:35.148Z,19.50
2023-04-30T19:20:02.191Z,19.50
2023-04-30T19:22:29.077Z,19.50
2023-04-30T19:24:55.948Z,19.50
2023-04-30T19:27:22.849Z,19.60
2023-04-30T19:29:51.233Z,19.70
2023-04-30T19:32:18.152Z,19.60
2023-04-30T19:34:45.473Z,19.40
2023-04-30T19:37:12.311Z,19.30
2023-04-30T19:39:40.106Z,19.40
