createdAt,value
2019-02-16T00:00:48.572Z,99.90
2019-02-16T00:03:32.533Z,99.90
2019-02-16T00:06:23.626Z,99.90
2019-02-16T00:09:07.442Z,99.90
2019-02-16T00:11:59.028Z,99.90
2019-02-16T00:14:43.296Z,99.90
2019-02-16T00:17:34.538Z,99.90
2019-02-16T00:20:18.636Z,99.90
2019-02-16T00:23:09.832Z,99.90
2019-02-16T00:25:53.937Z,99.90
2019-02-16T00:28:45.037Z,99.90
2019-02-16T00:31:29.618Z,99.90
2019-02-16T00:34:20.676Z,99.90
2019-02-16T00:37:04.725Z,99.90
2019-02-16T00:39:56.049Z,99.90
2019-02-16T00:42:28.245Z,99.90
2019-02-16T00:45:19.440Z,99.90
2019-02-16T00:48:03.030Z,99.90
2019-02-16T00:50:54.226Z,99.90
2019-02-16T00:53:39.921Z,99.90
2019-02-16T00:56:31.290Z,99.90
2019-02-16T00:59:15.165Z,99.90
2019-02-16T01:02:06.242Z,99.90
2019-02-16T01:04:49.839Z,99.90
2019-02-16T01:07:41.090Z,99.90
2019-02-16T01:10:24.933Z,99.90
2019-02-16T01:13:16.177Z,99.90
2019-02-16T01:15:59.961Z,99.90
2019-02-16T01:18:51.233Z,99.90
2019-02-16T01:21:34.835Z,99.90
2019-02-16T01:24:26.008Z,99.90
2019-02-16T01:27:10.369Z,99.90
2019-02-16T01:30:01.559Z,99.90
2019-02-16T01:32:46.955Z,99.90
2019-02-16T01:35:38.048Z,99.90
2019-02-16T01:38:21.975Z,99.90
2019-02-16T01:41:05.968Z,99.90
2019-02-16T01:43:49.844Z,99.90
2019-02-16T01:46:41.064Z,99.90
2019-02-16T01:49:13.108Z,99.90
2019-02-16T01:52:04.307Z,99.90
2019-02-16T01:54:48.123Z,99.90
2019-02-16T01:57:31.390Z,99.90
2019-02-16T02:00:22.565Z,99.90
2019-02-16T02:03:07.799Z,99.90
2019-02-16T02:05:58.994Z,99.90
2019-02-16T02:09:04.314Z,99.90
2019-02-16T02:11:56.970Z,99.90
2019-02-16T02:14:28.730Z,99.90
2019-02-16T02:17:19.787Z,99.90
2019-02-16T02:20:04.419Z,99.90
2019-02-16T02:22:55.652Z,99.90
2019-02-16T02:25:39.153Z,99.90
2019-02-16T02:28:30.186Z,99.90
2019-02-16T02:31:14.088Z,99.90
2019-02-16T02:33:58.125Z,99.90
2019-02-16T02:36:49.233Z,99.90
2019-02-16T02:39:34.652Z,99.90
2019-02-16T02:42:19.633Z,99.90
2019-02-16T02:45:03.355Z,99.90
2019-02-16T02:47:55.403Z,99.90
2019-02-16T02:50:27.511Z,99.90
2019-02-16T02:53:18.445Z,99.90
2019-02-16T02:56:03.395Z,99.90
2019-02-16T02:58:55.788Z,99.90
2019-02-16T03:01:39.924Z,99.90
2019-02-16T03:04:31.265Z,99.90
2019-02-16T03:07:15.368Z,99.90
2019-02-16T03:10:06.551Z,99.90
2019-02-16T03:12:50.852Z,99.90
2019-02-16T03:15:41.824Z,99.90
2019-02-16T03:18:26.127Z,99.90
2019-02-16T03:21:17.272Z,99.90
2019-02-16T03:24:01.261Z,99.90
2019-02-16T03:27:14.456Z,99.90
2019-02-16T03:34:14.303Z,99.90
2019-02-16T03:37:17.230Z,99.90
2019-02-16T03:40:00.880Z,99.90
2019-02-16T03:42:51.981Z,99.90
2019-02-16T03:45:36.085Z,99.90
2019-02-16T03:48:27.262Z,99.90
2019-02-16T03:51:11.183Z,99.90
2019-02-16T03:57:12.288Z,99.90
2019-02-16T04:00:03.322Z,99.90
2019-02-16T04:02:47.260Z,99.90
2019-02-16T04:05:38.519Z,99.90
2019-02-16T04:08:22.272Z,99.90
2019-02-16T04:11:13.382Z,99.90
2019-02-16T04:13:58.453Z,99.90
2019-02-16T04:16:49.607Z,99.90
2019-02-16T04:19:33.250Z,99.90
2019-02-16T04:22:25.060Z,99.90
2019-02-16T04:25:28.559Z,99.90
2019-02-16T04:28:19.608Z,99.90
2019-02-16T04:30:51.653Z,99.90
2019-02-16T04:33:23.609Z,99.90
2019-02-16T04:35:55.530Z,99.90
2019-02-16T04:38:27.423Z,99.90
2019-02-16T04:41:12.260Z,99.90
2019-02-16T04:43:44.299Z,99.90
2019-02-16T04:46:28.651Z,99.90
2019-02-16T04:49:00.684Z,99.90
2019-02-16T04:51:46.199Z,99.90
2019-02-16T04:54:37.308Z,99.90
2019-02-16T04:57:20.799Z,99.90
2019-02-16T05:00:11.900Z,99.90
2019-02-16T05:02:55.394Z,99.90
2019-02-16T05:05:46.708Z,99.90
2019-02-16T05:08:30.204Z,99.90
2019-02-16T05:11:21.317Z,99.90
2019-02-16T05:14:06.135Z,99.90
2019-02-16T05:16:57.352Z,99.90
2019-02-16T05:19:42.096Z,99.90
2019-02-16T05:22:33.170Z,99.90
2019-02-16T05:25:17.176Z,99.90
2019-02-16T05:28:01.079Z,99.90
2019-02-16T05:30:52.043Z,99.90
2019-02-16T05:33:35.738Z,99.90
2019-02-16T05:36:26.970Z,99.90
2019-02-16T05:39:10.733Z,99.90
2019-02-16T05:41:54.231Z,99.90
2019-02-16T05:44:45.297Z,99.90
2019-02-16T05:47:29.606Z,99.90
2019-02-16T05:50:13.771Z,99.90
2019-02-16T05:53:04.966Z,99.90
2019-02-16T05:55:49.240Z,99.90
2019-02-16T05:58:40.351Z,99.90
2019-02-16T06:01:24.409Z,99.90
2019-02-16T06:04:15.505Z,99.90
2019-02-16T06:06:59.121Z,99.90
2019-02-16T06:09:50.222Z,99.90
2019-02-16T06:12:34.694Z,99.90
2019-02-16T06:15:25.765Z,99.90
2019-02-16T06:18:10.103Z,99.90
2019-02-16T06:21:01.942Z,99.90
2019-02-16T06:24:05.484Z,99.90
2019-02-16T06:26:56.573Z,99.90
2019-02-16T06:29:40.487Z,99.90
2019-02-16T06:32:31.568Z,99.90
2019-02-16T06:35:37.195Z,99.90
2019-02-16T06:38:28.370Z,99.90
2019-02-16T06:41:12.915Z,99.90
2019-02-16T06:44:03.965Z,99.90
2019-02-16T06:46:47.781Z,99.90
2019-02-16T06:49:38.936Z,99.90
2019-02-16T06:52:23.248Z,99.90
2019-02-16T06:54:55.259Z,99.90
2019-02-16T06:57:39.669Z,99.90
2019-02-16T07:00:30.620Z,99.90
2019-02-16T07:03:14.041Z,99.90
2019-02-16T07:06:05.404Z,99.90
2019-02-16T07:08:49.329Z,99.90
2019-02-16T07:14:41.667Z,99.90
2019-02-16T07:20:39.039Z,99.90
2019-02-16T07:23:11.567Z,99.90
2019-02-16T07:25:43.648Z,99.90
2019-02-16T07:28:15.639Z,99.90
2019-02-16T07:30:47.605Z,99.90
2019-02-16T07:33:31.040Z,99.90
2019-02-16T07:36:22.321Z,99.90
2019-02-16T07:39:06.412Z,99.90
2019-02-16T07:41:57.574Z,99.90
2019-02-16T07:44:50.123Z,99.90
2019-02-16T07:48:00.138Z,99.90
2019-02-16T07:50:51.902Z,99.90
2019-02-16T07:53:47.523Z,99.90
2019-02-16T07:56:47.621Z,99.90
2019-02-16T07:59:37.174Z,99.90
2019-02-16T08:02:47.186Z,99.90
2019-02-16T08:12:04.603Z,99.90
2019-02-16T08:15:07.147Z,99.90
2019-02-16T08:18:10.755Z,99.90
2019-02-16T08:21:05.851Z,99.90
2019-02-16T08:24:35.050Z,99.90
2019-02-16T08:27:22.658Z,99.90
2019-02-16T08:30:32.790Z,99.90
2019-02-16T08:33:26.480Z,99.90
2019-02-16T08:36:28.780Z,99.90
2019-02-16T08:39:38.948Z,99.90
2019-02-16T08:42:41.970Z,99.90
2019-02-16T08:45:38.475Z,99.90
2019-02-16T08:48:48.556Z,99.90
2019-02-16T08:51:57.422Z,99.90
2019-02-16T08:58:09.487Z,99.90
2019-02-16T09:01:19.409Z,99.90
2019-02-16T09:04:22.233Z,99.90
2019-02-16T09:07:32.341Z,99.90
2019-02-16T09:10:34.778Z,99.90
2019-02-16T09:13:44.813Z,99.90
2019-02-16T09:16:47.941Z,99.90
2019-02-16T09:19:57.912Z,99.90
2019-02-16T09:22:48.891Z,99.90
2019-02-16T09:25:59.009Z,99.90
2019-02-16T09:29:00.631Z,99.90
2019-02-16T09:31:59.157Z,99.90
2019-02-16T09:35:09.260Z,99.90
2019-02-16T09:38:06.246Z,99.90
2019-02-16T09:41:16.474Z,99.90
2019-02-16T09:44:18.660Z,99.90
2019-02-16T09:47:28.759Z,99.90
2019-02-16T09:50:33.087Z,99.90
2019-02-16T09:53:26.158Z,99.90
2019-02-16T09:56:35.165Z,99.90
2019-02-16T09:59:30.406Z,99.90
2019-02-16T10:02:40.245Z,99.90
2019-02-16T10:05:44.685Z,99.90
2019-02-16T10:08:54.774Z,99.90
2019-02-16T10:12:00.160Z,99.90
2019-02-16T10:15:10.092Z,99.90
2019-02-16T10:18:04.917Z,99.90
2019-02-16T10:21:14.945Z,99.90
2019-02-16T10:24:24.927Z,99.90
2019-02-16T10:27:27.997Z,99.90
2019-02-16T10:30:38.093Z,99.90
2019-02-16T10:33:41.109Z,99.90
2019-02-16T10:36:51.154Z,99.90
2019-02-16T10:39:55.284Z,99.90
2019-02-16T10:42:55.839Z,99.90
2019-02-16T10:46:05.875Z,99.90
2019-02-16T10:49:08.612Z,99.90
2019-02-16T10:52:11.073Z,99.80
2019-02-16T10:55:20.974Z,99.70
2019-02-16T10:58:14.342Z,99.00
2019-02-16T11:01:24.502Z,98.90
2019-02-16T11:04:26.875Z,98.70
2019-02-16T11:07:29.929Z,98.10
2019-02-16T11:10:39.864Z,97.90
2019-02-16T11:13:45.926Z,98.00
2019-02-16T11:16:48.784Z,97.70
2019-02-16T11:19:52.870Z,97.00
2019-02-16T11:23:02.845Z,96.60
2019-02-16T11:26:07.438Z,96.60
2019-02-16T11:29:17.487Z,95.90
2019-02-16T11:32:11.579Z,95.70
2019-02-16T11:35:21.710Z,95.70
2019-02-16T11:38:19.027Z,95.60
2019-02-16T11:41:29.058Z,95.50
2019-02-16T11:44:31.645Z,95.10
2019-02-16T11:47:22.935Z,94.50
2019-02-16T11:50:33.241Z,94.80
2019-02-16T11:53:40.513Z,94.00
2019-02-16T11:56:50.645Z,94.00
2019-02-16T11:59:41.942Z,93.80
2019-02-16T12:02:39.829Z,93.40
2019-02-16T12:05:47.038Z,92.90
2019-02-16T12:08:46.090Z,92.90
2019-02-16T12:11:58.895Z,93.00
2019-02-16T12:15:08.953Z,92.90
2019-02-16T12:18:11.941Z,92.90
2019-02-16T12:21:24.866Z,92.40
2019-02-16T12:24:27.275Z,92.20
2019-02-16T12:27:39.852Z,92.20
2019-02-16T12:30:34.970Z,90.10
2019-02-16T12:33:32.526Z,90.40
2019-02-16T12:36:42.393Z,90.00
2019-02-16T12:39:52.509Z,89.60
2019-02-16T12:42:55.265Z,90.20
2019-02-16T12:45:57.618Z,90.50
2019-02-16T12:48:51.109Z,90.20
2019-02-16T12:51:42.590Z,88.50
2019-02-16T12:54:52.752Z,88.40
2019-02-16T12:57:49.607Z,87.50
2019-02-16T13:00:53.693Z,87.10
2019-02-16T13:04:03.694Z,87.00
2019-02-16T13:07:06.542Z,80.60
2019-02-16T13:10:16.499Z,78.40
2019-02-16T13:16:36.855Z,84.30
2019-02-16T13:19:47.000Z,83.60
2019-02-16T13:22:25.276Z,80.60
2019-02-16T13:25:35.364Z,82.10
2019-02-16T13:28:27.369Z,82.60
2019-02-16T13:31:18.433Z,78.50
2019-02-16T13:34:09.308Z,78.00
2019-02-16T13:36:59.952Z,73.60
2019-02-16T13:40:04.436Z,76.20
2019-02-16T13:42:44.655Z,76.60
2019-02-16T13:45:42.251Z,74.00
2019-02-16T13:48:21.501Z,72.90
2019-02-16T13:54:15.658Z,66.80
2019-02-16T13:57:06.484Z,69.90
2019-02-16T13:59:57.387Z,72.50
2019-02-16T14:02:43.646Z,72.40
2019-02-16T14:05:35.201Z,73.20
2019-02-16T14:08:33.068Z,70.60
2019-02-16T14:11:25.789Z,70.20
2019-02-16T14:14:11.991Z,69.00
2019-02-16T14:17:05.717Z,68.80
2019-02-16T14:19:37.601Z,68.50
2019-02-16T14:22:09.756Z,68.20
2019-02-16T14:25:02.588Z,68.70
2019-02-16T14:27:34.582Z,68.50
2019-02-16T14:30:07.944Z,68.60
2019-02-16T14:32:40.209Z,66.80
2019-02-16T14:35:12.206Z,66.30
2019-02-16T14:38:06.103Z,66.20
2019-02-16T14:40:38.053Z,65.10
2019-02-16T14:43:09.940Z,64.20
2019-02-16T14:45:43.357Z,63.20
2019-02-16T14:48:15.387Z,63.00
2019-02-16T14:50:47.452Z,62.60
2019-02-16T14:53:19.559Z,62.20
2019-02-16T14:55:54.250Z,63.00
2019-02-16T14:58:25.458Z,63.50
2019-02-16T15:00:58.695Z,63.70
2019-02-16T15:03:30.730Z,63.60
2019-02-16T15:06:02.757Z,64.00
2019-02-16T15:08:34.950Z,64.80
2019-02-16T15:11:06.989Z,65.20
2019-02-16T15:13:39.155Z,66.00
2019-02-16T15:16:11.089Z,66.80
2019-02-16T15:18:43.360Z,65.50
2019-02-16T15:21:15.341Z,66.20
2019-02-16T15:23:47.725Z,65.10
2019-02-16T15:26:28.119Z,65.90
2019-02-16T15:28:53.507Z,65.90
2019-02-16T15:31:25.871Z,65.00
2019-02-16T15:33:57.920Z,64.90
2019-02-16T15:36:32.828Z,65.50
2019-02-16T15:39:06.603Z,65.50
2019-02-16T15:41:39.095Z,66.00
2019-02-16T15:44:11.572Z,65.60
2019-02-16T15:46:43.579Z,66.00
2019-02-16T15:49:15.579Z,66.80
2019-02-16T15:51:47.734Z,67.20
2019-02-16T15:54:21.043Z,68.10
2019-02-16T15:56:53.237Z,68.10
2019-02-16T15:59:25.431Z,68.10
2019-02-16T16:01:59.012Z,67.40
2019-02-16T16:04:31.190Z,67.50
2019-02-16T16:07:05.192Z,67.60
2019-02-16T16:09:47.763Z,68.00
2019-02-16T16:12:41.557Z,67.60
2019-02-16T16:15:31.663Z,69.00
2019-02-16T16:18:22.459Z,69.00
2019-02-16T16:21:16.288Z,69.60
2019-02-16T16:24:04.025Z,69.90
2019-02-16T16:27:00.839Z,70.30
2019-02-16T16:30:00.710Z,71.50
2019-02-16T16:32:59.375Z,72.10
2019-02-16T16:35:48.860Z,72.50
2019-02-16T16:38:31.042Z,72.60
2019-02-16T16:41:40.093Z,73.00
2019-02-16T16:44:29.429Z,72.90
2019-02-16T16:47:29.325Z,73.10
2019-02-16T16:50:35.303Z,73.30
2019-02-16T16:53:28.663Z,74.40
2019-02-16T16:56:05.717Z,74.90
2019-02-16T16:58:49.979Z,75.20
2019-02-16T17:01:52.819Z,75.80
2019-02-16T17:04:40.411Z,76.40
2019-02-16T17:07:31.282Z,76.70
2019-02-16T17:10:21.168Z,77.10
2019-02-16T17:12:58.725Z,77.30
2019-02-16T17:16:07.702Z,78.10
2019-02-16T17:18:57.809Z,78.90
2019-02-16T17:21:49.580Z,79.70
2019-02-16T17:24:42.807Z,80.20
2019-02-16T17:27:25.719Z,80.50
2019-02-16T17:30:04.848Z,81.20
2019-02-16T17:33:15.862Z,81.60
2019-02-16T17:35:58.558Z,82.10
2019-02-16T17:38:52.522Z,82.80
2019-02-16T17:41:32.662Z,83.10
2019-02-16T17:44:26.527Z,84.20
2019-02-16T17:47:15.761Z,84.50
2019-02-16T17:49:58.598Z,85.00
2019-02-16T17:52:49.493Z,85.80
2019-02-16T17:55:49.256Z,85.90
2019-02-16T17:58:32.697Z,87.50
2019-02-16T18:01:22.713Z,88.80
2019-02-16T18:04:32.637Z,88.60
2019-02-16T18:07:32.959Z,88.90
2019-02-16T18:10:25.473Z,89.20
2019-02-16T18:13:03.821Z,89.50
2019-02-16T18:15:57.793Z,90.00
2019-02-16T18:18:38.322Z,90.20
2019-02-16T18:21:25.330Z,90.20
2019-02-16T18:24:08.974Z,90.20
2019-02-16T18:26:56.017Z,90.80
2019-02-16T18:29:46.938Z,91.10
2019-02-16T18:32:43.425Z,91.10
2019-02-16T18:35:30.063Z,90.90
2019-02-16T18:38:32.560Z,91.30
2019-02-16T18:41:28.672Z,91.50
2019-02-16T18:44:22.832Z,91.50
2019-02-16T18:47:16.726Z,91.40
2019-02-16T18:50:12.585Z,91.30
2019-02-16T18:53:09.022Z,91.50
2019-02-16T18:55:52.368Z,92.00
2019-02-16T18:58:42.296Z,91.90
2019-02-16T19:01:39.990Z,92.30
2019-02-16T19:04:34.154Z,92.30
2019-02-16T19:07:40.323Z,92.30
2019-02-16T19:10:31.372Z,92.60
2019-02-16T19:13:28.665Z,92.60
2019-02-16T19:16:16.527Z,92.80
2019-02-16T19:19:12.955Z,93.00
2019-02-16T19:22:04.232Z,93.20
2019-02-16T19:24:48.964Z,93.10
2019-02-16T19:27:51.462Z,93.20
2019-02-16T19:30:48.889Z,93.20
2019-02-16T19:33:38.413Z,93.70
2019-02-16T19:36:19.845Z,94.00
2019-02-16T19:39:07.400Z,94.20
2019-02-16T19:42:02.149Z,94.40
2019-02-16T19:44:47.031Z,94.50
2019-02-16T19:47:50.244Z,94.50
2019-02-16T19:50:46.983Z,94.70
2019-02-16T19:53:41.434Z,94.90
2019-02-16T19:56:23.928Z,95.10
2019-02-16T19:59:20.989Z,95.30
2019-02-16T20:02:04.259Z,95.40
2019-02-16T20:04:53.851Z,95.40
2019-02-16T20:07:44.768Z,95.90
2019-02-16T20:10:38.837Z,96.20
2019-02-16T20:13:29.799Z,96.10
2019-02-16T20:16:08.251Z,96.30
2019-02-16T20:19:14.250Z,96.40
2019-02-16T20:21:53.303Z,96.40
2019-02-16T20:24:44.297Z,96.50
2019-02-16T20:27:43.926Z,96.60
2019-02-16T20:30:33.916Z,96.70
2019-02-16T20:33:44.510Z,97.00
2019-02-16T20:36:41.504Z,97.30
2019-02-16T20:39:23.735Z,97.20
2019-02-16T20:42:04.587Z,97.60
2019-02-16T20:45:01.618Z,97.70
2019-02-16T20:47:52.616Z,97.90
2019-02-16T20:50:55.608Z,98.10
2019-02-16T20:53:49.455Z,98.10
2019-02-16T20:56:34.674Z,98.10
2019-02-16T20:59:27.129Z,98.00
2019-02-16T21:02:16.871Z,97.90
2019-02-16T21:05:16.102Z,98.10
2019-02-16T21:08:10.436Z,98.30
2019-02-16T21:10:50.384Z,98.70
2019-02-16T21:13:31.279Z,98.70
2019-02-16T21:16:25.419Z,98.80
2019-02-16T21:19:19.659Z,98.90
2019-02-16T21:22:20.097Z,98.90
2019-02-16T21:25:17.354Z,99.10
2019-02-16T21:28:13.302Z,99.30
2019-02-16T21:31:04.325Z,99.50
2019-02-16T21:33:55.445Z,99.60
2019-02-16T21:36:35.895Z,99.50
2019-02-16T21:39:27.461Z,99.50
2019-02-16T21:42:20.673Z,99.60
2019-02-16T21:45:10.491Z,99.70
2019-02-16T21:48:01.424Z,99.90
2019-02-16T21:51:04.623Z,99.90
2019-02-16T21:53:54.338Z,99.90
2019-02-16T21:56:45.887Z,99.90
2019-02-16T21:59:41.999Z,99.90
2019-02-16T22:02:33.211Z,99.90
2019-02-16T22:05:24.631Z,99.90
2019-02-16T22:08:24.969Z,99.90
2019-02-16T22:11:10.880Z,99.90
2019-02-16T22:13:42.937Z,99.90
2019-02-16T22:16:15.026Z,99.90
2019-02-16T22:18:47.313Z,99.90
2019-02-16T22:21:19.379Z,99.90
2019-02-16T22:23:52.557Z,99.90
2019-02-16T22:26:24.609Z,99.90
2019-02-16T22:28:56.764Z,99.90
2019-02-16T22:31:29.425Z,99.90
2019-02-16T22:34:01.775Z,99.90
2019-02-16T22:36:33.827Z,99.90
2019-02-16T22:39:07.146Z,99.90
2019-02-16T22:41:40.421Z,99.90
2019-02-16T22:44:12.465Z,99.90
2019-02-16T22:46:44.980Z,99.90
2019-02-16T22:49:17.139Z,99.90
2019-02-16T22:51:50.901Z,99.90
2019-02-16T22:54:23.347Z,99.90
2019-02-16T22:56:55.291Z,99.90
2019-02-16T22:59:27.400Z,99.90
2019-02-16T23:01:59.588Z,99.90
2019-02-16T23:04:31.543Z,99.90
2019-02-16T23:07:03.679Z,99.90
2019-02-16T23:09:35.664Z,99.90
2019-02-16T23:12:08.358Z,99.90
2019-02-16T23:14:40.513Z,99.90
2019-02-16T23:17:12.848Z,99.90
2019-02-16T23:19:44.992Z,99.90
2019-02-16T23:22:16.977Z,99.90
2019-02-16T23:24:49.021Z,99.90
2019-02-16T23:27:21.040Z,99.90
2019-02-16T23:29:53.177Z,99.90
2019-02-16T23:32:25.192Z,99.90
2019-02-16T23:34:57.260Z,99.90
2019-02-16T23:37:29.328Z,99.90
2019-02-16T23:40:01.540Z,99.90
2019-02-16T23:42:33.687Z,99.90
2019-02-16T23:45:06.226Z,99.90
2019-02-16T23:47:38.483Z,99.90
2019-02-16T23:50:11.163Z,99.90
2019-02-16T23:52:43.286Z,99.90
2019-02-16T23:55:15.305Z,99.90
2019-02-16T23:57:47.390Z,99.90
