createdAt,value
2018-07-05T00:02:32.288Z,19.70
2018-07-05T00:05:11.823Z,19.70
2018-07-05T00:07:51.342Z,19.60
2018-07-05T00:10:30.875Z,19.50
2018-07-05T00:15:43.979Z,19.80
2018-07-05T00:35:38.784Z,19.60
2018-07-05T00:38:18.209Z,19.90
2018-07-05T00:40:57.668Z,19.60
2018-07-05T00:43:37.087Z,19.80
2018-07-05T00:46:16.547Z,19.70
2018-07-05T00:48:56.052Z,19.60
2018-07-05T00:51:35.556Z,19.40
2018-07-05T00:54:15.068Z,19.30
2018-07-05T00:56:54.639Z,19.40
2018-07-05T01:02:07.678Z,19.10
2018-07-05T01:04:47.183Z,19.00
2018-07-05T01:07:26.563Z,18.90
2018-07-05T01:10:06.023Z,18.80
2018-07-05T01:12:45.652Z,18.80
2018-07-05T01:15:25.196Z,18.80
2018-07-05T01:18:04.748Z,18.90
2018-07-05T01:20:44.299Z,19.00
2018-07-05T01:23:23.644Z,19.00
2018-07-05T01:26:03.201Z,19.20
2018-07-05T01:28:42.727Z,19.30
2018-07-05T01:31:22.253Z,19.40
2018-07-05T01:34:02.185Z,19.30
2018-07-05T01:36:41.680Z,19.20
2018-07-05T01:39:21.138Z,19.40
2018-07-05T01:42:00.578Z,19.30
2018-07-05T01:44:40.084Z,19.40
2018-07-05T01:47:19.665Z,19.50
2018-07-05T01:49:59.124Z,19.40
2018-07-05T01:52:39.187Z,19.60
2018-07-05T01:55:18.593Z,19.70
2018-07-05T01:57:58.462Z,19.70
2018-07-05T02:00:38.665Z,19.70
2018-07-05T02:03:18.105Z,19.60
2018-07-05T02:05:57.766Z,19.50
2018-07-05T02:11:11.143Z,19.40
2018-07-05T02:13:51.149Z,19.50
2018-07-05T02:16:30.713Z,19.50
2018-07-05T02:19:10.332Z,19.60
2018-07-05T02:24:23.528Z,19.60
2018-07-05T02:27:03.135Z,19.70
2018-07-05T02:29:42.813Z,19.60
2018-07-05T02:32:22.316Z,19.60
2018-07-05T02:35:01.991Z,19.70
2018-07-05T02:37:47.340Z,19.70
2018-07-05T02:40:27.028Z,19.80
2018-07-05T02:43:06.466Z,19.80
2018-07-05T02:45:46.014Z,19.80
2018-07-05T02:50:59.421Z,19.80
2018-07-05T02:53:39.222Z,19.80
2018-07-05T02:56:18.949Z,19.70
2018-07-05T03:01:32.727Z,19.60
2018-07-05T03:04:12.186Z,19.50
2018-07-05T03:06:51.791Z,19.60
2018-07-05T03:09:31.429Z,19.70
2018-07-05T03:14:44.670Z,19.90
2018-07-05T03:19:58.072Z,19.90
2018-07-05T03:22:37.803Z,19.90
2018-07-05T03:25:17.388Z,19.90
2018-07-05T03:30:30.723Z,19.90
2018-07-05T03:35:43.884Z,19.90
2018-07-05T03:40:57.107Z,19.70
2018-07-05T03:43:37.606Z,19.90
2018-07-05T03:46:17.108Z,19.80
2018-07-05T03:51:30.487Z,19.50
2018-07-05T03:54:10.100Z,19.40
2018-07-05T03:59:23.212Z,19.30
2018-07-05T04:02:02.829Z,19.30
2018-07-05T04:04:42.474Z,19.30
2018-07-05T04:07:22.179Z,19.30
2018-07-05T04:10:01.795Z,19.30
2018-07-05T04:17:48.832Z,19.30
2018-07-05T04:20:28.499Z,19.30
2018-07-05T04:23:08.106Z,19.30
2018-07-05T04:28:38.933Z,19.70
2018-07-05T04:31:18.644Z,19.90
2018-07-05T04:33:58.174Z,19.90
2018-07-05T04:36:37.640Z,19.80
2018-07-05T04:39:17.254Z,19.80
2018-07-05T04:41:56.796Z,19.80
2018-07-05T04:44:36.455Z,19.80
2018-07-05T04:47:16.060Z,19.80
2018-07-05T04:49:55.788Z,19.90
2018-07-05T04:55:09.141Z,19.90
2018-07-05T04:57:48.712Z,19.90
2018-07-05T05:00:28.549Z,19.90
2018-07-05T05:03:08.272Z,19.90
2018-07-05T05:05:47.867Z,19.80
2018-07-05T05:08:27.625Z,19.90
2018-07-05T05:11:07.284Z,20.00
2018-07-05T05:13:47.025Z,20.00
2018-07-05T05:16:26.774Z,20.00
2018-07-05T05:19:06.384Z,20.00
2018-07-05T05:21:46.048Z,20.10
2018-07-05T05:24:25.738Z,20.20
2018-07-05T05:27:05.440Z,20.30
2018-07-05T05:34:52.247Z,20.40
2018-07-05T05:37:31.938Z,20.40
2018-07-05T05:40:11.761Z,20.40
2018-07-05T05:42:51.400Z,20.50
2018-07-05T05:45:31.065Z,20.50
2018-07-05T05:48:10.820Z,20.50
2018-07-05T05:50:50.420Z,20.50
2018-07-05T05:53:30.077Z,20.60
2018-07-05T05:56:09.909Z,20.60
2018-07-05T05:58:49.640Z,20.60
2018-07-05T06:06:36.655Z,20.60
2018-07-05T06:09:16.304Z,20.60
2018-07-05T06:11:55.994Z,20.60
2018-07-05T06:14:35.573Z,20.60
2018-07-05T06:17:15.337Z,20.80
2018-07-05T06:19:55.017Z,20.80
2018-07-05T06:22:34.650Z,20.80
2018-07-05T06:25:14.369Z,20.90
2018-07-05T06:27:53.910Z,21.00
2018-07-05T06:30:33.671Z,21.00
2018-07-05T06:33:13.181Z,21.00
2018-07-05T06:35:52.840Z,21.10
2018-07-05T06:38:32.892Z,21.10
2018-07-05T06:41:12.557Z,21.10
2018-07-05T06:43:52.274Z,21.10
2018-07-05T06:46:31.964Z,21.20
2018-07-05T06:49:11.525Z,21.20
2018-07-05T06:51:51.054Z,21.40
2018-07-05T06:54:30.656Z,21.40
2018-07-05T06:57:10.393Z,21.40
2018-07-05T06:59:50.111Z,21.40
2018-07-05T07:02:29.652Z,21.50
2018-07-05T07:07:43.011Z,21.50
2018-07-05T07:10:22.791Z,21.60
2018-07-05T07:13:02.409Z,21.40
2018-07-05T07:15:42.255Z,21.20
2018-07-05T07:18:21.992Z,21.20
2018-07-05T07:21:01.710Z,21.20
2018-07-05T07:23:41.436Z,21.30
2018-07-05T07:26:21.065Z,21.40
2018-07-05T07:29:00.738Z,21.50
2018-07-05T07:31:40.599Z,21.70
2018-07-05T07:34:20.148Z,21.80
2018-07-05T07:36:59.988Z,21.80
2018-07-05T07:39:39.640Z,21.90
2018-07-05T07:42:06.844Z,21.80
2018-07-05T07:44:34.095Z,21.90
2018-07-05T07:47:01.303Z,22.00
2018-07-05T07:49:28.495Z,22.00
2018-07-05T07:51:55.704Z,22.00
2018-07-05T07:54:22.906Z,22.00
2018-07-05T07:56:50.124Z,22.00
2018-07-05T07:59:17.332Z,22.00
2018-07-05T08:01:44.536Z,22.00
2018-07-05T08:04:11.719Z,22.00
2018-07-05T08:06:38.930Z,22.10
2018-07-05T08:09:06.118Z,22.10
2018-07-05T08:11:33.349Z,21.90
2018-07-05T08:14:00.560Z,21.80
2018-07-05T08:16:27.766Z,21.90
2018-07-05T08:18:54.968Z,22.00
2018-07-05T08:21:22.165Z,22.10
2018-07-05T08:23:49.363Z,22.20
2018-07-05T08:26:16.585Z,22.20
2018-07-05T08:28:43.779Z,22.10
2018-07-05T08:31:10.963Z,22.10
2018-07-05T08:33:38.170Z,22.20
2018-07-05T08:36:05.361Z,22.20
2018-07-05T08:38:32.568Z,22.20
2018-07-05T08:43:27.239Z,22.00
2018-07-05T08:45:54.438Z,22.00
2018-07-05T08:48:21.643Z,22.00
2018-07-05T08:50:48.832Z,22.00
2018-07-05T08:53:16.053Z,22.00
2018-07-05T08:55:43.286Z,22.00
2018-07-05T08:58:10.534Z,21.90
2018-07-05T09:00:37.691Z,21.80
2018-07-05T09:03:04.910Z,21.80
2018-07-05T09:05:32.107Z,21.80
2018-07-05T09:07:59.317Z,21.80
2018-07-05T09:10:26.526Z,21.80
2018-07-05T09:12:53.751Z,21.70
2018-07-05T09:17:48.655Z,21.80
2018-07-05T09:20:15.598Z,21.80
2018-07-05T09:22:42.822Z,21.90
2018-07-05T09:25:10.033Z,21.90
2018-07-05T09:27:37.236Z,21.90
2018-07-05T09:30:04.433Z,21.90
2018-07-05T09:32:31.643Z,21.90
2018-07-05T09:34:58.866Z,22.00
2018-07-05T09:39:53.514Z,22.00
2018-07-05T09:42:20.725Z,22.10
2018-07-05T09:44:47.931Z,22.20
2018-07-05T09:47:15.120Z,22.20
2018-07-05T09:49:42.351Z,22.20
2018-07-05T09:52:09.560Z,22.10
2018-07-05T09:54:36.780Z,22.20
2018-07-05T09:57:03.985Z,22.30
2018-07-05T10:01:58.656Z,22.00
2018-07-05T10:04:25.857Z,22.20
2018-07-05T10:06:53.048Z,22.30
2018-07-05T10:09:20.254Z,22.40
2018-07-05T10:11:47.437Z,22.50
2018-07-05T10:16:42.150Z,22.50
2018-07-05T10:19:09.369Z,22.60
2018-07-05T10:21:36.577Z,22.60
2018-07-05T10:24:03.780Z,22.70
2018-07-05T10:26:31.054Z,22.70
2018-07-05T10:29:10.700Z,22.60
2018-07-05T10:31:50.230Z,22.60
2018-07-05T10:34:17.453Z,22.60
2018-07-05T10:36:44.671Z,22.50
2018-07-05T10:41:51.790Z,22.10
2018-07-05T10:44:31.438Z,22.00
2018-07-05T10:47:11.148Z,21.90
2018-07-05T10:49:50.797Z,21.80
2018-07-05T10:52:30.443Z,21.60
2018-07-05T10:55:10.179Z,21.50
2018-07-05T10:57:49.913Z,21.40
2018-07-05T11:00:29.563Z,21.50
2018-07-05T11:03:09.132Z,21.40
2018-07-05T11:05:48.641Z,21.30
2018-07-05T11:08:28.272Z,21.30
2018-07-05T11:13:41.486Z,21.20
2018-07-05T11:16:21.147Z,21.00
2018-07-05T11:19:00.756Z,21.00
2018-07-05T11:21:40.308Z,21.00
2018-07-05T11:24:20.017Z,21.00
2018-07-05T11:26:59.733Z,20.80
2018-07-05T11:29:39.355Z,20.90
2018-07-05T11:32:19.075Z,21.00
2018-07-05T11:34:58.753Z,21.00
2018-07-05T11:37:38.472Z,21.10
2018-07-05T11:40:18.103Z,21.20
2018-07-05T11:42:57.545Z,21.20
2018-07-05T11:45:37.204Z,21.10
2018-07-05T11:48:16.846Z,21.10
2018-07-05T11:50:56.610Z,21.10
2018-07-05T11:53:36.320Z,21.20
2018-07-05T11:56:16.174Z,21.00
2018-07-05T11:58:55.798Z,20.40
2018-07-05T12:01:35.464Z,20.10
2018-07-05T12:04:15.093Z,20.40
2018-07-05T12:06:54.744Z,20.60
2018-07-05T12:09:34.409Z,20.20
2018-07-05T12:12:13.989Z,20.20
2018-07-05T12:14:53.685Z,20.50
2018-07-05T12:17:33.376Z,20.40
2018-07-05T12:20:13.006Z,20.70
2018-07-05T12:22:52.679Z,20.80
2018-07-05T12:25:32.328Z,20.80
2018-07-05T12:28:11.831Z,20.70
2018-07-05T12:30:51.585Z,20.60
2018-07-05T12:36:05.061Z,20.60
2018-07-05T12:38:44.635Z,20.60
2018-07-05T12:41:24.409Z,20.70
2018-07-05T12:44:04.173Z,20.70
2018-07-05T12:46:43.823Z,20.80
2018-07-05T12:49:23.418Z,20.80
2018-07-05T12:52:03.113Z,20.40
2018-07-05T12:54:42.816Z,20.20
2018-07-05T12:57:22.577Z,20.10
2018-07-05T13:00:02.247Z,20.20
2018-07-05T13:02:41.830Z,20.00
2018-07-05T13:05:21.518Z,20.00
2018-07-05T13:08:01.352Z,20.20
2018-07-05T13:10:41.080Z,20.10
2018-07-05T13:13:20.831Z,20.50
2018-07-05T13:16:00.361Z,20.60
2018-07-05T13:18:40.104Z,20.70
2018-07-05T13:21:19.940Z,20.90
2018-07-05T13:23:59.586Z,21.10
2018-07-05T13:29:13.035Z,21.00
2018-07-05T13:31:52.801Z,21.10
2018-07-05T13:34:32.647Z,21.00
2018-07-05T13:37:12.497Z,21.20
2018-07-05T13:39:52.216Z,21.20
2018-07-05T13:42:31.843Z,21.30
2018-07-05T13:45:11.539Z,21.30
2018-07-05T13:47:51.234Z,21.30
2018-07-05T13:50:30.997Z,21.40
2018-07-05T13:53:10.613Z,21.40
2018-07-05T13:55:50.588Z,21.40
2018-07-05T13:58:30.305Z,21.40
2018-07-05T14:01:10.036Z,21.40
2018-07-05T14:06:23.597Z,21.40
2018-07-05T14:09:03.652Z,21.50
2018-07-05T14:11:43.162Z,21.40
2018-07-05T14:14:22.877Z,21.40
2018-07-05T14:17:02.680Z,21.40
2018-07-05T14:19:42.392Z,21.50
2018-07-05T14:22:22.152Z,21.50
2018-07-05T14:25:01.940Z,21.50
2018-07-05T14:27:41.625Z,21.40
2018-07-05T14:32:54.917Z,21.20
2018-07-05T14:35:34.487Z,21.20
2018-07-05T14:38:14.187Z,21.20
2018-07-05T14:40:53.752Z,21.10
2018-07-05T14:43:33.313Z,21.00
2018-07-05T14:46:13.070Z,21.00
2018-07-05T14:48:52.720Z,21.10
2018-07-05T14:54:06.035Z,21.20
2018-07-05T14:56:45.822Z,21.20
2018-07-05T14:59:25.684Z,21.20
2018-07-05T15:02:05.205Z,21.20
2018-07-05T15:04:45.014Z,21.20
2018-07-05T15:07:24.694Z,21.10
2018-07-05T15:10:04.305Z,21.20
2018-07-05T15:15:18.351Z,21.20
2018-07-05T15:17:58.146Z,21.20
2018-07-05T15:20:37.670Z,21.20
2018-07-05T15:23:17.463Z,21.20
2018-07-05T15:25:57.135Z,21.20
2018-07-05T15:28:36.681Z,21.20
2018-07-05T15:31:16.415Z,21.20
2018-07-05T15:36:30.056Z,21.30
2018-07-05T15:39:09.694Z,21.30
2018-07-05T15:41:49.445Z,21.30
2018-07-05T15:44:28.977Z,21.30
2018-07-05T15:47:08.580Z,21.40
2018-07-05T15:49:48.348Z,21.40
2018-07-05T15:52:27.988Z,21.50
2018-07-05T15:55:07.790Z,21.40
2018-07-05T15:57:47.532Z,21.50
2018-07-05T16:00:27.293Z,21.60
2018-07-05T16:03:07.053Z,21.60
2018-07-05T16:05:46.603Z,21.60
2018-07-05T16:08:26.418Z,21.60
2018-07-05T16:11:06.439Z,21.70
2018-07-05T16:13:45.927Z,21.80
2018-07-05T16:16:25.537Z,21.70
2018-07-05T16:19:05.200Z,21.70
2018-07-05T16:21:44.875Z,21.80
2018-07-05T16:24:24.541Z,21.80
2018-07-05T16:27:04.192Z,21.70
2018-07-05T16:29:43.881Z,21.70
2018-07-05T16:32:23.573Z,21.80
2018-07-05T16:35:03.309Z,21.80
2018-07-05T16:37:42.947Z,21.80
2018-07-05T16:40:22.433Z,21.90
2018-07-05T16:43:02.129Z,21.90
2018-07-05T16:45:41.835Z,21.90
2018-07-05T16:48:21.514Z,21.90
2018-07-05T16:51:01.172Z,21.90
2018-07-05T16:53:40.861Z,21.90
2018-07-05T16:56:20.509Z,21.80
2018-07-05T17:01:33.659Z,21.80
2018-07-05T17:04:13.572Z,21.70
2018-07-05T17:06:53.413Z,21.60
2018-07-05T17:09:33.002Z,21.60
2018-07-05T17:12:12.824Z,21.70
2018-07-05T17:14:52.608Z,21.70
2018-07-05T17:17:32.330Z,21.70
2018-07-05T17:20:11.945Z,21.70
2018-07-05T17:22:51.709Z,21.60
2018-07-05T17:25:31.362Z,21.60
2018-07-05T17:28:11.094Z,21.50
2018-07-05T17:30:50.818Z,21.50
2018-07-05T17:33:30.309Z,21.50
2018-07-05T17:36:09.991Z,21.50
2018-07-05T17:38:49.754Z,21.40
2018-07-05T17:41:29.310Z,21.30
2018-07-05T17:46:59.501Z,21.50
2018-07-05T17:49:39.123Z,21.60
2018-07-05T17:52:18.764Z,21.70
2018-07-05T17:54:58.405Z,21.70
2018-07-05T17:57:38.080Z,21.70
2018-07-05T18:00:17.969Z,21.60
2018-07-05T18:02:57.397Z,21.60
2018-07-05T18:05:37.117Z,21.60
2018-07-05T18:08:16.913Z,21.60
2018-07-05T18:10:56.462Z,21.70
2018-07-05T18:13:36.168Z,21.60
2018-07-05T18:16:15.836Z,21.60
2018-07-05T18:21:29.256Z,21.50
2018-07-05T18:24:09.027Z,21.40
2018-07-05T18:29:22.511Z,21.20
2018-07-05T18:32:02.167Z,21.20
2018-07-05T18:34:41.970Z,21.00
2018-07-05T18:37:21.620Z,20.90
2018-07-05T18:40:01.249Z,20.80
2018-07-05T18:42:40.890Z,20.60
2018-07-05T18:45:20.525Z,20.60
2018-07-05T18:48:00.081Z,20.50
2018-07-05T18:50:39.661Z,20.50
2018-07-05T18:53:19.225Z,20.40
2018-07-05T18:55:58.962Z,20.30
2018-07-05T18:58:38.734Z,20.10
2018-07-05T19:01:18.346Z,19.80
2018-07-05T19:03:57.895Z,19.70
2018-07-05T19:09:11.128Z,19.90
2018-07-05T19:11:50.729Z,20.00
2018-07-05T19:14:30.413Z,20.00
2018-07-05T19:17:10.053Z,20.00
2018-07-05T19:19:49.615Z,20.00
2018-07-05T19:22:29.113Z,19.90
2018-07-05T19:25:08.672Z,19.80
2018-07-05T19:27:48.425Z,19.80
2018-07-05T19:30:28.091Z,19.80
2018-07-05T19:33:07.678Z,19.90
2018-07-05T19:35:47.303Z,20.00
2018-07-05T19:38:26.885Z,20.10
2018-07-05T19:41:06.650Z,20.10
2018-07-05T19:43:46.263Z,20.10
2018-07-05T19:48:59.451Z,20.20
2018-07-05T19:51:39.155Z,20.10
2018-07-05T19:54:18.691Z,20.00
2018-07-05T19:56:58.248Z,20.00
2018-07-05T19:59:37.993Z,20.00
2018-07-05T20:02:17.665Z,19.90
2018-07-05T20:04:57.476Z,19.80
2018-07-05T20:07:37.188Z,19.80
2018-07-05T20:12:50.596Z,19.60
2018-07-05T20:15:30.297Z,19.70
2018-07-05T20:18:09.936Z,19.60
2018-07-05T20:20:49.669Z,19.60
2018-07-05T20:23:29.409Z,19.60
2018-07-05T20:26:09.132Z,19.60
2018-07-05T20:28:48.786Z,19.50
2018-07-05T20:34:01.813Z,19.20
2018-07-05T20:36:41.476Z,19.20
2018-07-05T20:39:21.118Z,19.10
2018-07-05T20:42:00.736Z,19.00
2018-07-05T20:44:40.269Z,19.30
2018-07-05T20:47:19.956Z,19.40
2018-07-05T20:49:59.562Z,19.40
2018-07-05T20:55:12.665Z,19.30
2018-07-05T20:57:52.343Z,19.30
2018-07-05T21:03:05.692Z,19.10
2018-07-05T21:05:45.454Z,19.10
2018-07-05T21:08:25.175Z,19.00
2018-07-05T21:11:04.918Z,18.80
2018-07-05T21:13:44.668Z,18.80
2018-07-05T21:16:24.405Z,18.70
2018-07-05T21:19:04.250Z,18.80
2018-07-05T21:21:43.759Z,18.90
2018-07-05T21:24:23.457Z,18.70
2018-07-05T21:27:03.057Z,18.70
2018-07-05T21:29:42.799Z,19.00
2018-07-05T21:34:56.072Z,19.00
2018-07-05T21:37:35.803Z,19.00
2018-07-05T21:40:15.544Z,19.00
2018-07-05T21:42:55.168Z,19.10
2018-07-05T21:45:35.004Z,19.00
2018-07-05T21:48:14.667Z,19.00
2018-07-05T21:50:54.595Z,19.00
2018-07-05T21:53:34.241Z,19.10
2018-07-05T21:56:13.998Z,19.30
2018-07-05T21:58:53.643Z,19.20
2018-07-05T22:01:33.298Z,19.20
2018-07-05T22:04:13.032Z,19.20
2018-07-05T22:06:52.632Z,19.30
2018-07-05T22:09:32.263Z,19.40
2018-07-05T22:12:12.016Z,19.40
2018-07-05T22:14:51.553Z,19.40
2018-07-05T22:17:36.683Z,19.30
2018-07-05T22:20:21.825Z,19.40
2018-07-05T22:23:06.905Z,19.40
2018-07-05T22:25:52.136Z,19.30
2018-07-05T22:28:37.363Z,19.40
2018-07-05T22:31:22.538Z,19.50
2018-07-05T22:34:02.238Z,19.20
2018-07-05T22:36:41.944Z,19.10
2018-07-05T22:41:55.366Z,19.10
2018-07-05T22:44:35.144Z,19.20
2018-07-05T22:47:14.732Z,19.10
2018-07-05T22:49:54.527Z,19.10
2018-07-05T22:52:34.144Z,19.10
2018-07-05T22:55:13.665Z,19.20
2018-07-05T22:57:53.438Z,19.20
2018-07-05T23:03:06.759Z,19.20
2018-07-05T23:05:46.338Z,19.20
2018-07-05T23:08:25.852Z,19.10
2018-07-05T23:13:39.182Z,19.30
2018-07-05T23:16:18.833Z,19.30
2018-07-05T23:18:58.484Z,19.30
2018-07-05T23:21:38.076Z,19.30
2018-07-05T23:24:17.835Z,19.40
2018-07-05T23:26:57.442Z,19.40
2018-07-05T23:29:37.046Z,19.40
2018-07-05T23:34:50.140Z,19.20
2018-07-05T23:37:29.840Z,19.10
2018-07-05T23:40:09.686Z,19.20
2018-07-05T23:42:49.268Z,19.20
2018-07-05T23:45:28.960Z,19.30
2018-07-05T23:48:08.713Z,19.30
2018-07-05T23:50:48.330Z,19.40
2018-07-05T23:56:01.428Z,19.40
2018-07-05T23:58:40.940Z,19.30
