createdAt,value
2019-05-29T00:01:19.777Z,93.00
2019-05-29T00:03:46.614Z,93.00
2019-05-29T00:06:16.680Z,93.30
2019-05-29T00:08:46.685Z,94.00
2019-05-29T00:11:16.711Z,94.20
2019-05-29T00:13:46.765Z,93.70
2019-05-29T00:16:16.731Z,94.20
2019-05-29T00:18:46.699Z,93.60
2019-05-29T00:21:16.615Z,93.20
2019-05-29T00:23:46.591Z,93.80
2019-05-29T00:26:16.671Z,93.70
2019-05-29T00:28:46.768Z,94.00
2019-05-29T00:31:16.740Z,94.10
2019-05-29T00:33:46.742Z,94.30
2019-05-29T00:36:16.756Z,95.10
2019-05-29T00:38:46.818Z,94.40
2019-05-29T00:41:17.142Z,94.70
2019-05-29T00:43:48.295Z,94.80
2019-05-29T00:46:18.307Z,95.10
2019-05-29T00:48:48.305Z,95.00
2019-05-29T00:51:18.307Z,95.00
2019-05-29T00:53:48.259Z,95.30
2019-05-29T00:56:18.804Z,95.40
2019-05-29T00:58:48.943Z,95.50
2019-05-29T01:01:20.054Z,95.20
2019-05-29T01:03:50.101Z,95.30
2019-05-29T01:06:20.262Z,96.20
2019-05-29T01:08:50.600Z,95.60
2019-05-29T01:11:20.977Z,96.10
2019-05-29T01:13:50.971Z,96.50
2019-05-29T01:16:21.751Z,97.20
2019-05-29T01:18:51.920Z,96.40
2019-05-29T01:21:22.203Z,96.30
2019-05-29T01:23:52.168Z,96.30
2019-05-29T01:26:22.856Z,96.60
2019-05-29T01:28:52.907Z,97.30
2019-05-29T01:31:23.575Z,97.60
2019-05-29T01:33:53.640Z,97.90
2019-05-29T01:36:24.160Z,97.40
2019-05-29T01:38:54.380Z,97.50
2019-05-29T01:41:24.329Z,97.20
2019-05-29T01:43:54.233Z,97.10
2019-05-29T01:46:24.224Z,97.20
2019-05-29T01:48:54.242Z,97.50
2019-05-29T01:51:24.227Z,97.70
2019-05-29T01:53:54.109Z,97.60
2019-05-29T01:56:24.027Z,98.10
2019-05-29T01:58:53.975Z,98.10
2019-05-29T02:01:24.076Z,98.50
2019-05-29T02:03:54.017Z,98.50
2019-05-29T02:06:24.462Z,98.50
2019-05-29T02:08:54.441Z,99.20
2019-05-29T02:11:24.453Z,98.70
2019-05-29T02:13:54.464Z,99.00
2019-05-29T02:16:24.861Z,98.80
2019-05-29T02:18:54.877Z,98.10
2019-05-29T02:21:24.824Z,97.60
2019-05-29T02:23:54.812Z,98.00
2019-05-29T02:26:24.760Z,98.10
2019-05-29T02:28:54.705Z,98.30
2019-05-29T02:31:26.610Z,98.50
2019-05-29T02:33:56.131Z,98.40
2019-05-29T02:36:27.165Z,98.60
2019-05-29T02:38:57.769Z,98.50
2019-05-29T02:41:28.485Z,98.60
2019-05-29T02:43:59.249Z,98.90
2019-05-29T02:46:30.097Z,98.70
2019-05-29T02:49:00.237Z,98.60
2019-05-29T02:51:30.448Z,98.90
2019-05-29T02:54:00.370Z,99.00
2019-05-29T02:56:31.310Z,98.70
2019-05-29T02:59:01.269Z,99.00
2019-05-29T03:01:31.849Z,99.00
2019-05-29T03:04:02.067Z,98.90
2019-05-29T03:06:32.430Z,99.00
2019-05-29T03:09:02.443Z,98.90
2019-05-29T03:11:33.475Z,99.60
2019-05-29T03:14:03.691Z,99.70
2019-05-29T03:16:34.835Z,99.30
2019-05-29T03:19:05.068Z,99.00
2019-05-29T03:21:35.068Z,99.40
2019-05-29T03:24:34.919Z,99.40
2019-05-29T03:27:05.124Z,99.40
2019-05-29T03:29:35.078Z,99.00
2019-05-29T03:32:05.082Z,98.70
2019-05-29T03:34:44.069Z,99.40
2019-05-29T03:37:06.730Z,98.60
2019-05-29T03:39:36.645Z,98.90
2019-05-29T03:42:06.609Z,99.00
2019-05-29T03:44:36.529Z,99.30
2019-05-29T03:47:06.582Z,98.30
2019-05-29T03:49:37.419Z,98.40
2019-05-29T03:52:08.689Z,98.40
2019-05-29T03:54:38.839Z,98.40
2019-05-29T03:57:08.960Z,98.40
2019-05-29T03:59:38.862Z,98.10
2019-05-29T04:02:08.940Z,98.30
2019-05-29T04:04:39.080Z,98.50
2019-05-29T04:07:09.025Z,98.60
2019-05-29T04:09:38.951Z,98.00
2019-05-29T04:12:08.905Z,97.40
2019-05-29T04:14:38.970Z,97.40
2019-05-29T04:17:08.968Z,96.80
2019-05-29T04:19:38.989Z,96.30
2019-05-29T04:22:10.317Z,97.20
2019-05-29T04:24:41.358Z,96.90
2019-05-29T04:27:13.594Z,96.90
2019-05-29T04:29:43.752Z,96.80
2019-05-29T04:32:13.743Z,96.90
2019-05-29T04:34:43.776Z,96.70
2019-05-29T04:37:13.716Z,96.70
2019-05-29T04:39:43.681Z,96.20
2019-05-29T04:42:13.591Z,95.50
2019-05-29T04:44:43.552Z,95.80
2019-05-29T04:47:13.483Z,95.20
2019-05-29T04:49:43.417Z,95.80
2019-05-29T04:52:13.350Z,96.00
2019-05-29T04:54:43.385Z,95.10
2019-05-29T04:57:13.301Z,94.90
2019-05-29T04:59:43.221Z,95.30
2019-05-29T05:02:13.272Z,95.20
2019-05-29T05:04:43.194Z,94.30
2019-05-29T05:07:13.097Z,93.30
2019-05-29T05:09:43.049Z,94.00
2019-05-29T05:12:12.976Z,93.20
2019-05-29T05:14:42.928Z,93.20
2019-05-29T05:17:25.325Z,93.50
2019-05-29T05:19:44.545Z,92.90
2019-05-29T05:22:14.485Z,93.10
2019-05-29T05:24:44.485Z,92.40
2019-05-29T05:27:14.451Z,92.70
2019-05-29T05:29:44.385Z,92.50
2019-05-29T05:32:14.289Z,91.50
2019-05-29T05:34:44.249Z,91.90
2019-05-29T05:37:14.161Z,92.50
2019-05-29T05:39:44.081Z,92.10
2019-05-29T05:42:14.053Z,90.00
2019-05-29T05:44:43.976Z,90.10
2019-05-29T05:47:13.922Z,91.60
2019-05-29T05:49:43.889Z,90.40
2019-05-29T05:52:13.873Z,90.20
2019-05-29T05:54:43.872Z,89.20
2019-05-29T05:57:13.774Z,88.80
2019-05-29T05:59:43.808Z,86.60
2019-05-29T06:02:13.636Z,87.60
2019-05-29T06:04:43.556Z,85.90
2019-05-29T06:07:13.484Z,87.30
2019-05-29T06:09:43.516Z,84.50
2019-05-29T06:12:13.489Z,83.70
2019-05-29T06:14:43.433Z,80.20
2019-05-29T06:17:13.330Z,80.40
2019-05-29T06:19:43.272Z,77.80
2019-05-29T06:22:13.184Z,78.40
2019-05-29T06:24:43.560Z,78.50
2019-05-29T06:27:14.764Z,78.50
2019-05-29T06:29:44.732Z,76.30
2019-05-29T06:32:14.642Z,77.30
2019-05-29T06:34:44.555Z,75.20
2019-05-29T06:37:14.445Z,74.50
2019-05-29T06:39:44.548Z,73.90
2019-05-29T06:42:14.572Z,73.80
2019-05-29T06:44:48.449Z,75.00
2019-05-29T06:47:17.170Z,73.80
2019-05-29T06:49:47.093Z,74.10
2019-05-29T06:52:17.105Z,75.00
2019-05-29T06:54:48.180Z,76.80
2019-05-29T06:57:18.206Z,73.10
2019-05-29T06:59:48.920Z,72.80
2019-05-29T07:02:20.120Z,71.60
2019-05-29T07:04:50.064Z,70.10
2019-05-29T07:07:20.072Z,70.10
2019-05-29T07:09:50.013Z,72.00
2019-05-29T07:12:20.056Z,69.50
2019-05-29T07:14:50.177Z,67.50
2019-05-29T07:17:20.057Z,65.50
2019-05-29T07:20:00.715Z,66.20
2019-05-29T07:22:21.490Z,67.70
2019-05-29T07:24:51.440Z,68.00
2019-05-29T07:27:21.328Z,69.40
2019-05-29T07:29:51.260Z,71.00
2019-05-29T07:32:21.208Z,71.00
2019-05-29T07:35:02.798Z,68.50
2019-05-29T07:37:22.693Z,70.20
2019-05-29T07:39:52.637Z,70.30
2019-05-29T07:42:22.597Z,68.50
2019-05-29T07:44:52.578Z,65.70
2019-05-29T07:47:22.512Z,66.60
2019-05-29T07:49:52.425Z,70.90
2019-05-29T07:52:22.433Z,70.90
2019-05-29T07:54:52.478Z,66.50
2019-05-29T07:57:22.565Z,70.20
2019-05-29T07:59:52.647Z,69.50
2019-05-29T08:02:22.548Z,68.90
2019-05-29T08:04:52.541Z,68.60
2019-05-29T08:07:22.513Z,68.30
2019-05-29T08:09:52.563Z,70.60
2019-05-29T08:12:22.516Z,69.20
2019-05-29T08:14:52.551Z,61.80
2019-05-29T08:17:22.509Z,62.10
2019-05-29T08:20:05.470Z,64.60
2019-05-29T08:22:33.709Z,68.30
2019-05-29T08:24:55.625Z,68.40
2019-05-29T08:27:25.649Z,65.80
2019-05-29T08:29:55.711Z,64.80
2019-05-29T08:32:25.617Z,65.10
2019-05-29T08:34:55.612Z,63.00
2019-05-29T08:37:25.537Z,64.00
2019-05-29T08:39:55.376Z,64.40
2019-05-29T08:42:25.370Z,66.10
2019-05-29T08:44:55.373Z,64.70
2019-05-29T08:47:26.236Z,67.00
2019-05-29T08:50:16.394Z,68.30
2019-05-29T08:52:27.767Z,65.50
2019-05-29T08:54:57.777Z,65.60
2019-05-29T08:57:27.673Z,65.60
2019-05-29T08:59:57.601Z,65.20
2019-05-29T09:02:27.593Z,64.00
2019-05-29T09:04:57.509Z,63.90
2019-05-29T09:07:27.410Z,62.70
2019-05-29T09:09:57.484Z,63.60
2019-05-29T09:12:29.816Z,66.00
2019-05-29T09:14:59.060Z,62.20
2019-05-29T09:17:28.934Z,60.70
2019-05-29T09:19:59.165Z,60.80
2019-05-29T09:22:29.067Z,59.80
2019-05-29T09:24:59.066Z,61.10
2019-05-29T09:27:30.038Z,61.40
2019-05-29T09:30:00.096Z,62.40
2019-05-29T09:32:48.327Z,60.10
2019-05-29T09:35:01.613Z,61.80
2019-05-29T09:37:31.518Z,61.70
2019-05-29T09:40:01.401Z,64.40
2019-05-29T09:42:31.465Z,60.70
2019-05-29T09:45:01.414Z,59.70
2019-05-29T09:47:31.300Z,61.30
2019-05-29T09:50:01.323Z,57.40
2019-05-29T09:52:31.248Z,60.70
2019-05-29T09:55:02.491Z,58.90
2019-05-29T09:57:32.568Z,59.40
2019-05-29T10:00:04.018Z,60.20
2019-05-29T10:02:34.263Z,59.80
2019-05-29T10:05:04.833Z,62.00
2019-05-29T10:07:34.720Z,62.20
2019-05-29T10:10:05.307Z,63.40
2019-05-29T10:12:35.256Z,62.90
2019-05-29T10:15:06.201Z,56.50
2019-05-29T10:17:36.128Z,56.60
2019-05-29T10:20:06.170Z,57.60
2019-05-29T10:22:36.131Z,53.30
2019-05-29T10:25:06.204Z,53.90
2019-05-29T10:27:36.177Z,55.10
2019-05-29T10:30:06.414Z,54.00
2019-05-29T10:32:36.313Z,55.60
2019-05-29T10:35:06.328Z,56.40
2019-05-29T10:37:36.271Z,56.80
2019-05-29T10:40:06.677Z,56.30
2019-05-29T10:42:37.719Z,56.10
2019-05-29T10:45:07.741Z,56.10
2019-05-29T10:47:37.653Z,55.60
2019-05-29T10:50:07.911Z,55.70
2019-05-29T10:52:37.877Z,55.10
2019-05-29T10:55:07.861Z,58.70
2019-05-29T10:57:37.790Z,52.60
2019-05-29T11:00:07.921Z,53.70
2019-05-29T11:02:37.851Z,53.20
2019-05-29T11:05:07.837Z,52.60
2019-05-29T11:07:37.818Z,53.20
2019-05-29T11:10:07.749Z,55.20
2019-05-29T11:12:39.533Z,54.70
2019-05-29T11:15:20.734Z,54.20
2019-05-29T11:17:41.619Z,53.20
2019-05-29T11:20:13.117Z,49.90
2019-05-29T11:22:43.064Z,50.50
2019-05-29T11:25:22.614Z,49.80
2019-05-29T11:27:44.553Z,53.50
2019-05-29T11:30:14.502Z,53.80
2019-05-29T11:32:47.461Z,52.60
2019-05-29T11:35:16.065Z,52.80
2019-05-29T11:37:46.057Z,56.40
2019-05-29T11:40:17.137Z,54.80
2019-05-29T11:42:47.096Z,52.90
2019-05-29T11:45:18.046Z,51.80
2019-05-29T11:47:47.994Z,51.60
2019-05-29T11:50:20.033Z,52.60
2019-05-29T11:52:50.370Z,51.80
2019-05-29T11:55:20.527Z,52.30
2019-05-29T11:57:51.727Z,49.00
2019-05-29T12:00:21.942Z,51.40
2019-05-29T12:02:53.628Z,54.50
2019-05-29T12:05:23.509Z,51.90
2019-05-29T12:07:53.611Z,52.40
2019-05-29T12:10:23.876Z,50.40
2019-05-29T12:12:53.861Z,55.30
2019-05-29T12:15:23.861Z,53.70
2019-05-29T12:17:59.125Z,52.60
2019-05-29T12:20:28.235Z,53.60
2019-05-29T12:23:20.356Z,54.60
2019-05-29T12:25:28.735Z,54.00
2019-05-29T12:27:59.232Z,52.90
2019-05-29T12:30:29.364Z,51.70
2019-05-29T12:32:59.293Z,51.00
2019-05-29T12:35:29.276Z,46.20
2019-05-29T12:37:59.434Z,46.70
2019-05-29T12:40:29.497Z,45.20
2019-05-29T12:43:00.111Z,49.80
2019-05-29T12:45:30.207Z,47.30
2019-05-29T12:48:00.113Z,44.70
2019-05-29T12:50:34.238Z,48.80
2019-05-29T12:53:01.888Z,48.50
2019-05-29T12:55:31.896Z,49.10
2019-05-29T12:58:02.282Z,45.40
2019-05-29T13:00:32.325Z,44.50
2019-05-29T13:03:03.075Z,45.50
2019-05-29T13:05:33.353Z,41.50
2019-05-29T13:08:04.952Z,43.60
2019-05-29T13:10:34.817Z,43.70
2019-05-29T13:13:10.440Z,48.00
2019-05-29T13:15:36.393Z,50.80
2019-05-29T13:18:09.913Z,49.80
2019-05-29T13:20:37.984Z,49.50
2019-05-29T13:23:07.925Z,46.00
2019-05-29T13:25:38.924Z,39.40
2019-05-29T13:28:08.904Z,47.10
2019-05-29T13:30:38.834Z,44.80
2019-05-29T13:33:09.159Z,46.20
2019-05-29T13:35:40.261Z,41.50
2019-05-29T13:38:10.180Z,45.10
2019-05-29T13:40:40.128Z,43.80
2019-05-29T13:43:14.874Z,41.50
2019-05-29T13:45:41.840Z,47.00
2019-05-29T13:48:11.841Z,43.80
2019-05-29T13:50:41.797Z,43.70
2019-05-29T13:53:11.716Z,43.50
2019-05-29T13:55:41.708Z,46.60
2019-05-29T13:58:11.660Z,48.90
2019-05-29T14:00:41.633Z,42.50
2019-05-29T14:03:11.553Z,45.10
2019-05-29T14:05:41.463Z,43.70
2019-05-29T14:08:11.405Z,43.00
2019-05-29T14:10:41.314Z,40.40
2019-05-29T14:13:11.333Z,43.20
2019-05-29T14:15:41.285Z,45.50
2019-05-29T14:18:11.260Z,41.10
2019-05-29T14:20:41.137Z,44.00
2019-05-29T14:23:11.833Z,42.20
2019-05-29T14:25:41.865Z,43.70
2019-05-29T14:28:13.482Z,43.90
2019-05-29T14:30:44.590Z,43.50
2019-05-29T14:33:15.336Z,43.40
2019-05-29T14:35:45.432Z,41.70
2019-05-29T14:38:15.436Z,43.70
2019-05-29T14:40:45.365Z,41.50
2019-05-29T14:43:15.787Z,41.90
2019-05-29T14:45:45.817Z,46.10
2019-05-29T14:48:15.745Z,46.50
2019-05-29T14:50:45.725Z,47.90
2019-05-29T14:53:15.687Z,47.20
2019-05-29T14:55:45.609Z,42.80
2019-05-29T14:58:15.550Z,43.50
2019-05-29T15:00:45.536Z,43.20
2019-05-29T15:03:15.500Z,45.00
2019-05-29T15:05:46.396Z,43.70
2019-05-29T15:08:16.410Z,45.30
2019-05-29T15:10:46.332Z,47.80
2019-05-29T15:13:16.307Z,44.80
2019-05-29T15:15:47.466Z,44.60
2019-05-29T15:18:19.095Z,44.50
2019-05-29T15:20:48.937Z,46.00
2019-05-29T15:23:18.878Z,42.10
2019-05-29T15:25:48.804Z,43.20
2019-05-29T15:28:18.745Z,42.40
2019-05-29T15:30:48.719Z,43.40
2019-05-29T15:33:18.528Z,41.10
2019-05-29T15:35:48.540Z,44.30
2019-05-29T15:38:18.439Z,40.90
2019-05-29T15:40:48.496Z,41.90
2019-05-29T15:43:19.650Z,44.20
2019-05-29T15:45:49.644Z,42.90
2019-05-29T15:48:19.606Z,44.50
2019-05-29T15:50:49.538Z,43.30
2019-05-29T15:53:19.494Z,44.50
2019-05-29T15:55:49.481Z,43.60
2019-05-29T15:58:19.473Z,44.50
2019-05-29T16:00:49.370Z,44.40
2019-05-29T16:03:19.262Z,45.10
2019-05-29T16:05:49.223Z,44.70
2019-05-29T16:08:19.248Z,45.30
2019-05-29T16:10:49.226Z,44.60
2019-05-29T16:13:19.153Z,43.40
2019-05-29T16:15:49.145Z,42.90
2019-05-29T16:18:27.378Z,42.80
2019-05-29T16:20:50.921Z,42.60
2019-05-29T16:23:32.371Z,44.80
2019-05-29T16:25:52.462Z,43.60
2019-05-29T16:28:22.490Z,43.40
2019-05-29T16:30:52.509Z,41.20
2019-05-29T16:33:23.322Z,40.40
2019-05-29T16:35:54.505Z,43.70
2019-05-29T16:38:24.481Z,43.20
2019-05-29T16:40:54.404Z,42.90
2019-05-29T16:43:24.309Z,43.80
2019-05-29T16:45:54.285Z,43.70
2019-05-29T16:48:24.186Z,43.50
2019-05-29T16:50:54.204Z,41.10
2019-05-29T16:53:24.096Z,43.00
2019-05-29T16:55:54.601Z,43.10
2019-05-29T16:58:24.708Z,43.70
2019-05-29T17:00:54.632Z,42.50
2019-05-29T17:03:24.764Z,39.80
2019-05-29T17:05:54.653Z,40.00
2019-05-29T17:08:24.764Z,40.90
2019-05-29T17:10:54.960Z,42.10
2019-05-29T17:13:24.903Z,44.40
2019-05-29T17:15:55.133Z,43.10
2019-05-29T17:18:25.180Z,43.80
2019-05-29T17:20:55.188Z,46.10
2019-05-29T17:23:25.177Z,44.40
2019-05-29T17:26:09.568Z,44.10
2019-05-29T17:28:28.330Z,43.00
2019-05-29T17:31:02.222Z,46.40
2019-05-29T17:33:30.375Z,44.50
2019-05-29T17:36:00.304Z,46.90
2019-05-29T17:38:30.316Z,45.70
2019-05-29T17:41:00.254Z,46.80
2019-05-29T17:43:30.206Z,47.70
2019-05-29T17:46:00.172Z,47.00
2019-05-29T17:48:30.060Z,48.70
2019-05-29T17:51:00.119Z,48.20
2019-05-29T17:53:30.018Z,51.70
2019-05-29T17:56:01.121Z,52.50
2019-05-29T17:58:31.031Z,54.00
2019-05-29T18:01:00.926Z,53.50
2019-05-29T18:03:31.073Z,52.10
2019-05-29T18:06:00.992Z,53.30
2019-05-29T18:08:30.943Z,50.90
2019-05-29T18:11:00.889Z,51.50
2019-05-29T18:13:30.997Z,54.00
2019-05-29T18:16:00.933Z,53.20
2019-05-29T18:18:30.929Z,54.00
2019-05-29T18:21:00.901Z,55.20
2019-05-29T18:23:30.824Z,54.40
2019-05-29T18:26:00.850Z,53.80
2019-05-29T18:28:30.795Z,54.80
2019-05-29T18:31:00.756Z,52.00
2019-05-29T18:33:31.849Z,53.30
2019-05-29T18:36:01.700Z,52.50
2019-05-29T18:38:32.730Z,52.90
2019-05-29T18:41:02.819Z,53.70
2019-05-29T18:43:32.888Z,54.30
2019-05-29T18:46:02.895Z,55.20
2019-05-29T18:48:33.908Z,55.80
2019-05-29T18:51:03.853Z,56.10
2019-05-29T18:53:33.863Z,56.80
2019-05-29T18:56:03.788Z,57.90
2019-05-29T18:58:33.710Z,56.60
2019-05-29T19:01:05.096Z,58.00
2019-05-29T19:03:35.109Z,58.80
2019-05-29T19:06:05.096Z,57.70
2019-05-29T19:08:35.083Z,59.40
2019-05-29T19:11:05.053Z,59.30
2019-05-29T19:13:35.000Z,59.30
2019-05-29T19:16:05.017Z,61.00
2019-05-29T19:18:34.968Z,62.10
2019-05-29T19:21:04.936Z,62.30
2019-05-29T19:23:34.861Z,62.50
2019-05-29T19:26:04.959Z,63.40
2019-05-29T19:28:34.874Z,63.30
2019-05-29T19:31:04.842Z,63.70
2019-05-29T19:33:35.038Z,64.00
2019-05-29T19:36:04.973Z,64.80
2019-05-29T19:38:34.892Z,66.30
2019-05-29T19:41:04.829Z,66.00
2019-05-29T19:43:34.854Z,66.40
2019-05-29T19:46:04.795Z,68.00
2019-05-29T19:48:35.307Z,68.70
2019-05-29T19:51:05.321Z,69.70
2019-05-29T19:53:35.676Z,70.00
2019-05-29T19:56:05.760Z,70.80
2019-05-29T19:58:36.112Z,72.30
2019-05-29T20:01:06.330Z,73.20
2019-05-29T20:03:36.787Z,74.20
2019-05-29T20:06:07.727Z,75.00
2019-05-29T20:08:39.559Z,74.20
2019-05-29T20:11:09.200Z,74.50
2019-05-29T20:13:39.173Z,74.60
2019-05-29T20:16:09.172Z,75.20
2019-05-29T20:18:39.087Z,74.90
2019-05-29T20:21:09.096Z,75.70
2019-05-29T20:23:39.012Z,76.00
2019-05-29T20:26:08.928Z,76.90
2019-05-29T20:28:38.925Z,77.00
2019-05-29T20:31:11.917Z,77.30
2019-05-29T20:33:40.537Z,78.30
2019-05-29T20:36:10.479Z,77.90
2019-05-29T20:38:41.469Z,78.60
2019-05-29T20:41:11.404Z,78.00
2019-05-29T20:43:41.856Z,78.30
2019-05-29T20:46:11.961Z,78.10
2019-05-29T20:48:42.962Z,78.20
2019-05-29T20:51:12.997Z,78.10
2019-05-29T20:53:42.950Z,78.40
2019-05-29T20:56:12.846Z,79.20
2019-05-29T20:58:42.707Z,79.80
2019-05-29T21:01:12.628Z,81.60
2019-05-29T21:03:42.636Z,81.60
2019-05-29T21:06:12.536Z,81.70
2019-05-29T21:08:43.301Z,82.00
2019-05-29T21:11:14.547Z,81.70
2019-05-29T21:13:44.541Z,82.60
2019-05-29T21:16:14.573Z,82.50
2019-05-29T21:18:44.536Z,83.30
2019-05-29T21:21:14.477Z,83.50
2019-05-29T21:23:44.738Z,85.80
2019-05-29T21:26:14.670Z,85.90
2019-05-29T21:28:50.461Z,87.00
2019-05-29T21:31:17.249Z,86.70
2019-05-29T21:33:49.176Z,85.00
2019-05-29T21:36:18.840Z,86.00
2019-05-29T21:38:48.711Z,85.90
2019-05-29T21:41:18.712Z,86.40
2019-05-29T21:43:48.662Z,86.10
2019-05-29T21:46:19.581Z,85.70
2019-05-29T21:48:49.474Z,85.20
2019-05-29T21:51:41.501Z,85.40
2019-05-29T21:54:11.492Z,86.00
2019-05-29T21:56:41.640Z,86.40
2019-05-29T21:59:12.536Z,86.40
2019-05-29T22:01:42.456Z,85.90
2019-05-29T22:04:12.357Z,85.80
2019-05-29T22:06:42.644Z,87.20
2019-05-29T22:09:14.075Z,86.70
2019-05-29T22:11:44.076Z,88.10
2019-05-29T22:14:13.951Z,88.30
2019-05-29T22:16:44.863Z,88.80
2019-05-29T22:19:14.736Z,88.80
2019-05-29T22:21:44.640Z,89.20
2019-05-29T22:24:14.528Z,89.80
2019-05-29T22:26:45.416Z,89.40
2019-05-29T22:29:18.289Z,90.00
2019-05-29T22:31:46.926Z,90.20
2019-05-29T22:34:16.845Z,90.50
2019-05-29T22:36:46.832Z,90.90
2019-05-29T22:39:16.761Z,90.80
2019-05-29T22:41:46.738Z,90.30
2019-05-29T22:44:16.701Z,91.00
2019-05-29T22:46:46.666Z,91.60
2019-05-29T22:49:16.609Z,91.00
2019-05-29T22:51:46.617Z,91.30
2019-05-29T22:54:17.532Z,91.40
2019-05-29T22:56:47.371Z,91.30
2019-05-29T22:59:31.124Z,91.50
2019-05-29T23:01:48.813Z,92.80
2019-05-29T23:04:18.721Z,92.90
2019-05-29T23:06:48.729Z,92.00
2019-05-29T23:09:18.672Z,91.90
2019-05-29T23:11:48.685Z,92.20
2019-05-29T23:14:18.621Z,92.70
2019-05-29T23:16:48.629Z,92.00
2019-05-29T23:19:18.601Z,93.10
2019-05-29T23:21:49.553Z,93.40
2019-05-29T23:24:19.477Z,93.30
2019-05-29T23:26:49.448Z,94.00
2019-05-29T23:29:20.374Z,95.00
2019-05-29T23:31:50.390Z,93.80
2019-05-29T23:34:21.337Z,93.10
2019-05-29T23:36:51.365Z,92.70
2019-05-29T23:39:21.273Z,94.40
2019-05-29T23:41:51.260Z,93.50
2019-05-29T23:44:21.196Z,94.00
2019-05-29T23:46:51.173Z,93.20
2019-05-29T23:49:21.209Z,93.90
2019-05-29T23:51:51.193Z,93.40
2019-05-29T23:54:21.169Z,93.90
2019-05-29T23:56:51.161Z,93.30
2019-05-29T23:59:21.100Z,93.80
