createdAt,value
2019-04-16T00:00:14.225Z,0.00
2019-04-16T00:01:15.008Z,0.00
2019-04-16T00:02:18.494Z,0.00
2019-04-16T00:03:14.040Z,0.00
2019-04-16T00:04:13.984Z,0.00
2019-04-16T00:05:13.960Z,0.00
2019-04-16T00:06:13.884Z,0.00
2019-04-16T00:07:13.827Z,0.00
2019-04-16T00:08:27.335Z,0.00
2019-04-16T00:09:13.721Z,0.00
2019-04-16T00:10:13.706Z,0.00
2019-04-16T00:11:13.611Z,0.00
2019-04-16T00:12:13.562Z,0.00
2019-04-16T00:13:13.534Z,0.00
2019-04-16T00:14:13.454Z,0.00
2019-04-16T00:15:13.426Z,0.00
2019-04-16T00:16:13.759Z,0.00
2019-04-16T00:17:15.782Z,0.00
2019-04-16T00:18:13.247Z,0.00
2019-04-16T00:19:13.191Z,0.00
2019-04-16T00:20:13.148Z,0.00
2019-04-16T00:21:13.073Z,0.00
2019-04-16T00:22:13.032Z,0.00
2019-04-16T00:23:12.971Z,0.00
2019-04-16T00:24:12.920Z,0.00
2019-04-16T00:25:12.890Z,0.00
2019-04-16T00:26:12.817Z,0.00
2019-04-16T00:27:12.767Z,0.00
2019-04-16T00:28:12.704Z,0.00
2019-04-16T00:29:12.650Z,0.00
2019-04-16T00:30:12.624Z,0.00
2019-04-16T00:31:12.545Z,0.00
2019-04-16T00:32:12.491Z,0.00
2019-04-16T00:33:12.442Z,0.00
2019-04-16T00:34:14.205Z,0.00
2019-04-16T00:35:15.436Z,0.00
2019-04-16T00:36:12.275Z,0.00
2019-04-16T00:37:12.226Z,0.00
2019-04-16T00:38:12.177Z,0.00
2019-04-16T00:39:12.119Z,0.00
2019-04-16T00:40:12.086Z,0.00
2019-04-16T00:41:12.006Z,0.00
2019-04-16T00:42:11.953Z,0.00
2019-04-16T00:43:11.907Z,0.00
2019-04-16T00:44:11.848Z,0.00
2019-04-16T00:45:11.823Z,0.00
2019-04-16T00:46:12.206Z,0.00
2019-04-16T00:47:11.691Z,0.00
2019-04-16T00:48:11.634Z,0.00
2019-04-16T00:49:11.583Z,0.00
2019-04-16T00:50:11.528Z,0.00
2019-04-16T00:51:11.492Z,0.00
2019-04-16T00:52:11.423Z,0.00
2019-04-16T00:53:11.365Z,0.00
2019-04-16T00:54:11.524Z,0.00
2019-04-16T00:55:13.658Z,0.00
2019-04-16T00:56:13.386Z,0.00
2019-04-16T00:57:11.153Z,0.00
2019-04-16T00:58:11.103Z,0.00
2019-04-16T00:59:11.050Z,0.00
2019-04-16T01:00:10.994Z,0.00
2019-04-16T01:01:10.959Z,0.00
2019-04-16T01:02:10.885Z,0.00
2019-04-16T01:03:10.827Z,0.00
2019-04-16T01:04:10.778Z,0.00
2019-04-16T01:05:10.725Z,0.00
2019-04-16T01:06:10.689Z,0.00
2019-04-16T01:07:10.622Z,0.00
2019-04-16T01:08:10.566Z,0.00
2019-04-16T01:09:10.507Z,0.00
2019-04-16T01:10:10.452Z,0.00
2019-04-16T01:11:10.424Z,0.00
2019-04-16T01:12:10.349Z,0.00
2019-04-16T01:13:10.294Z,0.00
2019-04-16T01:14:10.244Z,0.00
2019-04-16T01:15:10.195Z,0.00
2019-04-16T01:16:10.160Z,0.00
2019-04-16T01:17:10.085Z,0.00
2019-04-16T01:18:10.029Z,0.00
2019-04-16T01:19:10.948Z,0.00
2019-04-16T01:20:12.670Z,0.00
2019-04-16T01:21:13.758Z,0.00
2019-04-16T01:22:09.821Z,0.00
2019-04-16T01:23:09.777Z,0.00
2019-04-16T01:24:09.785Z,0.00
2019-04-16T01:25:09.788Z,0.00
2019-04-16T01:26:09.626Z,0.00
2019-04-16T01:27:09.537Z,0.00
2019-04-16T01:28:09.496Z,0.00
2019-04-16T01:29:09.437Z,0.00
2019-04-16T01:30:09.385Z,0.00
2019-04-16T01:31:09.356Z,0.00
2019-04-16T01:32:11.236Z,0.00
2019-04-16T01:33:09.378Z,0.00
2019-04-16T01:34:09.201Z,0.00
2019-04-16T01:35:09.116Z,0.00
2019-04-16T01:36:09.086Z,0.00
2019-04-16T01:37:09.015Z,0.00
2019-04-16T01:38:08.949Z,0.00
2019-04-16T01:39:17.398Z,0.00
2019-04-16T01:40:08.847Z,0.00
2019-04-16T01:41:08.819Z,0.00
2019-04-16T01:42:08.736Z,0.00
2019-04-16T01:43:08.680Z,0.00
2019-04-16T01:44:08.637Z,0.00
2019-04-16T01:45:08.574Z,0.00
2019-04-16T01:46:08.546Z,0.00
2019-04-16T01:47:08.471Z,0.00
2019-04-16T01:48:08.698Z,0.00
2019-04-16T01:49:10.289Z,0.00
2019-04-16T01:50:12.997Z,0.00
2019-04-16T01:51:08.283Z,0.00
2019-04-16T01:52:08.204Z,0.00
2019-04-16T01:53:08.150Z,0.00
2019-04-16T01:54:08.102Z,0.00
2019-04-16T01:55:08.039Z,0.00
2019-04-16T01:56:08.012Z,0.00
2019-04-16T01:57:07.935Z,0.00
2019-04-16T01:58:07.878Z,0.00
2019-04-16T01:59:07.820Z,0.00
2019-04-16T02:00:08.569Z,0.00
2019-04-16T02:01:08.137Z,0.00
2019-04-16T02:02:07.666Z,0.00
2019-04-16T02:03:07.605Z,0.00
2019-04-16T02:04:07.558Z,0.00
2019-04-16T02:05:07.503Z,0.00
2019-04-16T02:06:07.451Z,0.00
2019-04-16T02:07:07.493Z,0.00
2019-04-16T02:08:07.343Z,0.00
2019-04-16T02:09:07.284Z,0.00
2019-04-16T02:10:07.974Z,0.00
2019-04-16T02:11:09.591Z,0.00
2019-04-16T02:12:07.153Z,0.00
2019-04-16T02:13:07.066Z,0.00
2019-04-16T02:14:07.011Z,0.00
2019-04-16T02:15:06.963Z,0.00
2019-04-16T02:16:06.909Z,0.00
2019-04-16T02:17:06.881Z,0.00
2019-04-16T02:18:06.798Z,0.00
2019-04-16T02:19:06.747Z,0.00
2019-04-16T02:20:07.405Z,0.00
2019-04-16T02:21:09.597Z,0.00
2019-04-16T02:22:06.609Z,0.00
2019-04-16T02:23:06.536Z,0.00
2019-04-16T02:24:06.473Z,0.00
2019-04-16T02:25:06.427Z,0.00
2019-04-16T02:26:06.366Z,0.00
2019-04-16T02:27:06.334Z,0.00
2019-04-16T02:28:06.344Z,0.00
2019-04-16T02:29:06.204Z,0.00
2019-04-16T02:30:06.161Z,0.00
2019-04-16T02:31:13.742Z,0.00
2019-04-16T02:32:06.065Z,0.00
2019-04-16T02:33:05.984Z,0.00
2019-04-16T02:34:05.938Z,0.00
2019-04-16T02:35:05.880Z,0.00
2019-04-16T02:36:05.829Z,0.00
2019-04-16T02:37:05.801Z,0.00
2019-04-16T02:38:10.467Z,0.00
2019-04-16T02:39:05.683Z,0.00
2019-04-16T02:40:05.621Z,0.00
2019-04-16T02:41:05.735Z,0.00
2019-04-16T02:42:05.557Z,0.00
2019-04-16T02:43:07.397Z,0.00
2019-04-16T02:44:05.410Z,0.00
2019-04-16T02:45:05.341Z,0.00
2019-04-16T02:46:05.279Z,0.00
2019-04-16T02:47:07.275Z,0.00
2019-04-16T02:48:05.202Z,0.00
2019-04-16T02:49:05.122Z,0.00
2019-04-16T02:50:05.161Z,0.00
2019-04-16T02:51:07.848Z,0.00
2019-04-16T02:52:05.173Z,0.00
2019-04-16T02:53:04.905Z,0.00
2019-04-16T02:54:04.848Z,0.00
2019-04-16T02:55:09.140Z,0.00
2019-04-16T02:56:04.747Z,0.00
2019-04-16T02:57:04.730Z,0.00
2019-04-16T02:58:04.626Z,0.00
2019-04-16T02:59:09.661Z,0.00
2019-04-16T03:00:04.527Z,0.00
2019-04-16T03:01:04.474Z,0.00
2019-04-16T03:02:04.435Z,0.00
2019-04-16T03:03:04.359Z,0.00
2019-04-16T03:04:04.301Z,0.00
2019-04-16T03:05:04.254Z,0.00
2019-04-16T03:06:04.195Z,0.00
2019-04-16T03:07:04.564Z,0.00
2019-04-16T03:08:05.047Z,0.00
2019-04-16T03:09:05.583Z,0.00
2019-04-16T03:10:03.982Z,0.00
2019-04-16T03:11:03.999Z,0.00
2019-04-16T03:12:03.893Z,0.00
2019-04-16T03:13:03.816Z,0.00
2019-04-16T03:14:03.760Z,0.00
2019-04-16T03:15:03.696Z,0.00
2019-04-16T03:16:06.001Z,0.00
2019-04-16T03:17:03.617Z,0.00
2019-04-16T03:18:03.539Z,0.00
2019-04-16T03:19:03.494Z,0.00
2019-04-16T03:20:03.641Z,0.00
2019-04-16T03:21:03.376Z,0.00
2019-04-16T03:22:03.761Z,0.00
2019-04-16T03:23:06.084Z,0.00
2019-04-16T03:24:08.011Z,0.00
2019-04-16T03:25:03.154Z,0.00
2019-04-16T03:26:03.104Z,0.00
2019-04-16T03:27:04.618Z,0.00
2019-04-16T03:28:03.011Z,0.00
2019-04-16T03:29:02.937Z,0.00
2019-04-16T03:30:04.920Z,0.00
2019-04-16T03:31:07.495Z,0.00
2019-04-16T03:32:02.766Z,0.00
2019-04-16T03:33:10.467Z,0.00
2019-04-16T03:34:02.665Z,0.00
2019-04-16T03:35:02.604Z,0.00
2019-04-16T03:36:02.550Z,0.00
2019-04-16T03:37:03.109Z,0.00
2019-04-16T03:38:05.399Z,0.00
2019-04-16T03:39:02.384Z,0.00
2019-04-16T03:40:15.187Z,0.00
2019-04-16T03:41:02.272Z,0.00
2019-04-16T03:42:02.211Z,0.00
2019-04-16T03:43:04.006Z,0.00
2019-04-16T03:44:04.103Z,0.00
2019-04-16T03:45:02.058Z,0.00
2019-04-16T03:46:01.998Z,0.00
2019-04-16T03:47:01.949Z,0.00
2019-04-16T03:48:01.907Z,0.00
2019-04-16T03:49:01.833Z,0.00
2019-04-16T03:50:01.795Z,0.00
2019-04-16T03:51:03.651Z,0.00
2019-04-16T03:52:04.825Z,0.00
2019-04-16T03:53:01.638Z,0.00
2019-04-16T03:54:04.698Z,0.00
2019-04-16T03:55:01.505Z,0.00
2019-04-16T03:56:01.440Z,0.00
2019-04-16T03:57:02.065Z,0.00
2019-04-16T03:58:05.224Z,4.00
2019-04-16T03:59:01.285Z,0.00
2019-04-16T04:00:01.226Z,0.00
2019-04-16T04:01:01.177Z,4.00
2019-04-16T04:02:01.120Z,0.00
2019-04-16T04:03:01.085Z,4.00
2019-04-16T04:04:01.011Z,0.00
2019-04-16T04:05:04.332Z,4.00
2019-04-16T04:06:03.541Z,4.00
2019-04-16T04:07:00.836Z,4.00
2019-04-16T04:08:00.808Z,8.00
2019-04-16T04:09:00.725Z,8.00
2019-04-16T04:10:00.677Z,8.00
2019-04-16T04:11:00.626Z,12.00
2019-04-16T04:12:00.565Z,16.00
2019-04-16T04:13:00.535Z,16.00
2019-04-16T04:14:00.466Z,20.00
2019-04-16T04:15:00.405Z,20.00
2019-04-16T04:16:01.520Z,24.00
2019-04-16T04:17:05.197Z,28.00
2019-04-16T04:18:00.250Z,32.00
2019-04-16T04:19:00.175Z,32.00
2019-04-16T04:20:00.121Z,40.00
2019-04-16T04:21:00.068Z,44.00
2019-04-16T04:22:00.009Z,48.00
2019-04-16T04:22:59.988Z,56.00
2019-04-16T04:24:00.680Z,60.00
2019-04-16T04:25:03.906Z,68.00
2019-04-16T04:25:59.797Z,76.00
2019-04-16T04:26:59.735Z,84.00
2019-04-16T04:27:59.700Z,92.00
2019-04-16T04:28:59.628Z,100.00
2019-04-16T04:29:59.571Z,112.00
2019-04-16T04:31:00.892Z,120.00
2019-04-16T04:32:03.072Z,128.00
2019-04-16T04:32:59.423Z,140.00
2019-04-16T04:33:59.352Z,152.00
2019-04-16T04:34:59.288Z,164.00
2019-04-16T04:35:59.238Z,180.00
2019-04-16T04:37:00.016Z,192.00
2019-04-16T04:38:00.883Z,204.00
2019-04-16T04:38:59.077Z,216.00
2019-04-16T04:39:59.016Z,232.00
2019-04-16T04:40:59.872Z,248.00
2019-04-16T04:41:58.901Z,264.00
2019-04-16T04:43:00.878Z,276.00
2019-04-16T04:44:03.888Z,296.00
2019-04-16T04:44:58.752Z,312.00
2019-04-16T04:45:58.685Z,332.00
2019-04-16T04:46:58.628Z,348.00
2019-04-16T04:47:58.572Z,364.00
2019-04-16T04:49:00.213Z,388.00
2019-04-16T04:49:59.503Z,404.00
2019-04-16T04:50:58.406Z,424.00
2019-04-16T04:51:58.351Z,440.00
2019-04-16T04:52:58.300Z,460.00
2019-04-16T04:53:58.263Z,480.00
2019-04-16T04:54:58.185Z,500.00
2019-04-16T04:55:58.124Z,524.00
2019-04-16T04:56:59.260Z,536.00
2019-04-16T04:58:02.486Z,560.00
2019-04-16T04:58:57.995Z,576.00
2019-04-16T04:59:57.907Z,592.00
2019-04-16T05:00:57.856Z,612.00
2019-04-16T05:01:57.800Z,636.00
2019-04-16T05:02:57.745Z,656.00
2019-04-16T05:03:57.710Z,676.00
2019-04-16T05:04:57.632Z,696.00
2019-04-16T05:05:57.579Z,716.00
2019-04-16T05:06:58.050Z,736.00
2019-04-16T05:08:00.003Z,744.00
2019-04-16T05:08:57.640Z,772.00
2019-04-16T05:09:57.354Z,788.00
2019-04-16T05:10:59.805Z,816.00
2019-04-16T05:11:57.249Z,832.00
2019-04-16T05:12:57.205Z,856.00
2019-04-16T05:13:57.180Z,900.00
2019-04-16T05:14:58.473Z,928.00
2019-04-16T05:15:58.324Z,952.00
2019-04-16T05:16:56.977Z,988.00
2019-04-16T05:17:56.926Z,1004.00
2019-04-16T05:18:56.898Z,1032.00
2019-04-16T05:19:56.808Z,1048.00
2019-04-16T05:20:56.755Z,1052.00
2019-04-16T05:21:56.702Z,1072.00
2019-04-16T05:22:58.078Z,1092.00
2019-04-16T05:23:57.593Z,1120.00
2019-04-16T05:25:00.870Z,1144.00
2019-04-16T05:25:56.479Z,1176.00
2019-04-16T05:26:56.558Z,1224.00
2019-04-16T05:27:56.365Z,1252.00
2019-04-16T05:28:56.335Z,1280.00
2019-04-16T05:29:56.258Z,1320.00
2019-04-16T05:30:56.211Z,1228.00
2019-04-16T05:31:57.289Z,1252.00
2019-04-16T05:32:56.091Z,1288.00
2019-04-16T05:33:59.471Z,1316.00
2019-04-16T05:34:55.981Z,1360.00
2019-04-16T05:35:55.927Z,1432.00
2019-04-16T05:36:55.867Z,1520.00
2019-04-16T05:37:55.819Z,1604.00
2019-04-16T05:38:56.387Z,1668.00
2019-04-16T05:39:58.548Z,1784.00
2019-04-16T05:40:55.648Z,1912.00
2019-04-16T05:41:55.643Z,2020.00
2019-04-16T05:42:55.838Z,2156.00
2019-04-16T05:43:55.513Z,2252.00
2019-04-16T05:44:55.423Z,2328.00
2019-04-16T05:45:55.377Z,2380.00
2019-04-16T05:46:55.317Z,2492.00
2019-04-16T05:47:55.266Z,2676.00
2019-04-16T05:48:55.236Z,2892.00
2019-04-16T05:49:58.107Z,3092.00
2019-04-16T05:50:59.747Z,3272.00
2019-04-16T05:51:55.047Z,3432.00
2019-04-16T05:52:54.993Z,3520.00
2019-04-16T05:53:54.960Z,3568.00
2019-04-16T05:54:54.886Z,3604.00
2019-04-16T05:55:57.294Z,3640.00
2019-04-16T05:56:55.498Z,3672.00
2019-04-16T05:57:57.902Z,3704.00
2019-04-16T05:58:54.688Z,3744.00
2019-04-16T05:59:54.613Z,3756.00
2019-04-16T06:00:54.557Z,3788.00
2019-04-16T06:01:57.222Z,3820.00
2019-04-16T06:02:54.446Z,3840.00
2019-04-16T06:03:54.419Z,3876.00
2019-04-16T06:04:55.842Z,3892.00
2019-04-16T06:05:56.313Z,3920.00
2019-04-16T06:06:54.238Z,3944.00
2019-04-16T06:07:54.175Z,3960.00
2019-04-16T06:08:56.136Z,4000.00
2019-04-16T06:09:54.066Z,4064.00
2019-04-16T06:10:57.218Z,4044.00
2019-04-16T06:11:53.964Z,4060.00
2019-04-16T06:12:53.908Z,4080.00
2019-04-16T06:13:53.881Z,4096.00
2019-04-16T06:14:54.058Z,4104.00
2019-04-16T06:15:54.062Z,4132.00
2019-04-16T06:16:56.981Z,4084.00
2019-04-16T06:17:53.644Z,4152.00
2019-04-16T06:18:53.585Z,4172.00
2019-04-16T06:19:53.552Z,4180.00
2019-04-16T06:20:53.790Z,4192.00
2019-04-16T06:21:56.405Z,4212.00
2019-04-16T06:22:53.376Z,4232.00
2019-04-16T06:23:53.322Z,4156.00
2019-04-16T06:24:53.296Z,4164.00
2019-04-16T06:25:53.217Z,4172.00
2019-04-16T06:26:53.165Z,4192.00
2019-04-16T06:27:53.112Z,4208.00
2019-04-16T06:28:56.366Z,4208.00
2019-04-16T06:29:53.035Z,4212.00
2019-04-16T06:30:52.947Z,4228.00
2019-04-16T06:31:52.921Z,4232.00
2019-04-16T06:32:52.848Z,4244.00
2019-04-16T06:33:52.794Z,4252.00
2019-04-16T06:34:52.763Z,4248.00
2019-04-16T06:35:52.687Z,4256.00
2019-04-16T06:36:52.636Z,4260.00
2019-04-16T06:37:52.589Z,4264.00
2019-04-16T06:38:54.998Z,3920.00
2019-04-16T06:39:52.520Z,4284.00
2019-04-16T06:40:52.422Z,4292.00
2019-04-16T06:41:52.716Z,4296.00
2019-04-16T06:42:54.114Z,4292.00
2019-04-16T06:43:52.263Z,4292.00
2019-04-16T06:44:52.233Z,4292.00
2019-04-16T06:45:52.157Z,4296.00
2019-04-16T06:46:52.113Z,4288.00
2019-04-16T06:47:52.054Z,4304.00
2019-04-16T06:48:52.012Z,4308.00
2019-04-16T06:49:52.158Z,4304.00
2019-04-16T06:50:51.895Z,4292.00
2019-04-16T06:51:51.846Z,4300.00
2019-04-16T06:52:51.795Z,4288.00
2019-04-16T06:53:53.997Z,4296.00
2019-04-16T06:54:51.710Z,4300.00
2019-04-16T06:55:51.636Z,4284.00
2019-04-16T06:56:51.586Z,4292.00
2019-04-16T06:57:51.540Z,4284.00
2019-04-16T06:58:54.643Z,4292.00
2019-04-16T06:59:51.449Z,4292.00
2019-04-16T07:00:51.378Z,4288.00
2019-04-16T07:01:51.331Z,4280.00
2019-04-16T07:03:02.297Z,4288.00
2019-04-16T07:03:51.216Z,4260.00
2019-04-16T07:04:51.194Z,4256.00
2019-04-16T07:05:51.116Z,4256.00
2019-04-16T07:06:51.066Z,4248.00
2019-04-16T07:07:51.007Z,4232.00
2019-04-16T07:08:50.955Z,4236.00
2019-04-16T07:09:50.937Z,4204.00
2019-04-16T07:10:50.856Z,3944.00
2019-04-16T07:11:54.672Z,4208.00
2019-04-16T07:12:50.802Z,4200.00
2019-04-16T07:13:50.703Z,4188.00
2019-04-16T07:14:50.674Z,4180.00
2019-04-16T07:15:53.261Z,4184.00
2019-04-16T07:16:50.536Z,4172.00
2019-04-16T07:17:50.488Z,4180.00
2019-04-16T07:18:50.429Z,4164.00
2019-04-16T07:19:50.412Z,4148.00
2019-04-16T07:20:50.340Z,4136.00
2019-04-16T07:21:50.284Z,4128.00
2019-04-16T07:22:52.732Z,4116.00
2019-04-16T07:23:50.193Z,4116.00
2019-04-16T07:24:50.155Z,4108.00
2019-04-16T07:25:50.295Z,4096.00
2019-04-16T07:26:50.046Z,4080.00
2019-04-16T07:27:52.741Z,4060.00
2019-04-16T07:28:49.962Z,4036.00
2019-04-16T07:29:50.001Z,4012.00
2019-04-16T07:30:49.893Z,4004.00
2019-04-16T07:31:52.293Z,3988.00
2019-04-16T07:32:49.731Z,3964.00
2019-04-16T07:33:49.662Z,3960.00
2019-04-16T07:34:49.609Z,3932.00
2019-04-16T07:35:49.579Z,3904.00
2019-04-16T07:36:49.516Z,3884.00
2019-04-16T07:37:49.452Z,3864.00
2019-04-16T07:38:49.399Z,3856.00
2019-04-16T07:39:49.346Z,3836.00
2019-04-16T07:40:49.326Z,3808.00
2019-04-16T07:41:49.260Z,3792.00
2019-04-16T07:42:52.115Z,3764.00
2019-04-16T07:43:49.299Z,3744.00
2019-04-16T07:44:49.101Z,3728.00
2019-04-16T07:45:49.058Z,3688.00
2019-04-16T07:46:49.082Z,3660.00
2019-04-16T07:47:51.786Z,3624.00
2019-04-16T07:48:51.463Z,3592.00
2019-04-16T07:49:48.835Z,3560.00
2019-04-16T07:50:48.812Z,3528.00
2019-04-16T07:51:48.734Z,3504.00
2019-04-16T07:52:48.681Z,3468.00
2019-04-16T07:53:48.639Z,3440.00
2019-04-16T07:54:48.583Z,3400.00
2019-04-16T07:55:48.553Z,3356.00
2019-04-16T07:56:48.484Z,3320.00
2019-04-16T07:57:48.422Z,3284.00
2019-04-16T07:58:48.378Z,3240.00
2019-04-16T07:59:48.360Z,3196.00
2019-04-16T08:00:48.307Z,3160.00
2019-04-16T08:01:48.852Z,3128.00
2019-04-16T08:02:50.756Z,3088.00
2019-04-16T08:03:48.117Z,3052.00
2019-04-16T08:04:48.074Z,3020.00
2019-04-16T08:05:48.043Z,2992.00
2019-04-16T08:06:47.971Z,2956.00
2019-04-16T08:07:49.760Z,2948.00
2019-04-16T08:08:47.860Z,2916.00
2019-04-16T08:09:47.822Z,2896.00
2019-04-16T08:10:47.789Z,2876.00
2019-04-16T08:11:47.718Z,2856.00
2019-04-16T08:12:47.658Z,2840.00
2019-04-16T08:13:47.611Z,2844.00
2019-04-16T08:14:47.561Z,2836.00
2019-04-16T08:15:47.544Z,2816.00
2019-04-16T08:16:48.152Z,2832.00
2019-04-16T08:17:47.411Z,2824.00
2019-04-16T08:18:47.360Z,2808.00
2019-04-16T08:19:49.062Z,2808.00
2019-04-16T08:21:00.526Z,2804.00
2019-04-16T08:21:47.200Z,2796.00
2019-04-16T08:22:48.156Z,2808.00
2019-04-16T08:23:51.717Z,2816.00
2019-04-16T08:24:47.053Z,2820.00
2019-04-16T08:25:47.029Z,2816.00
2019-04-16T08:26:46.943Z,2824.00
2019-04-16T08:27:47.288Z,2832.00
2019-04-16T08:28:46.840Z,2832.00
2019-04-16T08:29:46.865Z,2840.00
2019-04-16T08:30:46.771Z,2848.00
2019-04-16T08:31:46.690Z,2872.00
2019-04-16T08:32:48.914Z,2864.00
2019-04-16T08:33:46.592Z,2856.00
2019-04-16T08:34:46.540Z,2864.00
2019-04-16T08:35:46.516Z,2844.00
2019-04-16T08:36:46.440Z,2872.00
2019-04-16T08:37:49.059Z,2900.00
2019-04-16T08:38:46.338Z,2888.00
2019-04-16T08:39:46.287Z,2888.00
2019-04-16T08:40:46.889Z,2900.00
2019-04-16T08:41:46.184Z,2936.00
2019-04-16T08:42:46.136Z,2940.00
2019-04-16T08:43:46.078Z,2916.00
2019-04-16T08:44:46.029Z,2920.00
2019-04-16T08:45:46.003Z,2928.00
2019-04-16T08:46:45.932Z,2928.00
2019-04-16T08:47:46.113Z,2944.00
2019-04-16T08:48:48.966Z,2988.00
2019-04-16T08:49:45.777Z,2944.00
2019-04-16T08:50:49.041Z,2948.00
2019-04-16T08:51:45.714Z,2960.00
2019-04-16T08:52:45.626Z,2968.00
2019-04-16T08:53:46.789Z,2972.00
2019-04-16T08:54:50.061Z,2984.00
2019-04-16T08:55:45.511Z,2988.00
2019-04-16T08:56:45.689Z,2992.00
2019-04-16T08:57:46.882Z,3008.00
2019-04-16T08:58:45.323Z,2992.00
2019-04-16T08:59:45.274Z,2992.00
2019-04-16T09:00:46.403Z,3028.00
2019-04-16T09:01:45.193Z,2996.00
2019-04-16T09:02:45.116Z,3016.00
2019-04-16T09:03:45.071Z,3024.00
2019-04-16T09:04:45.013Z,3032.00
2019-04-16T09:05:44.967Z,3028.00
2019-04-16T09:06:46.236Z,3032.00
2019-04-16T09:07:44.868Z,3044.00
2019-04-16T09:08:44.812Z,3032.00
2019-04-16T09:09:44.770Z,3056.00
2019-04-16T09:10:44.938Z,3052.00
2019-04-16T09:11:44.692Z,3040.00
2019-04-16T09:12:50.751Z,3052.00
2019-04-16T09:13:47.306Z,3056.00
2019-04-16T09:14:44.512Z,3048.00
2019-04-16T09:15:44.465Z,3052.00
2019-04-16T09:16:44.433Z,3056.00
2019-04-16T09:17:44.371Z,3060.00
2019-04-16T09:18:44.315Z,3064.00
2019-04-16T09:19:44.272Z,3060.00
2019-04-16T09:20:44.212Z,3092.00
2019-04-16T09:21:44.556Z,3100.00
2019-04-16T09:22:49.477Z,3060.00
2019-04-16T09:23:44.066Z,3084.00
2019-04-16T09:24:44.011Z,3060.00
2019-04-16T09:25:45.852Z,3084.00
2019-04-16T09:26:43.942Z,3088.00
2019-04-16T09:27:43.861Z,3100.00
2019-04-16T09:28:43.806Z,3120.00
2019-04-16T09:29:43.760Z,3096.00
2019-04-16T09:31:41.586Z,3100.00
2019-04-16T09:32:41.517Z,3152.00
2019-04-16T09:33:41.461Z,3112.00
2019-04-16T09:34:41.438Z,3104.00
2019-04-16T09:35:41.361Z,3108.00
2019-04-16T09:36:41.334Z,3104.00
2019-04-16T09:37:41.263Z,3104.00
2019-04-16T09:38:45.177Z,3108.00
2019-04-16T09:39:41.217Z,3112.00
2019-04-16T09:40:41.114Z,3124.00
2019-04-16T09:41:41.087Z,3116.00
2019-04-16T09:42:41.010Z,3124.00
2019-04-16T09:43:40.963Z,3128.00
2019-04-16T09:44:40.911Z,3136.00
2019-04-16T09:45:40.863Z,3152.00
2019-04-16T09:46:50.831Z,3152.00
2019-04-16T09:47:40.761Z,3136.00
2019-04-16T09:48:40.720Z,3148.00
2019-04-16T09:49:40.658Z,3148.00
2019-04-16T09:50:46.764Z,3140.00
2019-04-16T09:51:40.583Z,3152.00
2019-04-16T09:52:40.508Z,3168.00
2019-04-16T09:53:41.009Z,3168.00
2019-04-16T09:54:41.497Z,3168.00
2019-04-16T09:55:40.358Z,3172.00
2019-04-16T09:56:40.334Z,3192.00
2019-04-16T09:57:40.263Z,3224.00
2019-04-16T09:58:42.581Z,3180.00
2019-04-16T09:59:40.171Z,3176.00
2019-04-16T10:00:40.116Z,3180.00
2019-04-16T10:01:40.092Z,3180.00
2019-04-16T10:02:40.015Z,3172.00
2019-04-16T10:03:39.969Z,3220.00
2019-04-16T10:04:39.915Z,3216.00
2019-04-16T10:05:39.868Z,3188.00
2019-04-16T10:06:39.841Z,3184.00
2019-04-16T10:07:41.024Z,3184.00
2019-04-16T10:08:44.485Z,3208.00
2019-04-16T10:09:39.684Z,3188.00
2019-04-16T10:10:39.619Z,3184.00
2019-04-16T10:11:39.583Z,3176.00
2019-04-16T10:12:39.544Z,3180.00
2019-04-16T10:13:39.469Z,3152.00
2019-04-16T10:14:39.436Z,3168.00
2019-04-16T10:15:39.371Z,3160.00
2019-04-16T10:16:39.334Z,3300.00
2019-04-16T10:17:39.299Z,3176.00
2019-04-16T10:18:39.245Z,3200.00
2019-04-16T10:19:42.998Z,3164.00
2019-04-16T10:20:40.432Z,3204.00
2019-04-16T10:21:39.074Z,3172.00
2019-04-16T10:22:39.047Z,3164.00
2019-04-16T10:23:38.986Z,3152.00
2019-04-16T10:24:38.948Z,3140.00
2019-04-16T10:25:38.901Z,3140.00
2019-04-16T10:26:38.829Z,3140.00
2019-04-16T10:27:38.813Z,3136.00
2019-04-16T10:28:38.752Z,3144.00
2019-04-16T10:29:38.690Z,3140.00
2019-04-16T10:30:38.630Z,3144.00
2019-04-16T10:31:38.581Z,3132.00
2019-04-16T10:32:38.560Z,3148.00
2019-04-16T10:33:38.476Z,3132.00
2019-04-16T10:34:38.434Z,3136.00
2019-04-16T10:35:38.393Z,3140.00
2019-04-16T10:36:38.352Z,3132.00
2019-04-16T10:37:38.307Z,3128.00
2019-04-16T10:38:38.246Z,3132.00
2019-04-16T10:39:38.208Z,3124.00
2019-04-16T10:40:38.142Z,3112.00
2019-04-16T10:41:38.095Z,3108.00
2019-04-16T10:42:38.176Z,3116.00
2019-04-16T10:43:44.463Z,3124.00
2019-04-16T10:44:37.947Z,3128.00
2019-04-16T10:45:37.902Z,3156.00
2019-04-16T10:46:37.845Z,3132.00
2019-04-16T10:47:37.824Z,3160.00
2019-04-16T10:48:37.750Z,3148.00
2019-04-16T10:49:37.716Z,3144.00
2019-04-16T10:50:37.644Z,3172.00
2019-04-16T10:51:37.623Z,3160.00
2019-04-16T10:52:37.590Z,3168.00
2019-04-16T10:53:37.497Z,3164.00
2019-04-16T10:54:38.253Z,3160.00
2019-04-16T10:55:37.411Z,3172.00
2019-04-16T10:56:37.386Z,3148.00
2019-04-16T10:57:38.508Z,3168.00
2019-04-16T10:58:37.259Z,3172.00
2019-04-16T10:59:37.218Z,3224.00
2019-04-16T11:00:37.158Z,3160.00
2019-04-16T11:01:37.110Z,3136.00
2019-04-16T11:02:37.092Z,3172.00
2019-04-16T11:03:37.008Z,3124.00
2019-04-16T11:04:36.990Z,3152.00
2019-04-16T11:05:36.922Z,3108.00
2019-04-16T11:06:36.861Z,3148.00
2019-04-16T11:07:36.988Z,3172.00
2019-04-16T11:08:36.770Z,3220.00
2019-04-16T11:09:36.745Z,3192.00
2019-04-16T11:10:36.848Z,3152.00
2019-04-16T11:11:36.642Z,3176.00
2019-04-16T11:12:36.618Z,3164.00
2019-04-16T11:13:36.544Z,3164.00
2019-04-16T11:14:36.484Z,3080.00
2019-04-16T11:15:36.434Z,3156.00
2019-04-16T11:16:36.396Z,3156.00
2019-04-16T11:17:36.354Z,3140.00
2019-04-16T11:18:36.324Z,3120.00
2019-04-16T11:19:36.246Z,3108.00
2019-04-16T11:20:36.188Z,3104.00
2019-04-16T11:21:36.154Z,3096.00
2019-04-16T11:22:36.116Z,3080.00
2019-04-16T11:23:36.058Z,3064.00
2019-04-16T11:24:36.000Z,3072.00
2019-04-16T11:25:35.935Z,3080.00
2019-04-16T11:26:35.881Z,3052.00
2019-04-16T11:27:35.917Z,3040.00
2019-04-16T11:28:35.797Z,3096.00
2019-04-16T11:29:38.388Z,3064.00
2019-04-16T11:30:35.765Z,3060.00
2019-04-16T11:31:35.671Z,3052.00
2019-04-16T11:32:39.081Z,3020.00
2019-04-16T11:33:35.594Z,3032.00
2019-04-16T11:34:35.510Z,3048.00
2019-04-16T11:35:35.451Z,3044.00
2019-04-16T11:36:35.396Z,3020.00
2019-04-16T11:37:36.362Z,3024.00
2019-04-16T11:38:35.333Z,2972.00
2019-04-16T11:39:35.259Z,2992.00
2019-04-16T11:40:35.201Z,3112.00
2019-04-16T11:41:35.147Z,3032.00
2019-04-16T11:42:35.130Z,3024.00
2019-04-16T11:43:35.085Z,3008.00
2019-04-16T11:44:35.045Z,2964.00
2019-04-16T11:45:34.969Z,3004.00
2019-04-16T11:46:34.915Z,3056.00
2019-04-16T11:47:35.002Z,3108.00
2019-04-16T11:48:37.463Z,3000.00
2019-04-16T11:49:34.897Z,3056.00
2019-04-16T11:50:36.093Z,3036.00
2019-04-16T11:51:34.707Z,3024.00
2019-04-16T11:52:34.616Z,2992.00
2019-04-16T11:53:34.598Z,2988.00
2019-04-16T11:54:34.519Z,2976.00
2019-04-16T11:55:34.467Z,2976.00
2019-04-16T11:56:34.424Z,2984.00
2019-04-16T11:57:34.391Z,2996.00
2019-04-16T11:58:34.346Z,3036.00
2019-04-16T11:59:37.896Z,3000.00
2019-04-16T12:00:34.222Z,3052.00
2019-04-16T12:01:34.172Z,3012.00
2019-04-16T12:02:34.155Z,2972.00
2019-04-16T12:03:36.540Z,3016.00
2019-04-16T12:04:34.045Z,3012.00
2019-04-16T12:05:33.999Z,3000.00
2019-04-16T12:06:33.962Z,3008.00
2019-04-16T12:07:33.901Z,3008.00
2019-04-16T12:08:33.860Z,3004.00
2019-04-16T12:09:33.789Z,2992.00
2019-04-16T12:10:33.767Z,3040.00
2019-04-16T12:11:33.686Z,2988.00
2019-04-16T12:12:33.693Z,2996.00
2019-04-16T12:13:33.638Z,3032.00
2019-04-16T12:14:34.842Z,2928.00
2019-04-16T12:15:33.517Z,3012.00
2019-04-16T12:16:33.483Z,2984.00
2019-04-16T12:17:36.241Z,3024.00
2019-04-16T12:18:33.436Z,3024.00
2019-04-16T12:19:33.298Z,3008.00
2019-04-16T12:20:33.273Z,2972.00
2019-04-16T12:21:33.257Z,2988.00
2019-04-16T12:22:33.211Z,2968.00
2019-04-16T12:23:33.172Z,2968.00
2019-04-16T12:24:33.162Z,2980.00
2019-04-16T12:25:33.031Z,2968.00
2019-04-16T12:26:33.014Z,2948.00
2019-04-16T12:27:32.922Z,2936.00
2019-04-16T12:28:32.888Z,2956.00
2019-04-16T12:29:32.830Z,2944.00
2019-04-16T12:30:32.818Z,2948.00
2019-04-16T12:31:32.754Z,2968.00